createdAt,value
2019-01-28T00:05:59.261Z,89.72
2019-01-28T00:08:44.950Z,89.49
2019-01-28T00:11:54.028Z,89.51
2019-01-28T00:14:23.732Z,89.51
2019-01-28T00:16:59.333Z,89.36
2019-01-28T00:19:29.047Z,89.32
2019-01-28T00:22:08.279Z,89.26
2019-01-28T00:24:45.599Z,89.00
2019-01-28T00:27:15.667Z,89.01
2019-01-28T00:29:45.537Z,89.04
2019-01-28T00:32:25.433Z,88.92
2019-01-28T00:34:55.191Z,88.89
2019-01-28T00:37:27.102Z,88.76
2019-01-28T00:39:56.815Z,89.01
2019-01-28T00:42:29.007Z,88.80
2019-01-28T00:45:18.198Z,88.93
2019-01-28T00:48:00.175Z,88.87
2019-01-28T00:50:48.955Z,89.03
2019-01-28T00:53:18.406Z,89.09
2019-01-28T00:55:48.248Z,89.10
2019-01-28T00:58:19.441Z,89.29
2019-01-28T01:00:51.045Z,89.21
2019-01-28T01:03:20.502Z,89.11
2019-01-28T01:05:52.494Z,89.05
2019-01-28T01:08:30.058Z,88.96
2019-01-28T01:10:57.821Z,88.92
2019-01-28T01:13:27.706Z,88.95
2019-01-28T01:21:33.511Z,89.02
2019-01-28T01:27:00.224Z,89.15
2019-01-28T01:29:52.559Z,89.01
2019-01-28T01:32:36.111Z,89.08
2019-01-28T01:35:27.799Z,89.13
2019-01-28T01:38:22.325Z,88.93
2019-01-28T01:40:52.416Z,88.92
2019-01-28T01:43:25.267Z,88.96
2019-01-28T01:48:49.972Z,89.07
2019-01-28T01:51:18.423Z,89.12
2019-01-28T01:54:00.016Z,89.23
2019-01-28T01:56:30.830Z,89.29
2019-01-28T01:59:00.303Z,89.12
2019-01-28T02:02:16.155Z,89.13
2019-01-28T02:08:13.598Z,88.77
2019-01-28T02:11:54.861Z,88.81
2019-01-28T02:13:52.515Z,88.65
2019-01-28T02:16:27.035Z,88.91
2019-01-28T02:19:15.542Z,88.91
2019-01-28T02:21:48.283Z,88.93
2019-01-28T02:24:18.411Z,88.97
2019-01-28T02:26:48.223Z,88.78
2019-01-28T02:29:19.783Z,89.03
2019-01-28T02:31:49.742Z,89.03
2019-01-28T02:34:19.670Z,89.15
2019-01-28T02:36:49.717Z,89.32
2019-01-28T02:39:24.898Z,89.35
2019-01-28T02:42:14.160Z,89.06
2019-01-28T02:45:05.197Z,88.92
2019-01-28T02:47:53.827Z,88.92
2019-01-28T02:50:49.253Z,88.66
2019-01-28T02:53:38.174Z,88.69
2019-01-28T02:56:27.041Z,88.61
2019-01-28T03:01:51.211Z,88.81
2019-01-28T03:04:21.618Z,88.55
2019-01-28T03:07:00.724Z,88.57
2019-01-28T03:09:52.350Z,88.64
2019-01-28T03:12:21.916Z,88.58
2019-01-28T03:14:51.424Z,88.65
2019-01-28T03:17:20.858Z,88.78
2019-01-28T03:19:57.073Z,88.55
2019-01-28T03:22:37.855Z,88.37
2019-01-28T03:25:26.488Z,88.30
2019-01-28T03:28:07.616Z,88.21
2019-01-28T03:30:45.681Z,88.20
2019-01-28T03:36:31.103Z,88.46
2019-01-28T03:41:53.034Z,88.46
2019-01-28T03:44:22.983Z,88.77
2019-01-28T03:47:12.798Z,88.86
2019-01-28T03:49:42.457Z,88.99
2019-01-28T03:52:25.812Z,88.94
2019-01-28T03:55:00.393Z,89.17
2019-01-28T04:00:25.747Z,89.54
2019-01-28T04:02:58.650Z,89.56
2019-01-28T04:05:47.546Z,89.62
2019-01-28T04:08:17.200Z,89.41
2019-01-28T04:10:50.009Z,89.44
2019-01-28T04:13:38.614Z,89.48
2019-01-28T04:16:11.732Z,89.48
2019-01-28T04:19:00.256Z,89.36
2019-01-28T04:21:41.356Z,89.36
2019-01-28T04:24:11.735Z,89.24
2019-01-28T04:26:41.376Z,88.94
2019-01-28T04:29:22.314Z,88.70
2019-01-28T04:32:11.078Z,89.02
2019-01-28T04:34:41.295Z,89.02
2019-01-28T04:37:13.948Z,88.59
2019-01-28T04:39:51.383Z,88.41
2019-01-28T04:45:36.921Z,88.59
2019-01-28T04:47:53.554Z,88.46
2019-01-28T04:50:23.372Z,88.36
2019-01-28T04:52:54.920Z,88.37
2019-01-28T04:55:43.775Z,88.20
2019-01-28T04:58:17.073Z,88.20
2019-01-28T05:01:05.803Z,88.33
2019-01-28T05:03:38.816Z,88.38
2019-01-28T05:06:11.291Z,88.27
2019-01-28T05:11:29.593Z,88.14
2019-01-28T05:13:59.068Z,87.96
2019-01-28T05:16:28.782Z,88.06
2019-01-28T05:19:17.463Z,87.88
2019-01-28T05:21:59.129Z,87.88
2019-01-28T05:24:32.044Z,87.99
2019-01-28T05:27:09.710Z,88.10
2019-01-28T05:29:58.108Z,88.10
2019-01-28T05:32:27.977Z,88.12
2019-01-28T05:35:37.285Z,88.03
2019-01-28T05:41:17.869Z,88.03
2019-01-28T05:43:50.007Z,88.03
2019-01-28T05:46:42.135Z,88.22
2019-01-28T05:49:12.119Z,88.17
2019-01-28T05:51:49.485Z,88.12
2019-01-28T05:54:19.002Z,88.21
2019-01-28T05:56:48.758Z,88.04
2019-01-28T05:59:18.523Z,88.10
2019-01-28T06:02:07.694Z,88.19
2019-01-28T06:04:42.019Z,88.19
2019-01-28T06:07:30.722Z,88.36
2019-01-28T06:10:01.015Z,88.39
2019-01-28T06:12:49.520Z,88.43
2019-01-28T06:15:38.381Z,88.39
2019-01-28T06:18:32.091Z,88.57
2019-01-28T06:21:16.084Z,88.78
2019-01-28T06:23:47.418Z,88.78
2019-01-28T06:26:22.627Z,88.82
2019-01-28T06:34:31.690Z,89.02
2019-01-28T06:37:01.790Z,89.02
2019-01-28T06:39:32.337Z,89.22
2019-01-28T06:42:21.200Z,89.22
2019-01-28T06:45:02.922Z,89.29
2019-01-28T06:47:36.190Z,89.42
2019-01-28T06:50:07.098Z,89.50
2019-01-28T06:52:58.696Z,89.62
2019-01-28T06:55:47.689Z,89.78
2019-01-28T06:58:18.124Z,89.78
2019-01-28T07:00:50.688Z,89.99
2019-01-28T07:03:39.416Z,89.84
2019-01-28T07:06:28.158Z,89.84
2019-01-28T07:08:50.924Z,89.80
2019-01-28T07:11:41.373Z,89.87
2019-01-28T07:14:11.455Z,89.97
2019-01-28T07:20:03.650Z,89.96
2019-01-28T07:22:33.142Z,89.94
2019-01-28T07:25:03.201Z,89.93
2019-01-28T07:27:35.076Z,89.74
2019-01-28T07:30:08.649Z,89.73
2019-01-28T07:32:57.123Z,89.73
2019-01-28T07:38:16.034Z,89.48
2019-01-28T07:40:46.005Z,89.54
2019-01-28T07:43:15.572Z,89.54
2019-01-28T07:45:46.686Z,89.34
2019-01-28T07:51:26.209Z,89.26
2019-01-28T07:53:55.686Z,88.88
2019-01-28T07:56:25.150Z,88.96
2019-01-28T08:01:29.850Z,88.71
2019-01-28T08:06:59.476Z,88.98
2019-01-28T08:09:38.191Z,88.78
2019-01-28T08:12:08.190Z,88.77
2019-01-28T08:14:56.732Z,88.49
2019-01-28T08:17:38.105Z,88.85
2019-01-28T08:20:15.232Z,88.85
2019-01-28T08:23:05.282Z,88.91
2019-01-28T08:25:35.439Z,88.93
2019-01-28T08:28:05.792Z,88.93
2019-01-28T08:30:37.803Z,89.12
2019-01-28T08:33:07.693Z,88.87
2019-01-28T08:35:38.350Z,88.87
2019-01-28T08:38:20.767Z,89.40
2019-01-28T08:40:50.269Z,89.19
2019-01-28T08:43:19.887Z,89.21
2019-01-28T08:45:49.423Z,88.94
2019-01-28T08:48:19.008Z,88.99
2019-01-28T08:50:49.207Z,88.89
2019-01-28T08:53:18.947Z,88.82
2019-01-28T08:55:48.752Z,88.72
2019-01-28T08:58:37.717Z,88.42
2019-01-28T09:01:26.860Z,88.42
2019-01-28T09:04:07.524Z,88.49
2019-01-28T09:09:31.688Z,88.63
2019-01-28T09:17:58.769Z,87.72
2019-01-28T09:20:37.177Z,87.72
2019-01-28T09:23:06.812Z,87.22
2019-01-28T09:25:36.471Z,87.22
2019-01-28T09:28:06.263Z,87.01
2019-01-28T09:30:36.331Z,86.89
2019-01-28T09:33:05.962Z,86.79
2019-01-28T09:35:35.566Z,86.75
2019-01-28T09:38:24.654Z,86.50
2019-01-28T09:40:54.446Z,86.50
2019-01-28T09:43:24.587Z,85.99
2019-01-28T09:45:54.074Z,85.86
2019-01-28T09:48:23.629Z,85.86
2019-01-28T09:50:53.100Z,85.83
2019-01-28T09:53:22.972Z,85.90
2019-01-28T09:55:53.054Z,85.28
2019-01-28T09:58:22.466Z,85.31
2019-01-28T10:00:52.464Z,85.76
2019-01-28T10:03:40.970Z,84.64
2019-01-28T10:06:29.491Z,85.05
2019-01-28T10:08:59.240Z,85.05
2019-01-28T10:11:47.752Z,84.69
2019-01-28T10:14:29.213Z,84.69
2019-01-28T10:19:47.448Z,84.86
2019-01-28T10:22:36.097Z,83.97
2019-01-28T10:25:46.419Z,83.97
2019-01-28T10:28:16.330Z,84.37
2019-01-28T10:30:46.805Z,84.37
2019-01-28T10:36:11.796Z,84.51
2019-01-28T10:38:45.020Z,84.57
2019-01-28T10:41:26.322Z,84.62
2019-01-28T10:43:55.757Z,84.52
2019-01-28T10:46:27.885Z,84.72
2019-01-28T10:48:57.706Z,84.54
2019-01-28T10:51:46.790Z,84.37
2019-01-28T10:54:16.342Z,84.46
2019-01-28T10:56:45.874Z,84.39
2019-01-28T10:59:15.557Z,84.58
2019-01-28T11:01:45.216Z,84.71
2019-01-28T11:04:14.772Z,84.52
2019-01-28T11:06:44.350Z,84.64
2019-01-28T11:09:13.957Z,84.29
2019-01-28T11:11:43.571Z,84.38
2019-01-28T11:14:13.242Z,84.39
2019-01-28T11:16:43.241Z,84.41
2019-01-28T11:19:12.872Z,84.49
2019-01-28T11:21:42.557Z,84.40
2019-01-28T11:24:12.183Z,84.31
2019-01-28T11:26:41.977Z,84.08
2019-01-28T11:29:30.253Z,84.05
2019-01-28T11:31:59.854Z,84.29
2019-01-28T11:34:29.256Z,84.02
2019-01-28T11:36:58.732Z,84.08
2019-01-28T11:39:28.335Z,84.26
2019-01-28T11:41:58.737Z,84.46
2019-01-28T11:44:29.938Z,84.25
2019-01-28T11:46:59.411Z,84.32
2019-01-28T11:49:28.956Z,84.21
2019-01-28T11:54:33.465Z,84.58
2019-01-28T11:57:03.860Z,84.66
2019-01-28T11:59:33.396Z,84.19
2019-01-28T12:02:02.878Z,84.28
2019-01-28T12:04:32.297Z,83.97
2019-01-28T12:07:01.984Z,83.64
2019-01-28T12:09:31.401Z,83.77
2019-01-28T12:12:01.040Z,83.71
2019-01-28T12:14:30.500Z,83.61
2019-01-28T12:17:00.045Z,83.54
2019-01-28T12:19:29.612Z,83.56
2019-01-28T12:21:59.026Z,83.66
2019-01-28T12:24:28.602Z,83.44
2019-01-28T12:26:58.167Z,83.45
2019-01-28T12:29:27.599Z,83.51
2019-01-28T12:31:57.055Z,83.58
2019-01-28T12:34:26.555Z,84.04
2019-01-28T12:36:55.967Z,84.33
2019-01-28T12:39:25.418Z,84.52
2019-01-28T12:44:41.531Z,85.16
2019-01-28T12:47:11.144Z,85.32
2019-01-28T12:49:40.662Z,85.41
2019-01-28T12:52:10.144Z,85.65
2019-01-28T12:54:39.635Z,85.68
2019-01-28T12:57:09.153Z,85.93
2019-01-28T12:59:38.591Z,86.06
2019-01-28T13:02:08.570Z,86.26
2019-01-28T13:04:42.240Z,86.47
2019-01-28T13:07:09.522Z,86.50
2019-01-28T13:09:50.171Z,86.64
2019-01-28T13:12:19.689Z,86.67
2019-01-28T13:14:49.067Z,86.85
2019-01-28T13:25:03.752Z,87.43
2019-01-28T13:27:33.178Z,87.83
2019-01-28T13:30:02.636Z,87.51
2019-01-28T13:35:40.980Z,87.80
2019-01-28T13:38:10.499Z,87.80
2019-01-28T13:40:39.903Z,87.90
2019-01-28T13:43:09.384Z,88.08
2019-01-28T13:45:38.818Z,88.15
2019-01-28T13:48:27.318Z,88.42
2019-01-28T13:51:09.067Z,88.51
2019-01-28T13:53:50.514Z,88.37
2019-01-28T13:56:20.100Z,88.49
2019-01-28T13:59:16.232Z,88.68
2019-01-28T14:02:00.218Z,88.68
2019-01-28T14:07:10.522Z,89.19
2019-01-28T14:12:23.614Z,89.29
2019-01-28T14:17:46.478Z,89.43
2019-01-28T14:20:19.290Z,89.63
2019-01-28T14:22:49.124Z,89.63
2019-01-28T14:25:18.654Z,89.33
2019-01-28T14:27:49.994Z,89.15
2019-01-28T14:33:08.996Z,89.46
2019-01-28T14:35:39.082Z,89.87
2019-01-28T14:38:09.860Z,89.69
2019-01-28T14:40:40.247Z,89.69
2019-01-28T14:43:09.957Z,89.97
2019-01-28T14:45:39.427Z,90.14
2019-01-28T14:48:11.293Z,90.22
2019-01-28T14:50:41.023Z,90.32
2019-01-28T14:53:10.470Z,90.35
2019-01-28T14:58:16.767Z,90.57
2019-01-28T15:00:47.802Z,90.49
2019-01-28T15:03:17.565Z,90.49
2019-01-28T15:06:10.771Z,90.65
2019-01-28T15:12:06.540Z,90.85
2019-01-28T15:14:36.148Z,90.85
2019-01-28T15:17:06.063Z,90.81
2019-01-28T15:20:02.078Z,91.07
2019-01-28T15:22:25.713Z,91.07
2019-01-28T15:24:55.139Z,90.85
2019-01-28T15:33:16.026Z,91.09
2019-01-28T15:38:45.986Z,90.79
2019-01-28T15:41:15.581Z,90.79
2019-01-28T15:43:45.315Z,90.97
2019-01-28T15:46:15.107Z,91.12
2019-01-28T15:51:44.978Z,90.72
2019-01-28T15:54:14.702Z,91.09
2019-01-28T15:56:44.652Z,91.09
2019-01-28T16:02:14.718Z,91.28
2019-01-28T16:07:38.600Z,91.41
2019-01-28T16:10:10.737Z,91.28
2019-01-28T16:12:40.160Z,91.28
2019-01-28T16:15:30.015Z,90.97
2019-01-28T16:21:01.620Z,91.14
2019-01-28T16:23:31.053Z,90.88
2019-01-28T16:26:00.568Z,90.83
2019-01-28T16:28:49.089Z,90.88
2019-01-28T16:31:18.540Z,90.88
2019-01-28T16:33:48.080Z,90.60
2019-01-28T16:36:36.455Z,90.60
2019-01-28T16:39:08.743Z,90.99
2019-01-28T16:41:38.400Z,90.99
2019-01-28T16:44:08.242Z,90.98
2019-01-28T16:46:37.857Z,90.96
2019-01-28T16:49:07.292Z,90.78
2019-01-28T16:51:36.830Z,90.77
2019-01-28T16:54:06.569Z,90.92
2019-01-28T16:56:36.093Z,90.86
2019-01-28T16:59:07.842Z,90.90
2019-01-28T17:01:37.329Z,90.82
2019-01-28T17:04:26.789Z,90.99
2019-01-28T17:06:56.455Z,91.00
2019-01-28T17:09:45.043Z,91.13
2019-01-28T17:12:18.440Z,90.50
2019-01-28T17:15:07.943Z,90.62
2019-01-28T17:17:37.460Z,90.62
2019-01-28T17:20:35.223Z,90.61
2019-01-28T17:26:03.483Z,90.40
2019-01-28T17:28:33.162Z,90.37
2019-01-28T17:31:02.644Z,90.25
2019-01-28T17:33:32.145Z,90.02
2019-01-28T17:36:01.683Z,89.90
2019-01-28T17:41:19.567Z,89.91
2019-01-28T17:43:49.035Z,90.00
2019-01-28T17:46:18.574Z,89.85
2019-01-28T17:49:25.913Z,89.81
2019-01-28T17:51:55.364Z,89.81
2019-01-28T17:54:24.802Z,89.72
2019-01-28T17:56:54.298Z,89.78
2019-01-28T17:59:23.731Z,89.75
2019-01-28T18:01:53.360Z,89.74
2019-01-28T18:04:22.772Z,89.69
2019-01-28T18:06:52.292Z,89.14
2019-01-28T18:09:21.717Z,89.14
2019-01-28T18:11:51.409Z,89.04
2019-01-28T18:14:20.887Z,88.90
2019-01-28T18:16:50.445Z,88.99
2019-01-28T18:21:54.700Z,88.72
2019-01-28T18:24:35.637Z,88.46
2019-01-28T18:27:22.776Z,88.17
2019-01-28T18:34:56.458Z,88.06
2019-01-28T18:40:07.214Z,88.27
2019-01-28T18:42:39.047Z,88.50
2019-01-28T18:45:17.987Z,88.62
2019-01-28T18:47:55.413Z,88.55
2019-01-28T18:52:57.042Z,88.20
2019-01-28T18:55:26.441Z,88.26
2019-01-28T18:57:56.130Z,88.40
2019-01-28T19:00:44.771Z,88.13
2019-01-28T19:03:26.089Z,88.13
2019-01-28T19:09:11.076Z,88.39
2019-01-28T19:14:53.595Z,88.60
2019-01-28T19:17:44.618Z,88.64
2019-01-28T19:20:52.018Z,88.39
2019-01-28T19:23:21.529Z,88.20
2019-01-28T19:25:51.026Z,88.16
2019-01-28T19:28:20.583Z,88.21
2019-01-28T19:31:08.347Z,88.31
2019-01-28T19:33:37.946Z,88.43
2019-01-28T19:38:56.539Z,88.28
2019-01-28T19:41:25.983Z,88.63
2019-01-28T19:43:55.503Z,88.52
2019-01-28T19:46:24.979Z,88.44
2019-01-28T19:48:54.902Z,88.36
2019-01-28T19:51:24.374Z,88.49
2019-01-28T19:53:56.739Z,88.36
2019-01-28T19:56:35.516Z,88.31
2019-01-28T20:01:57.825Z,88.31
2019-01-28T20:04:40.506Z,88.13
2019-01-28T20:07:22.086Z,87.71
2019-01-28T20:12:54.033Z,87.46
2019-01-28T20:15:43.907Z,87.27
2019-01-28T20:18:15.042Z,87.11
2019-01-28T20:20:45.116Z,87.05
2019-01-28T20:26:03.057Z,87.29
2019-01-28T20:28:32.520Z,87.05
2019-01-28T20:31:14.256Z,87.03
2019-01-28T20:33:33.107Z,86.83
2019-01-28T20:36:02.649Z,86.91
2019-01-28T20:38:32.087Z,86.88
2019-01-28T20:41:04.058Z,86.90
2019-01-28T20:43:33.469Z,86.87
2019-01-28T20:46:02.982Z,86.99
2019-01-28T20:48:32.496Z,86.84
2019-01-28T20:51:01.937Z,86.58
2019-01-28T20:53:31.383Z,86.74
2019-01-28T20:56:01.471Z,86.89
2019-01-28T20:58:30.893Z,86.62
2019-01-28T21:01:00.324Z,86.79
2019-01-28T21:03:29.868Z,86.57
2019-01-28T21:05:59.904Z,86.08
2019-01-28T21:08:29.299Z,86.39
2019-01-28T21:10:58.847Z,86.33
2019-01-28T21:13:28.370Z,86.07
2019-01-28T21:15:57.934Z,85.78
2019-01-28T21:18:27.490Z,85.88
2019-01-28T21:20:56.990Z,85.90
2019-01-28T21:23:26.470Z,85.91
2019-01-28T21:25:55.950Z,85.90
2019-01-28T21:28:25.366Z,85.66
2019-01-28T21:30:55.480Z,85.96
2019-01-28T21:33:25.032Z,85.93
2019-01-28T21:36:19.939Z,85.83
2019-01-28T21:38:51.076Z,85.68
2019-01-28T21:41:21.077Z,85.51
2019-01-28T21:44:16.475Z,85.38
2019-01-28T21:46:34.982Z,85.54
2019-01-28T21:49:04.817Z,85.38
2019-01-28T21:54:44.838Z,85.25
2019-01-28T21:57:14.512Z,85.75
2019-01-28T21:59:44.025Z,85.97
2019-01-28T22:02:53.055Z,85.93
2019-01-28T22:04:47.418Z,86.02
2019-01-28T22:07:28.262Z,85.82
2019-01-28T22:09:57.984Z,85.96
2019-01-28T22:12:50.719Z,85.91
2019-01-28T22:15:11.741Z,85.69
2019-01-28T22:17:41.173Z,86.05
2019-01-28T22:23:24.298Z,85.83
2019-01-28T22:25:53.801Z,85.94
2019-01-28T22:28:23.289Z,86.04
2019-01-28T22:31:17.174Z,86.07
2019-01-28T22:33:45.338Z,86.12
2019-01-28T22:36:14.821Z,86.22
2019-01-28T22:41:35.008Z,86.03
2019-01-28T22:44:05.968Z,86.16
2019-01-28T22:46:35.410Z,86.04
2019-01-28T22:51:39.677Z,86.26
2019-01-28T22:54:09.344Z,86.34
2019-01-28T22:56:57.776Z,86.65
2019-01-28T22:59:27.535Z,86.76
2019-01-28T23:01:57.136Z,86.76
2019-01-28T23:04:45.865Z,86.96
2019-01-28T23:07:17.001Z,86.88
2019-01-28T23:09:46.406Z,86.84
2019-01-28T23:12:16.096Z,86.83
2019-01-28T23:14:45.530Z,86.93
2019-01-28T23:17:15.133Z,86.82
2019-01-28T23:19:44.714Z,86.82
2019-01-28T23:22:16.558Z,86.71
2019-01-28T23:24:45.426Z,86.74
2019-01-28T23:27:15.072Z,86.57
2019-01-28T23:32:53.285Z,86.61
2019-01-28T23:35:23.160Z,86.64
2019-01-28T23:37:52.654Z,86.72
2019-01-28T23:40:26.377Z,86.71
2019-01-28T23:43:16.898Z,86.75
2019-01-28T23:45:46.297Z,86.81
2019-01-28T23:48:16.065Z,87.08
2019-01-28T23:50:45.427Z,87.17
2019-01-28T23:53:15.109Z,87.32
2019-01-28T23:55:44.611Z,87.40
2019-01-28T23:58:14.268Z,87.44
