createdAt,value
2022-11-17T06:54:09.874Z,81.95
2022-11-17T06:56:36.924Z,82.33
2022-11-17T06:59:03.979Z,81.08
2022-11-17T07:01:30.881Z,81.05
2022-11-17T07:03:57.807Z,81.47
2022-11-17T07:06:24.872Z,80.29
2022-11-17T07:08:51.787Z,80.01
2022-11-17T07:11:18.764Z,80.00
2022-11-17T07:13:45.913Z,79.78
2022-11-17T07:16:21.740Z,80.11
2022-11-17T07:18:50.490Z,79.66
2022-11-17T07:21:18.132Z,79.03
2022-11-17T07:23:45.945Z,79.20
2022-11-17T07:26:14.330Z,79.38
2022-11-17T07:28:41.396Z,79.36
2022-11-17T07:31:09.786Z,78.30
2022-11-17T07:33:37.281Z,78.54
2022-11-17T07:36:06.320Z,78.00
2022-11-17T07:38:35.434Z,78.83
2022-11-17T07:41:03.067Z,76.25
2022-11-17T07:43:30.059Z,77.44
2022-11-17T07:45:57.328Z,75.94
2022-11-17T07:48:24.334Z,77.44
2022-11-17T07:50:51.749Z,76.52
2022-11-17T07:53:18.690Z,76.66
2022-11-17T07:55:45.736Z,77.30
2022-11-17T07:58:12.588Z,77.51
2022-11-17T08:00:39.608Z,76.02
2022-11-17T08:03:06.802Z,76.37
2022-11-17T08:05:43.243Z,76.10
2022-11-17T08:08:13.191Z,74.45
2022-11-17T08:10:40.366Z,74.38
2022-11-17T08:13:07.772Z,74.22
2022-11-17T08:15:36.247Z,73.56
2022-11-17T08:18:03.711Z,73.14
2022-11-17T08:20:30.648Z,70.92
2022-11-17T08:22:57.637Z,68.27
2022-11-17T08:25:27.155Z,67.90
2022-11-17T08:27:58.357Z,67.10
2022-11-17T08:30:26.122Z,67.19
2022-11-17T08:32:54.802Z,65.31
2022-11-17T08:35:25.136Z,65.52
2022-11-17T08:37:52.959Z,66.19
2022-11-17T08:40:20.388Z,66.21
2022-11-17T08:42:59.167Z,66.88
2022-11-17T08:45:28.065Z,67.33
2022-11-17T08:47:56.758Z,66.93
2022-11-17T08:50:23.727Z,67.43
2022-11-17T08:52:52.547Z,68.37
2022-11-17T08:55:19.609Z,68.18
2022-11-17T08:57:46.666Z,68.21
2022-11-17T09:00:14.309Z,67.62
2022-11-17T09:02:42.511Z,67.53
2022-11-17T09:05:10.211Z,68.56
2022-11-17T09:07:37.232Z,68.86
2022-11-17T09:10:06.787Z,69.00
2022-11-17T09:12:33.764Z,67.71
2022-11-17T09:15:00.724Z,66.92
2022-11-17T09:17:27.662Z,66.51
2022-11-17T09:19:54.609Z,67.33
2022-11-17T09:22:21.482Z,66.54
2022-11-17T09:24:48.402Z,65.49
2022-11-17T09:27:15.435Z,65.55
2022-11-17T09:29:42.324Z,63.99
2022-11-17T09:32:09.241Z,64.49
2022-11-17T09:34:36.331Z,62.76
2022-11-17T09:37:03.405Z,61.41
2022-11-17T09:39:30.389Z,61.36
2022-11-17T09:41:57.682Z,59.41
2022-11-17T09:44:40.505Z,57.96
2022-11-17T09:47:07.423Z,56.87
2022-11-17T09:49:58.341Z,54.59
2022-11-17T09:52:33.117Z,53.45
2022-11-17T09:55:17.673Z,52.84
2022-11-17T09:57:56.650Z,54.19
2022-11-17T10:00:25.455Z,56.63
2022-11-17T10:02:54.299Z,57.05
2022-11-17T10:05:31.048Z,58.00
2022-11-17T10:08:04.802Z,58.51
2022-11-17T10:10:36.935Z,58.86
2022-11-17T10:13:11.485Z,59.48
2022-11-17T10:15:45.856Z,59.20
2022-11-17T10:18:14.923Z,60.10
2022-11-17T10:20:43.579Z,60.61
2022-11-17T10:23:15.076Z,59.87
2022-11-17T10:25:45.090Z,60.04
2022-11-17T10:28:32.993Z,59.70
2022-11-17T10:31:10.573Z,61.11
2022-11-17T10:33:46.662Z,60.02
2022-11-17T10:36:20.102Z,60.42
2022-11-17T10:38:50.529Z,60.74
2022-11-17T10:41:39.112Z,61.54
2022-11-17T10:44:26.438Z,61.56
2022-11-17T10:47:02.078Z,61.41
2022-11-17T10:49:34.107Z,61.75
2022-11-17T10:52:16.773Z,62.14
2022-11-17T10:54:44.625Z,62.94
2022-11-17T10:57:21.573Z,63.01
2022-11-17T10:59:57.073Z,62.26
2022-11-17T11:02:34.778Z,62.45
2022-11-17T11:05:09.791Z,63.75
2022-11-17T11:07:38.101Z,63.05
2022-11-17T11:10:15.189Z,63.26
2022-11-17T11:13:02.072Z,63.39
2022-11-17T11:15:34.326Z,62.23
2022-11-17T11:18:01.999Z,63.13
2022-11-17T11:20:55.156Z,62.30
2022-11-17T11:23:27.773Z,63.41
2022-11-17T11:26:06.850Z,64.10
2022-11-17T11:28:49.065Z,62.58
2022-11-17T11:31:34.716Z,63.88
2022-11-17T11:34:04.512Z,64.01
2022-11-17T11:36:44.486Z,63.85
2022-11-17T11:39:30.094Z,63.40
2022-11-17T11:41:56.981Z,63.11
2022-11-17T11:44:45.038Z,63.35
2022-11-17T11:47:20.833Z,64.66
2022-11-17T11:50:13.076Z,65.00
2022-11-17T11:52:46.530Z,66.57
2022-11-17T11:55:29.224Z,66.64
2022-11-17T11:58:18.291Z,68.15
2022-11-17T12:00:46.929Z,66.71
2022-11-17T12:03:49.240Z,67.91
2022-11-17T12:07:04.873Z,67.91
2022-11-17T12:09:42.333Z,67.37
2022-11-17T12:12:15.820Z,67.64
2022-11-17T12:15:20.906Z,68.46
2022-11-17T12:18:11.558Z,69.31
2022-11-17T12:20:38.425Z,68.63
2022-11-17T12:23:10.914Z,68.19
2022-11-17T12:25:50.575Z,69.30
2022-11-17T12:28:38.467Z,70.27
2022-11-17T12:31:10.013Z,68.86
2022-11-17T12:34:00.986Z,67.19
2022-11-17T12:36:32.112Z,67.31
2022-11-17T12:39:01.368Z,65.64
2022-11-17T12:41:48.797Z,66.48
2022-11-17T12:44:37.532Z,66.82
2022-11-17T12:47:17.167Z,66.23
2022-11-17T12:49:59.661Z,66.27
2022-11-17T12:52:44.993Z,66.79
2022-11-17T12:55:51.996Z,68.10
2022-11-17T12:58:25.176Z,68.07
2022-11-17T13:00:54.884Z,66.79
2022-11-17T13:03:34.604Z,65.01
2022-11-17T13:06:33.921Z,65.56
2022-11-17T13:08:58.502Z,65.82
2022-11-17T13:11:26.361Z,63.58
2022-11-17T13:14:13.701Z,63.91
2022-11-17T13:16:50.981Z,64.04
2022-11-17T13:19:38.784Z,63.73
2022-11-17T13:22:11.677Z,63.21
2022-11-17T13:24:41.166Z,64.32
2022-11-17T13:27:18.846Z,64.06
2022-11-17T13:29:45.887Z,64.87
2022-11-17T13:32:24.765Z,65.12
2022-11-17T13:34:57.144Z,64.28
2022-11-17T13:37:27.071Z,63.59
2022-11-17T13:39:56.114Z,62.84
2022-11-17T13:42:24.559Z,61.86
2022-11-17T13:44:54.654Z,62.60
2022-11-17T13:47:50.770Z,62.62
2022-11-17T13:50:26.919Z,63.67
2022-11-17T13:52:55.750Z,62.03
2022-11-17T13:55:24.179Z,62.16
2022-11-17T13:57:58.683Z,62.15
2022-11-17T14:00:26.077Z,62.70
2022-11-17T14:02:58.470Z,61.97
2022-11-17T14:05:27.649Z,61.69
2022-11-17T14:07:57.057Z,61.49
2022-11-17T14:10:37.088Z,62.12
2022-11-17T14:13:07.315Z,62.62
2022-11-17T14:15:37.552Z,61.98
2022-11-17T14:18:22.843Z,62.77
2022-11-17T14:21:07.644Z,65.33
2022-11-17T14:23:35.136Z,65.17
2022-11-17T14:26:02.005Z,64.94
2022-11-17T14:28:29.052Z,64.94
2022-11-17T14:30:57.749Z,66.13
2022-11-17T14:33:24.847Z,64.96
2022-11-17T14:35:55.342Z,65.26
2022-11-17T14:38:23.132Z,65.51
2022-11-17T14:40:51.814Z,65.51
2022-11-17T14:43:22.519Z,65.04
2022-11-17T14:45:50.571Z,64.66
2022-11-17T14:48:19.290Z,64.46
2022-11-17T14:50:47.619Z,64.87
2022-11-17T14:53:14.861Z,65.63
2022-11-17T14:55:42.217Z,66.46
2022-11-17T14:58:10.262Z,66.15
2022-11-17T15:00:37.916Z,65.87
2022-11-17T15:03:05.238Z,65.91
2022-11-17T15:05:32.558Z,65.92
2022-11-17T15:07:59.890Z,65.75
2022-11-17T15:10:26.890Z,66.80
2022-11-17T15:12:53.921Z,66.06
2022-11-17T15:15:20.981Z,66.65
2022-11-17T15:17:48.005Z,65.58
2022-11-17T15:20:14.980Z,66.19
2022-11-17T15:22:42.046Z,65.79
2022-11-17T15:25:09.420Z,65.80
2022-11-17T15:27:36.356Z,66.33
2022-11-17T15:30:04.721Z,65.78
2022-11-17T15:32:32.096Z,66.15
2022-11-17T15:34:59.008Z,66.56
2022-11-17T15:37:26.150Z,67.32
2022-11-17T15:39:53.832Z,68.21
2022-11-17T15:42:20.782Z,67.50
2022-11-17T15:44:47.947Z,67.35
2022-11-17T15:47:14.885Z,67.08
2022-11-17T15:49:41.797Z,67.13
2022-11-17T15:52:08.786Z,67.27
2022-11-17T15:54:35.820Z,67.20
2022-11-17T15:57:02.981Z,67.10
2022-11-17T15:59:30.069Z,66.15
2022-11-17T16:01:56.988Z,65.96
2022-11-17T16:04:23.920Z,66.14
2022-11-17T16:06:51.009Z,66.12
2022-11-17T16:09:18.333Z,66.02
2022-11-17T16:11:45.568Z,65.83
2022-11-17T16:14:12.880Z,64.98
2022-11-17T16:16:39.840Z,65.81
2022-11-17T16:19:07.391Z,65.17
2022-11-17T16:21:34.428Z,64.22
2022-11-17T16:24:02.429Z,65.27
2022-11-17T16:26:30.341Z,64.89
2022-11-17T16:29:02.935Z,65.11
2022-11-17T16:31:32.322Z,65.23
2022-11-17T16:34:05.227Z,64.68
2022-11-17T16:36:38.338Z,65.90
2022-11-17T16:39:07.842Z,65.79
2022-11-17T16:41:38.136Z,66.07
2022-11-17T16:44:15.782Z,65.96
2022-11-17T16:46:47.708Z,66.22
2022-11-17T16:49:17.368Z,66.19
2022-11-17T16:51:49.613Z,65.81
2022-11-17T16:54:18.109Z,66.24
2022-11-17T16:56:45.422Z,65.75
2022-11-17T16:59:13.129Z,66.28
2022-11-17T17:01:40.118Z,66.19
2022-11-17T17:04:09.214Z,67.46
2022-11-17T17:06:39.609Z,66.52
2022-11-17T17:09:07.893Z,66.89
2022-11-17T17:11:36.061Z,66.88
2022-11-17T17:14:04.917Z,68.15
2022-11-17T17:16:33.760Z,68.84
2022-11-17T17:19:04.162Z,67.99
2022-11-17T17:21:31.836Z,69.11
2022-11-17T17:23:59.110Z,68.92
2022-11-17T17:26:28.574Z,70.60
2022-11-17T17:28:57.955Z,69.47
2022-11-17T17:31:26.605Z,71.57
2022-11-17T17:33:54.782Z,70.55
2022-11-17T17:36:24.564Z,71.54
2022-11-17T17:38:56.111Z,71.12
2022-11-17T17:41:29.324Z,72.42
2022-11-17T17:44:05.050Z,70.72
2022-11-17T17:46:38.366Z,72.86
2022-11-17T17:49:06.363Z,72.58
2022-11-17T17:51:40.310Z,72.98
2022-11-17T17:54:08.035Z,74.07
2022-11-17T17:56:35.115Z,72.32
2022-11-17T17:59:02.146Z,73.36
2022-11-17T18:01:31.217Z,74.50
2022-11-17T18:04:05.841Z,74.42
2022-11-17T18:06:41.427Z,73.15
2022-11-17T18:09:14.702Z,73.60
2022-11-17T18:11:50.118Z,73.56
2022-11-17T18:14:21.195Z,73.65
2022-11-17T18:16:48.187Z,73.68
2022-11-17T18:19:16.446Z,73.70
2022-11-17T18:21:44.248Z,74.88
2022-11-17T18:24:12.752Z,74.41
2022-11-17T18:26:41.134Z,73.94
2022-11-17T18:29:15.025Z,74.20
2022-11-17T18:31:42.876Z,73.24
2022-11-17T18:34:27.923Z,74.16
2022-11-17T18:36:55.865Z,73.75
2022-11-17T18:39:23.497Z,72.53
2022-11-17T18:41:50.546Z,73.43
2022-11-17T18:44:21.545Z,73.08
2022-11-17T18:46:48.557Z,72.77
2022-11-17T18:49:16.001Z,71.90
2022-11-17T18:51:43.244Z,74.22
2022-11-17T18:54:10.998Z,73.30
2022-11-17T18:56:38.747Z,72.97
2022-11-17T18:59:13.051Z,73.59
2022-11-17T19:01:42.028Z,73.04
2022-11-17T19:04:11.591Z,72.52
2022-11-17T19:06:38.474Z,72.83
2022-11-17T19:09:06.179Z,73.54
2022-11-17T19:11:34.573Z,73.51
2022-11-17T19:14:02.501Z,73.98
2022-11-17T19:16:29.704Z,73.42
2022-11-17T19:18:56.861Z,74.24
2022-11-17T19:21:28.009Z,73.64
2022-11-17T19:23:57.988Z,74.10
2022-11-17T19:26:30.629Z,73.45
2022-11-17T19:29:00.051Z,74.82
2022-11-17T19:31:28.359Z,74.65
2022-11-17T19:33:56.261Z,73.96
2022-11-17T19:36:27.563Z,74.64
2022-11-17T19:38:56.847Z,73.45
2022-11-17T19:41:24.969Z,74.04
2022-11-17T19:44:01.058Z,73.54
2022-11-17T19:46:29.059Z,72.95
2022-11-17T19:48:57.253Z,73.42
2022-11-17T19:51:27.002Z,73.76
2022-11-17T19:53:55.959Z,73.17
2022-11-17T19:56:24.333Z,73.11
2022-11-17T19:58:52.681Z,74.08
2022-11-17T20:01:22.710Z,72.92
2022-11-17T20:03:50.550Z,73.96
2022-11-17T20:06:20.750Z,73.52
2022-11-17T20:08:48.510Z,73.25
2022-11-17T20:11:16.954Z,73.76
2022-11-17T20:13:44.564Z,73.49
2022-11-17T20:16:24.661Z,73.71
2022-11-17T20:18:57.076Z,74.80
2022-11-17T20:21:25.785Z,74.01
2022-11-17T20:23:53.242Z,73.93
2022-11-17T20:26:25.747Z,74.65
2022-11-17T20:28:53.927Z,75.16
2022-11-17T20:31:32.247Z,75.20
2022-11-17T20:34:00.916Z,74.66
2022-11-17T20:36:30.152Z,74.70
2022-11-17T20:39:00.266Z,74.55
2022-11-17T20:41:28.406Z,75.27
2022-11-17T20:43:57.049Z,75.65
2022-11-17T20:46:25.043Z,76.02
2022-11-17T20:48:52.556Z,75.89
2022-11-17T20:51:24.829Z,75.90
2022-11-17T20:53:52.101Z,76.30
2022-11-17T20:56:19.975Z,75.56
2022-11-17T20:58:47.080Z,75.86
2022-11-17T21:01:18.813Z,76.60
2022-11-17T21:03:46.145Z,76.12
2022-11-17T21:06:14.270Z,74.38
2022-11-17T21:08:42.534Z,74.68
2022-11-17T21:11:36.294Z,75.00
2022-11-17T21:14:08.224Z,74.50
2022-11-17T21:16:37.618Z,74.66
2022-11-17T21:19:05.053Z,74.66
2022-11-17T21:21:32.051Z,73.96
2022-11-17T21:24:00.021Z,74.84
2022-11-17T21:26:28.004Z,75.04
2022-11-17T21:28:55.435Z,74.94
2022-11-17T21:31:24.952Z,74.82
2022-11-17T21:33:58.099Z,74.72
2022-11-17T21:36:27.051Z,74.85
2022-11-17T21:38:55.130Z,75.52
2022-11-17T21:41:24.446Z,75.66
2022-11-17T21:43:54.068Z,73.41
2022-11-17T21:46:23.405Z,74.22
2022-11-17T21:48:51.518Z,74.52
2022-11-17T21:51:34.650Z,74.85
2022-11-17T21:54:03.867Z,74.72
2022-11-17T21:56:32.226Z,74.31
2022-11-17T21:59:01.539Z,74.38
2022-11-17T22:01:29.431Z,73.81
2022-11-17T22:03:57.026Z,72.78
2022-11-17T22:06:25.180Z,74.92
2022-11-17T22:08:54.108Z,73.53
2022-11-17T22:11:36.719Z,74.04
2022-11-17T22:14:05.165Z,73.52
2022-11-17T22:16:32.694Z,74.66
2022-11-17T22:18:59.654Z,75.39
2022-11-17T22:21:26.555Z,75.52
2022-11-17T22:23:53.458Z,74.80
2022-11-17T22:26:20.738Z,74.52
2022-11-17T22:28:55.036Z,74.62
2022-11-17T22:31:22.771Z,74.38
2022-11-17T22:33:50.458Z,74.53
2022-11-17T22:36:18.264Z,74.84
2022-11-17T22:38:48.970Z,73.97
2022-11-17T22:41:15.835Z,74.50
2022-11-17T22:43:42.660Z,74.79
2022-11-17T22:46:11.678Z,75.54
2022-11-17T22:48:38.876Z,75.61
2022-11-17T22:51:06.079Z,75.35
2022-11-17T22:53:34.009Z,75.32
2022-11-17T22:56:02.911Z,76.20
2022-11-17T22:58:30.143Z,76.20
2022-11-17T23:00:57.140Z,77.31
2022-11-17T23:03:24.325Z,77.78
2022-11-17T23:05:51.363Z,76.35
2022-11-17T23:08:18.319Z,76.41
2022-11-17T23:10:45.293Z,76.30
2022-11-17T23:13:12.218Z,77.52
2022-11-17T23:15:39.528Z,76.00
2022-11-17T23:18:06.541Z,75.14
2022-11-17T23:20:33.512Z,75.41
2022-11-17T23:23:00.439Z,76.66
2022-11-17T23:25:27.318Z,76.49
2022-11-17T23:27:54.301Z,75.55
2022-11-17T23:30:21.209Z,75.30
2022-11-17T23:32:48.128Z,76.41
2022-11-17T23:35:15.118Z,75.48
2022-11-17T23:37:42.006Z,76.44
2022-11-17T23:40:09.818Z,75.84
2022-11-17T23:42:42.710Z,76.04
2022-11-17T23:45:12.096Z,76.49
2022-11-17T23:47:39.490Z,76.80
2022-11-17T23:50:06.943Z,75.99
2022-11-17T23:52:33.966Z,76.95
2022-11-17T23:55:01.032Z,77.38
2022-11-17T23:57:30.098Z,76.85
2022-11-17T23:59:57.048Z,75.60
