createdAt,value
2023-03-07T00:00:24.021Z,2.70
2023-03-07T00:01:24.010Z,2.60
2023-03-07T00:02:24.099Z,2.50
2023-03-07T00:03:23.988Z,2.60
2023-03-07T00:04:24.193Z,2.50
2023-03-07T00:05:23.971Z,2.70
2023-03-07T00:06:23.956Z,2.50
2023-03-07T00:07:23.984Z,2.40
2023-03-07T00:08:23.933Z,2.40
2023-03-07T00:09:23.918Z,2.60
2023-03-07T00:10:23.928Z,2.90
2023-03-07T00:11:23.903Z,3.00
2023-03-07T00:12:23.908Z,2.60
2023-03-07T00:13:23.886Z,2.80
2023-03-07T00:14:23.882Z,2.60
2023-03-07T00:15:23.858Z,2.70
2023-03-07T00:16:23.936Z,2.50
2023-03-07T00:17:23.836Z,2.90
2023-03-07T00:18:23.839Z,2.70
2023-03-07T00:19:23.815Z,2.50
2023-03-07T00:20:23.839Z,2.70
2023-03-07T00:21:23.803Z,2.60
2023-03-07T00:22:23.779Z,2.50
2023-03-07T00:23:33.497Z,2.90
2023-03-07T00:24:23.758Z,2.60
2023-03-07T00:25:23.768Z,2.30
2023-03-07T00:26:23.748Z,2.60
2023-03-07T00:27:23.728Z,2.50
2023-03-07T00:28:23.709Z,2.60
2023-03-07T00:29:23.731Z,2.70
2023-03-07T00:30:24.446Z,2.60
2023-03-07T00:31:23.737Z,2.70
2023-03-07T00:32:23.684Z,2.60
2023-03-07T00:33:23.658Z,2.50
2023-03-07T00:34:23.647Z,2.40
2023-03-07T00:35:23.659Z,2.60
2023-03-07T00:36:23.620Z,2.60
2023-03-07T00:37:23.619Z,2.50
2023-03-07T00:38:23.624Z,2.70
2023-03-07T00:39:23.650Z,2.90
2023-03-07T00:40:23.589Z,3.10
2023-03-07T00:41:23.576Z,3.10
2023-03-07T00:42:23.562Z,3.10
2023-03-07T00:43:23.554Z,3.10
2023-03-07T00:44:23.573Z,3.10
2023-03-07T00:45:23.751Z,5.10
2023-03-07T00:46:23.529Z,3.50
2023-03-07T00:47:23.512Z,3.30
2023-03-07T00:48:23.543Z,3.30
2023-03-07T00:49:23.494Z,3.20
2023-03-07T00:50:23.510Z,3.10
2023-03-07T00:51:23.484Z,3.00
2023-03-07T00:52:23.463Z,3.10
2023-03-07T00:53:23.458Z,3.20
2023-03-07T00:54:23.451Z,3.00
2023-03-07T00:55:23.448Z,3.10
2023-03-07T00:56:23.447Z,3.10
2023-03-07T00:57:23.407Z,3.10
2023-03-07T00:58:23.664Z,3.10
2023-03-07T00:59:23.383Z,2.90
2023-03-07T01:00:23.474Z,2.50
2023-03-07T01:01:23.506Z,2.60
2023-03-07T01:02:23.957Z,3.00
2023-03-07T01:03:23.354Z,3.30
2023-03-07T01:04:23.383Z,2.80
2023-03-07T01:05:23.325Z,2.50
2023-03-07T01:06:23.327Z,2.60
2023-03-07T01:07:23.311Z,2.80
2023-03-07T01:08:23.294Z,2.90
2023-03-07T01:09:23.287Z,3.10
2023-03-07T01:10:23.274Z,3.00
2023-03-07T01:11:23.307Z,2.70
2023-03-07T01:12:23.248Z,2.70
2023-03-07T01:13:23.237Z,3.00
2023-03-07T01:14:23.241Z,2.90
2023-03-07T01:15:23.218Z,3.00
2023-03-07T01:16:23.294Z,2.90
2023-03-07T01:17:23.192Z,3.20
2023-03-07T01:18:23.200Z,3.20
2023-03-07T01:19:23.172Z,3.30
2023-03-07T01:20:23.166Z,3.40
2023-03-07T01:21:23.148Z,3.40
2023-03-07T01:22:23.148Z,3.00
2023-03-07T01:23:23.142Z,2.50
2023-03-07T01:24:23.339Z,3.30
2023-03-07T01:25:23.110Z,3.40
2023-03-07T01:26:23.095Z,3.60
2023-03-07T01:27:23.123Z,3.30
2023-03-07T01:28:23.071Z,3.50
2023-03-07T01:29:23.070Z,3.50
2023-03-07T01:30:23.051Z,3.50
2023-03-07T01:31:23.120Z,3.30
2023-03-07T01:32:23.063Z,3.10
2023-03-07T01:33:23.064Z,3.30
2023-03-07T01:34:23.972Z,3.40
2023-03-07T01:35:23.021Z,3.10
2023-03-07T01:36:23.149Z,3.10
2023-03-07T01:37:22.986Z,3.10
2023-03-07T01:38:22.966Z,3.20
2023-03-07T01:39:22.970Z,3.30
2023-03-07T01:40:22.948Z,3.10
2023-03-07T01:41:22.934Z,3.00
2023-03-07T01:42:22.947Z,2.80
2023-03-07T01:43:22.973Z,2.60
2023-03-07T01:44:22.903Z,2.60
2023-03-07T01:45:22.890Z,2.80
2023-03-07T01:46:22.880Z,2.20
2023-03-07T01:47:22.868Z,2.40
2023-03-07T01:48:22.870Z,2.40
2023-03-07T01:49:22.845Z,1.80
2023-03-07T01:50:22.834Z,2.30
2023-03-07T01:51:22.836Z,2.60
2023-03-07T01:52:22.831Z,2.50
2023-03-07T01:53:22.806Z,2.30
2023-03-07T01:54:22.792Z,2.50
2023-03-07T01:55:22.784Z,2.60
2023-03-07T01:56:22.768Z,2.60
2023-03-07T01:57:22.779Z,3.00
2023-03-07T01:58:22.744Z,2.90
2023-03-07T01:59:22.757Z,2.70
2023-03-07T02:00:22.730Z,2.70
2023-03-07T02:01:22.760Z,2.90
2023-03-07T02:02:22.765Z,2.80
2023-03-07T02:03:22.691Z,2.90
2023-03-07T02:04:22.740Z,3.10
2023-03-07T02:05:22.664Z,2.80
2023-03-07T02:06:22.687Z,2.60
2023-03-07T02:07:22.645Z,2.70
2023-03-07T02:08:22.658Z,2.50
2023-03-07T02:09:22.628Z,2.40
2023-03-07T02:10:22.615Z,2.50
2023-03-07T02:11:22.601Z,3.20
2023-03-07T02:12:23.285Z,2.50
2023-03-07T02:13:22.580Z,2.70
2023-03-07T02:14:22.568Z,2.60
2023-03-07T02:15:22.588Z,2.80
2023-03-07T02:16:22.561Z,2.90
2023-03-07T02:17:22.537Z,2.90
2023-03-07T02:18:22.525Z,2.70
2023-03-07T02:19:22.565Z,2.90
2023-03-07T02:20:22.509Z,3.00
2023-03-07T02:21:22.514Z,3.00
2023-03-07T02:22:22.487Z,2.70
2023-03-07T02:23:22.474Z,3.00
2023-03-07T02:24:22.466Z,2.70
2023-03-07T02:25:22.454Z,2.60
2023-03-07T02:26:22.487Z,3.10
2023-03-07T02:27:22.429Z,3.20
2023-03-07T02:28:22.430Z,3.20
2023-03-07T02:29:22.410Z,3.00
2023-03-07T02:30:22.408Z,2.90
2023-03-07T02:31:22.437Z,3.10
2023-03-07T02:32:22.389Z,2.90
2023-03-07T02:33:22.370Z,2.60
2023-03-07T02:34:22.354Z,3.80
2023-03-07T02:35:22.347Z,2.90
2023-03-07T02:36:22.335Z,2.90
2023-03-07T02:37:22.348Z,3.20
2023-03-07T02:38:22.311Z,3.00
2023-03-07T02:39:22.303Z,3.00
2023-03-07T02:40:22.973Z,2.90
2023-03-07T02:41:22.296Z,2.50
2023-03-07T02:42:22.516Z,2.60
2023-03-07T02:43:22.289Z,2.60
2023-03-07T02:44:22.248Z,2.40
2023-03-07T02:45:22.240Z,2.40
2023-03-07T02:46:22.286Z,2.60
2023-03-07T02:47:22.251Z,2.60
2023-03-07T02:48:22.210Z,2.90
2023-03-07T02:49:22.206Z,3.10
2023-03-07T02:50:22.194Z,3.00
2023-03-07T02:51:22.177Z,2.70
2023-03-07T02:52:22.416Z,2.60
2023-03-07T02:53:22.150Z,2.90
2023-03-07T02:54:22.141Z,2.90
2023-03-07T02:55:22.127Z,3.00
2023-03-07T02:56:22.126Z,3.10
2023-03-07T02:57:22.130Z,3.10
2023-03-07T02:58:22.114Z,3.10
2023-03-07T02:59:22.103Z,3.00
2023-03-07T03:00:22.079Z,3.10
2023-03-07T03:01:22.092Z,3.20
2023-03-07T03:02:22.074Z,3.40
2023-03-07T03:03:22.068Z,3.40
2023-03-07T03:04:22.087Z,3.20
2023-03-07T03:05:22.036Z,3.50
2023-03-07T03:06:22.017Z,4.10
2023-03-07T03:07:22.019Z,4.60
2023-03-07T03:08:22.002Z,4.10
2023-03-07T03:09:21.985Z,3.70
2023-03-07T03:10:21.977Z,6.50
2023-03-07T03:11:22.021Z,14.60
2023-03-07T03:12:21.957Z,7.10
2023-03-07T03:13:22.019Z,17.30
2023-03-07T03:14:21.932Z,17.60
2023-03-07T03:15:21.922Z,17.50
2023-03-07T03:16:21.945Z,9.30
2023-03-07T03:17:21.917Z,8.40
2023-03-07T03:18:21.892Z,16.20
2023-03-07T03:19:21.919Z,15.10
2023-03-07T03:20:21.872Z,17.40
2023-03-07T03:21:21.863Z,15.50
2023-03-07T03:22:21.848Z,11.60
2023-03-07T03:23:21.877Z,10.20
2023-03-07T03:24:21.824Z,10.70
2023-03-07T03:25:21.811Z,6.10
2023-03-07T03:26:21.802Z,4.50
2023-03-07T03:27:21.794Z,4.20
2023-03-07T03:28:22.481Z,4.30
2023-03-07T03:29:21.788Z,5.20
2023-03-07T03:30:21.758Z,4.40
2023-03-07T03:31:21.784Z,11.60
2023-03-07T03:32:21.794Z,7.90
2023-03-07T03:33:21.727Z,14.00
2023-03-07T03:34:21.718Z,9.90
2023-03-07T03:35:21.729Z,6.90
2023-03-07T03:36:21.714Z,10.70
2023-03-07T03:37:21.686Z,10.60
2023-03-07T03:38:21.670Z,9.20
2023-03-07T03:39:21.668Z,7.60
2023-03-07T03:40:21.673Z,4.40
2023-03-07T03:41:21.646Z,4.50
2023-03-07T03:42:21.712Z,4.70
2023-03-07T03:43:21.619Z,4.70
2023-03-07T03:44:21.610Z,4.60
2023-03-07T03:45:21.595Z,4.40
2023-03-07T03:46:21.663Z,4.20
2023-03-07T03:47:21.581Z,4.30
2023-03-07T03:48:21.566Z,8.50
2023-03-07T03:49:21.556Z,4.90
2023-03-07T03:50:21.556Z,5.00
2023-03-07T03:51:21.589Z,5.30
2023-03-07T03:52:21.528Z,8.40
2023-03-07T03:53:21.561Z,10.20
2023-03-07T03:54:21.529Z,4.00
2023-03-07T03:55:21.484Z,4.10
2023-03-07T03:56:21.508Z,4.30
2023-03-07T03:57:21.486Z,5.20
2023-03-07T03:58:21.478Z,5.20
2023-03-07T03:59:21.455Z,4.80
2023-03-07T04:00:21.451Z,6.50
2023-03-07T04:01:21.438Z,5.60
2023-03-07T04:02:21.554Z,5.50
2023-03-07T04:03:21.402Z,5.30
2023-03-07T04:04:21.400Z,5.40
2023-03-07T04:05:21.384Z,5.30
2023-03-07T04:06:21.385Z,5.50
2023-03-07T04:07:21.386Z,5.70
2023-03-07T04:08:21.523Z,5.20
2023-03-07T04:09:21.353Z,5.90
2023-03-07T04:10:21.322Z,6.00
2023-03-07T04:11:21.325Z,5.00
2023-03-07T04:12:21.304Z,5.10
2023-03-07T04:13:21.297Z,5.00
2023-03-07T04:14:21.300Z,4.20
2023-03-07T04:15:21.285Z,4.20
2023-03-07T04:16:21.264Z,3.70
2023-03-07T04:17:21.244Z,4.10
2023-03-07T04:18:21.293Z,4.30
2023-03-07T04:19:22.117Z,4.60
2023-03-07T04:20:21.220Z,5.10
2023-03-07T04:21:21.203Z,4.60
2023-03-07T04:22:21.193Z,6.60
2023-03-07T04:23:21.202Z,14.40
2023-03-07T04:24:21.190Z,5.80
2023-03-07T04:25:21.163Z,7.40
2023-03-07T04:26:21.148Z,7.50
2023-03-07T04:27:21.144Z,9.00
2023-03-07T04:28:21.168Z,4.30
2023-03-07T04:29:21.117Z,4.40
2023-03-07T04:30:21.116Z,4.40
2023-03-07T04:31:21.140Z,4.80
2023-03-07T04:32:21.132Z,4.60
2023-03-07T04:33:21.089Z,4.60
2023-03-07T04:34:21.073Z,4.40
2023-03-07T04:35:21.049Z,4.50
2023-03-07T04:36:21.080Z,4.20
2023-03-07T04:37:21.120Z,4.50
2023-03-07T04:38:21.030Z,5.80
2023-03-07T04:39:21.021Z,5.70
2023-03-07T04:40:21.008Z,6.30
2023-03-07T04:41:20.982Z,5.50
2023-03-07T04:42:20.973Z,5.90
2023-03-07T04:43:20.960Z,6.00
2023-03-07T04:44:20.953Z,5.60
2023-03-07T04:45:20.960Z,5.10
2023-03-07T04:46:21.102Z,5.10
2023-03-07T04:47:20.927Z,5.70
2023-03-07T04:48:20.924Z,5.90
2023-03-07T04:49:20.896Z,6.40
2023-03-07T04:50:20.885Z,6.10
2023-03-07T04:51:20.886Z,5.80
2023-03-07T04:52:20.864Z,5.90
2023-03-07T04:53:20.848Z,5.70
2023-03-07T04:54:20.844Z,10.10
2023-03-07T04:55:20.850Z,8.50
2023-03-07T04:56:20.841Z,7.70
2023-03-07T04:57:20.807Z,9.30
2023-03-07T04:58:20.856Z,9.10
2023-03-07T04:59:21.460Z,11.80
2023-03-07T05:00:20.777Z,12.30
2023-03-07T05:01:20.800Z,10.50
2023-03-07T05:02:20.755Z,10.30
2023-03-07T05:03:20.743Z,10.40
2023-03-07T05:04:20.803Z,11.30
2023-03-07T05:05:20.747Z,12.80
2023-03-07T05:06:20.706Z,12.20
2023-03-07T05:07:20.697Z,11.80
2023-03-07T05:08:20.692Z,13.50
2023-03-07T05:09:20.672Z,12.80
2023-03-07T05:10:20.665Z,13.80
2023-03-07T05:11:20.699Z,12.30
2023-03-07T05:12:20.640Z,11.50
2023-03-07T05:13:20.629Z,9.10
2023-03-07T05:14:20.661Z,11.00
2023-03-07T05:15:20.621Z,10.10
2023-03-07T05:16:20.616Z,11.20
2023-03-07T05:17:20.605Z,11.60
2023-03-07T05:18:20.581Z,7.10
2023-03-07T05:19:20.565Z,4.90
2023-03-07T05:20:20.569Z,6.20
2023-03-07T05:21:20.537Z,8.00
2023-03-07T05:22:20.535Z,7.40
2023-03-07T05:23:20.528Z,7.20
2023-03-07T05:24:20.508Z,7.70
2023-03-07T05:25:20.518Z,8.30
2023-03-07T05:26:20.491Z,8.10
2023-03-07T05:27:20.497Z,7.00
2023-03-07T05:28:20.466Z,7.60
2023-03-07T05:29:20.456Z,5.00
2023-03-07T05:30:20.446Z,2.80
2023-03-07T05:31:20.502Z,2.50
2023-03-07T05:32:20.459Z,3.30
2023-03-07T05:33:20.424Z,3.10
2023-03-07T05:34:20.403Z,2.60
2023-03-07T05:35:20.389Z,3.20
2023-03-07T05:36:20.464Z,8.30
2023-03-07T05:37:20.368Z,6.80
2023-03-07T05:38:20.373Z,8.10
2023-03-07T05:39:20.364Z,8.60
2023-03-07T05:40:20.339Z,10.20
2023-03-07T05:41:20.340Z,6.40
2023-03-07T05:42:20.323Z,8.90
2023-03-07T05:43:20.318Z,10.40
2023-03-07T05:44:20.296Z,9.30
2023-03-07T05:45:20.310Z,10.20
2023-03-07T05:46:20.287Z,9.00
2023-03-07T05:47:20.265Z,7.80
2023-03-07T05:48:20.273Z,6.50
2023-03-07T05:49:20.235Z,6.60
2023-03-07T05:50:20.257Z,5.90
2023-03-07T05:51:20.220Z,6.30
2023-03-07T05:52:20.206Z,6.70
2023-03-07T05:53:20.198Z,6.70
2023-03-07T05:54:20.217Z,6.00
2023-03-07T05:55:20.180Z,6.30
2023-03-07T05:56:20.166Z,6.30
2023-03-07T05:57:20.151Z,7.10
2023-03-07T05:58:20.148Z,8.10
2023-03-07T05:59:20.143Z,9.30
2023-03-07T06:00:20.141Z,9.10
2023-03-07T06:01:20.105Z,10.40
2023-03-07T06:02:20.138Z,7.10
2023-03-07T06:03:20.093Z,9.10
2023-03-07T06:04:20.096Z,8.10
2023-03-07T06:05:20.162Z,8.40
2023-03-07T06:06:20.057Z,8.70
2023-03-07T06:07:20.044Z,7.80
2023-03-07T06:08:20.086Z,7.60
2023-03-07T06:09:20.038Z,12.50
2023-03-07T06:10:20.024Z,12.50
2023-03-07T06:11:20.006Z,11.80
2023-03-07T06:12:19.992Z,12.30
2023-03-07T06:13:19.984Z,9.60
2023-03-07T06:14:20.179Z,8.00
2023-03-07T06:15:19.978Z,8.90
2023-03-07T06:16:20.019Z,7.80
2023-03-07T06:17:19.938Z,7.50
2023-03-07T06:18:19.923Z,8.10
2023-03-07T06:19:19.934Z,10.00
2023-03-07T06:20:19.904Z,7.20
2023-03-07T06:21:19.899Z,7.20
2023-03-07T06:22:19.909Z,6.50
2023-03-07T06:23:21.987Z,5.50
2023-03-07T06:24:26.888Z,4.50
2023-03-07T06:25:19.847Z,3.50
2023-03-07T06:26:20.176Z,4.10
2023-03-07T06:27:19.830Z,3.70
2023-03-07T06:28:19.828Z,3.90
2023-03-07T06:29:19.817Z,4.00
2023-03-07T06:30:19.802Z,5.60
2023-03-07T06:31:19.878Z,4.70
2023-03-07T06:32:19.839Z,4.90
2023-03-07T06:33:19.776Z,4.20
2023-03-07T06:34:19.751Z,3.80
2023-03-07T06:35:19.742Z,4.80
2023-03-07T06:36:19.726Z,4.60
2023-03-07T06:37:19.717Z,4.60
2023-03-07T06:38:19.966Z,12.30
2023-03-07T06:39:19.702Z,12.50
2023-03-07T06:40:19.683Z,5.20
2023-03-07T06:41:19.671Z,5.80
2023-03-07T06:42:19.658Z,4.80
2023-03-07T06:43:19.664Z,4.30
2023-03-07T06:44:19.638Z,6.80
2023-03-07T06:45:19.627Z,6.50
2023-03-07T06:46:19.633Z,7.10
2023-03-07T06:47:19.628Z,6.20
2023-03-07T06:48:19.595Z,4.10
2023-03-07T06:49:19.592Z,4.00
2023-03-07T06:50:26.637Z,3.90
2023-03-07T06:51:20.592Z,4.30
2023-03-07T06:52:19.562Z,4.80
2023-03-07T06:53:19.543Z,4.50
2023-03-07T06:54:19.527Z,8.80
2023-03-07T06:55:19.518Z,8.50
2023-03-07T06:56:19.534Z,5.90
2023-03-07T06:57:19.496Z,5.10
2023-03-07T06:58:19.493Z,5.30
2023-03-07T06:59:19.474Z,5.90
2023-03-07T07:00:19.462Z,5.40
2023-03-07T07:01:19.497Z,6.80
2023-03-07T07:02:19.587Z,5.10
2023-03-07T07:03:19.691Z,6.30
2023-03-07T07:04:19.541Z,7.70
2023-03-07T07:05:19.402Z,6.50
2023-03-07T07:06:19.409Z,9.70
2023-03-07T07:07:19.388Z,10.20
2023-03-07T07:08:19.372Z,14.90
2023-03-07T07:09:19.357Z,19.70
2023-03-07T07:10:19.350Z,16.80
2023-03-07T07:11:19.355Z,15.00
2023-03-07T07:12:19.339Z,12.60
2023-03-07T07:13:19.313Z,10.40
2023-03-07T07:14:19.303Z,7.90
2023-03-07T07:15:19.293Z,9.80
2023-03-07T07:16:19.337Z,8.40
2023-03-07T07:17:19.283Z,11.90
2023-03-07T07:18:19.266Z,5.50
2023-03-07T07:19:19.273Z,7.00
2023-03-07T07:20:19.260Z,9.30
2023-03-07T07:21:19.369Z,8.50
2023-03-07T07:22:19.239Z,8.60
2023-03-07T07:23:19.567Z,8.90
2023-03-07T07:24:19.229Z,8.40
2023-03-07T07:25:19.190Z,8.40
2023-03-07T07:26:19.197Z,14.90
2023-03-07T07:27:19.161Z,12.50
2023-03-07T07:28:19.170Z,15.10
2023-03-07T07:29:19.142Z,18.00
2023-03-07T07:30:19.208Z,19.20
2023-03-07T07:31:19.137Z,18.30
2023-03-07T07:32:19.254Z,18.10
2023-03-07T07:33:19.229Z,15.80
2023-03-07T07:34:19.094Z,16.10
2023-03-07T07:35:19.109Z,19.20
2023-03-07T07:36:19.061Z,18.20
2023-03-07T07:37:19.070Z,19.60
2023-03-07T07:38:19.040Z,19.90
2023-03-07T07:39:19.034Z,18.40
2023-03-07T07:40:19.035Z,18.90
2023-03-07T07:41:19.043Z,15.90
2023-03-07T07:42:19.003Z,16.20
2023-03-07T07:43:18.989Z,15.50
2023-03-07T07:44:18.982Z,17.00
2023-03-07T07:45:18.975Z,15.40
2023-03-07T07:46:19.032Z,16.30
2023-03-07T07:47:18.955Z,19.00
2023-03-07T07:48:18.943Z,17.30
2023-03-07T07:49:19.029Z,19.10
2023-03-07T07:50:18.916Z,20.30
2023-03-07T07:51:18.941Z,19.00
2023-03-07T07:52:18.891Z,16.90
2023-03-07T07:53:18.888Z,14.30
2023-03-07T07:54:18.868Z,13.60
2023-03-07T07:55:18.867Z,14.40
2023-03-07T07:56:18.869Z,13.90
2023-03-07T07:57:19.675Z,14.50
2023-03-07T07:58:18.829Z,14.30
2023-03-07T07:59:18.858Z,15.10
2023-03-07T08:00:18.813Z,14.00
2023-03-07T08:01:18.804Z,14.50
2023-03-07T08:02:18.805Z,12.60
2023-03-07T08:03:18.797Z,15.20
2023-03-07T08:04:18.778Z,13.40
2023-03-07T08:05:18.773Z,13.80
2023-03-07T08:06:19.981Z,15.00
2023-03-07T08:07:18.749Z,13.70
2023-03-07T08:08:18.717Z,13.70
2023-03-07T08:09:18.710Z,14.80
2023-03-07T08:10:18.708Z,14.50
2023-03-07T08:11:18.709Z,14.80
2023-03-07T08:12:18.672Z,14.80
2023-03-07T08:13:18.670Z,15.50
2023-03-07T08:14:18.672Z,13.60
2023-03-07T08:15:18.642Z,15.70
2023-03-07T08:16:18.700Z,23.80
2023-03-07T08:17:18.624Z,13.10
2023-03-07T08:18:18.611Z,19.00
2023-03-07T08:19:18.616Z,20.60
2023-03-07T08:20:18.593Z,19.00
2023-03-07T08:21:18.592Z,22.80
2023-03-07T08:22:18.566Z,25.00
2023-03-07T08:23:18.593Z,26.70
2023-03-07T08:24:18.548Z,25.50
2023-03-07T08:25:18.539Z,25.30
2023-03-07T08:26:18.535Z,23.10
2023-03-07T08:27:18.515Z,21.80
2023-03-07T08:28:18.520Z,20.00
2023-03-07T08:29:18.505Z,21.50
2023-03-07T08:30:18.478Z,22.80
2023-03-07T08:31:18.574Z,22.10
2023-03-07T08:32:18.486Z,22.50
2023-03-07T08:33:18.464Z,21.10
2023-03-07T08:34:18.438Z,20.70
2023-03-07T08:35:18.425Z,15.70
2023-03-07T08:36:18.419Z,18.40
2023-03-07T08:37:18.426Z,17.10
2023-03-07T08:38:18.399Z,17.30
2023-03-07T08:39:18.404Z,17.30
2023-03-07T08:40:18.376Z,17.20
2023-03-07T08:41:18.362Z,16.50
2023-03-07T08:42:18.371Z,15.60
2023-03-07T08:43:18.639Z,14.10
2023-03-07T08:44:18.326Z,15.60
2023-03-07T08:45:18.320Z,15.50
2023-03-07T08:46:18.339Z,16.30
2023-03-07T08:47:18.301Z,13.00
2023-03-07T08:48:18.320Z,11.00
2023-03-07T08:49:18.282Z,14.30
2023-03-07T08:50:18.257Z,11.70
2023-03-07T08:51:18.256Z,10.10
2023-03-07T08:52:18.240Z,9.50
2023-03-07T08:53:18.222Z,9.20
2023-03-07T08:54:18.246Z,8.80
2023-03-07T08:55:18.220Z,14.90
2023-03-07T08:56:18.185Z,12.80
2023-03-07T08:57:18.194Z,8.40
2023-03-07T08:58:18.178Z,9.90
2023-03-07T08:59:18.169Z,11.60
2023-03-07T09:00:18.216Z,4.80
2023-03-07T09:01:18.172Z,4.70
2023-03-07T09:02:18.192Z,4.90
2023-03-07T09:03:18.181Z,4.00
2023-03-07T09:04:18.173Z,3.80
2023-03-07T09:05:18.124Z,3.20
2023-03-07T09:06:18.097Z,3.00
2023-03-07T09:07:18.294Z,2.10
2023-03-07T09:08:18.132Z,6.30
2023-03-07T09:09:18.045Z,12.30
2023-03-07T09:10:18.036Z,8.80
2023-03-07T09:11:18.057Z,17.70
2023-03-07T09:12:18.170Z,16.10
2023-03-07T09:13:18.479Z,10.10
2023-03-07T09:14:18.018Z,10.10
2023-03-07T09:15:17.979Z,11.80
2023-03-07T09:16:18.023Z,10.60
2023-03-07T09:17:17.954Z,10.10
2023-03-07T09:18:17.956Z,10.20
2023-03-07T09:19:17.937Z,9.70
2023-03-07T09:20:17.954Z,9.90
2023-03-07T09:21:17.918Z,9.70
2023-03-07T09:22:17.900Z,9.50
2023-03-07T09:23:17.920Z,11.00
2023-03-07T09:24:17.887Z,11.90
2023-03-07T09:25:17.868Z,12.80
2023-03-07T09:26:17.873Z,11.10
2023-03-07T09:27:17.880Z,10.50
2023-03-07T09:28:17.839Z,11.50
2023-03-07T09:29:17.840Z,11.80
2023-03-07T09:30:17.815Z,10.90
2023-03-07T09:31:17.831Z,11.80
2023-03-07T09:32:17.860Z,10.80
2023-03-07T09:33:17.878Z,10.00
2023-03-07T09:34:17.795Z,11.80
2023-03-07T09:35:17.779Z,10.20
2023-03-07T09:36:17.749Z,10.20
2023-03-07T09:37:17.738Z,10.50
2023-03-07T09:38:17.730Z,10.70
2023-03-07T09:39:17.732Z,10.40
2023-03-07T09:40:17.714Z,9.80
2023-03-07T09:41:17.697Z,11.60
2023-03-07T09:42:17.682Z,13.20
2023-03-07T09:43:18.596Z,12.30
2023-03-07T09:44:17.676Z,11.50
2023-03-07T09:45:17.652Z,11.90
2023-03-07T09:46:17.636Z,11.40
2023-03-07T09:47:17.624Z,13.70
2023-03-07T09:48:17.634Z,12.00
2023-03-07T09:49:17.617Z,9.60
2023-03-07T09:50:17.594Z,9.90
2023-03-07T09:51:17.589Z,11.00
2023-03-07T09:52:17.585Z,19.70
2023-03-07T09:53:17.577Z,13.80
2023-03-07T09:54:17.567Z,14.80
2023-03-07T09:55:17.546Z,14.00
2023-03-07T09:56:17.543Z,16.90
2023-03-07T09:57:17.924Z,13.00
2023-03-07T09:58:17.505Z,13.00
2023-03-07T09:59:23.167Z,15.50
2023-03-07T10:00:18.491Z,12.50
2023-03-07T10:01:17.487Z,12.20
2023-03-07T10:02:17.458Z,11.80
2023-03-07T10:03:17.531Z,12.50
2023-03-07T10:04:17.464Z,11.80
2023-03-07T10:05:17.502Z,11.80
2023-03-07T10:06:17.417Z,11.90
2023-03-07T10:07:17.406Z,11.10
2023-03-07T10:08:17.394Z,11.70
2023-03-07T10:09:17.456Z,11.90
2023-03-07T10:10:17.368Z,12.20
2023-03-07T10:11:17.392Z,12.20
2023-03-07T10:12:17.345Z,12.50
2023-03-07T10:13:17.343Z,11.10
2023-03-07T10:14:17.369Z,10.70
2023-03-07T10:15:17.363Z,9.50
2023-03-07T10:16:17.316Z,7.00
2023-03-07T10:17:17.292Z,7.10
2023-03-07T10:18:17.284Z,7.60
2023-03-07T10:19:17.271Z,5.30
2023-03-07T10:20:17.260Z,5.20
2023-03-07T10:21:17.532Z,6.00
2023-03-07T10:22:17.257Z,6.30
2023-03-07T10:23:17.238Z,5.40
2023-03-07T10:24:17.236Z,6.20
2023-03-07T10:25:17.236Z,7.50
2023-03-07T10:26:17.195Z,8.60
2023-03-07T10:27:17.183Z,8.40
2023-03-07T10:28:17.194Z,14.10
2023-03-07T10:29:17.156Z,11.50
2023-03-07T10:30:17.146Z,11.70
2023-03-07T10:31:17.217Z,11.80
2023-03-07T10:32:17.158Z,14.70
2023-03-07T10:33:17.147Z,15.40
2023-03-07T10:34:26.229Z,13.90
2023-03-07T10:35:18.090Z,13.20
2023-03-07T10:36:17.091Z,12.30
2023-03-07T10:37:17.063Z,14.00
2023-03-07T10:38:17.050Z,13.60
2023-03-07T10:39:17.042Z,12.70
2023-03-07T10:40:17.038Z,14.00
2023-03-07T10:41:17.043Z,14.10
2023-03-07T10:42:17.012Z,14.50
2023-03-07T10:43:16.995Z,12.60
2023-03-07T10:44:16.986Z,13.30
2023-03-07T10:45:16.992Z,12.00
2023-03-07T10:46:25.431Z,10.80
2023-03-07T10:47:18.006Z,12.20
2023-03-07T10:48:16.940Z,11.70
2023-03-07T10:49:16.931Z,10.70
2023-03-07T10:50:16.934Z,10.30
2023-03-07T10:51:16.922Z,9.70
2023-03-07T10:52:16.905Z,9.90
2023-03-07T10:53:16.880Z,10.10
2023-03-07T10:54:16.869Z,9.00
2023-03-07T10:55:16.875Z,10.60
2023-03-07T10:56:16.857Z,10.40
2023-03-07T10:57:16.840Z,16.40
2023-03-07T10:58:16.836Z,13.30
2023-03-07T10:59:16.891Z,13.30
2023-03-07T11:00:16.818Z,13.70
2023-03-07T11:01:16.895Z,13.30
2023-03-07T11:02:16.803Z,11.80
2023-03-07T11:03:16.783Z,11.80
2023-03-07T11:04:16.758Z,10.60
2023-03-07T11:05:16.760Z,10.80
2023-03-07T11:06:16.737Z,13.10
2023-03-07T11:07:16.724Z,12.60
2023-03-07T11:08:16.716Z,13.30
2023-03-07T11:09:16.706Z,14.40
2023-03-07T11:10:16.705Z,14.60
2023-03-07T11:11:16.679Z,13.10
2023-03-07T11:12:16.673Z,14.30
2023-03-07T11:13:16.656Z,13.20
2023-03-07T11:14:18.789Z,12.40
2023-03-07T11:15:16.656Z,14.20
2023-03-07T11:16:16.667Z,15.20
2023-03-07T11:17:16.613Z,12.90
2023-03-07T11:18:16.617Z,12.60
2023-03-07T11:19:16.630Z,10.40
2023-03-07T11:20:16.594Z,10.20
2023-03-07T11:21:16.570Z,10.90
2023-03-07T11:22:16.568Z,10.60
2023-03-07T11:23:16.543Z,9.80
2023-03-07T11:24:16.555Z,14.00
2023-03-07T11:25:16.518Z,10.90
2023-03-07T11:26:16.519Z,11.10
2023-03-07T11:27:16.500Z,11.60
2023-03-07T11:28:16.507Z,11.80
2023-03-07T11:29:16.476Z,12.40
2023-03-07T11:30:16.733Z,12.60
2023-03-07T11:31:16.494Z,12.00
2023-03-07T11:32:16.481Z,13.80
2023-03-07T11:33:16.447Z,13.50
2023-03-07T11:34:16.423Z,13.50
2023-03-07T11:35:16.507Z,14.40
2023-03-07T11:36:16.400Z,13.70
2023-03-07T11:37:16.521Z,13.30
2023-03-07T11:38:16.393Z,13.00
2023-03-07T11:39:16.364Z,12.10
2023-03-07T11:40:16.447Z,19.40
2023-03-07T11:41:16.341Z,16.60
2023-03-07T11:42:16.352Z,29.50
2023-03-07T11:43:16.323Z,14.60
2023-03-07T11:44:16.331Z,15.30
2023-03-07T11:45:16.298Z,17.50
2023-03-07T11:46:16.303Z,13.70
2023-03-07T11:47:16.291Z,12.00
2023-03-07T11:48:16.272Z,13.40
2023-03-07T11:49:19.600Z,22.00
2023-03-07T11:50:16.341Z,22.10
2023-03-07T11:51:16.248Z,15.50
2023-03-07T11:52:16.241Z,12.20
2023-03-07T11:53:16.210Z,11.20
2023-03-07T11:54:16.314Z,10.70
2023-03-07T11:55:16.190Z,12.70
2023-03-07T11:56:16.219Z,10.30
2023-03-07T11:57:16.182Z,10.30
2023-03-07T11:58:16.157Z,11.70
2023-03-07T11:59:16.177Z,11.30
2023-03-07T12:00:16.220Z,12.20
2023-03-07T12:01:16.124Z,10.90
2023-03-07T12:02:16.133Z,13.40
2023-03-07T12:03:16.108Z,12.70
2023-03-07T12:04:16.094Z,11.50
2023-03-07T12:05:16.192Z,13.50
2023-03-07T12:06:16.093Z,12.80
2023-03-07T12:07:16.078Z,11.40
2023-03-07T12:08:16.050Z,11.90
2023-03-07T12:09:16.037Z,12.30
2023-03-07T12:10:16.029Z,13.30
2023-03-07T12:11:16.036Z,12.50
2023-03-07T12:12:16.008Z,13.10
2023-03-07T12:13:15.995Z,11.80
2023-03-07T12:14:15.984Z,11.20
2023-03-07T12:15:15.993Z,10.80
2023-03-07T12:16:16.096Z,11.00
2023-03-07T12:17:15.952Z,11.40
2023-03-07T12:18:15.948Z,11.00
2023-03-07T12:19:15.925Z,12.00
2023-03-07T12:20:15.919Z,11.80
2023-03-07T12:21:15.941Z,11.40
2023-03-07T12:22:15.928Z,10.60
2023-03-07T12:23:15.907Z,10.30
2023-03-07T12:24:15.875Z,10.60
2023-03-07T12:25:15.858Z,10.60
2023-03-07T12:26:15.854Z,10.40
2023-03-07T12:27:16.113Z,11.10
2023-03-07T12:28:15.825Z,11.70
2023-03-07T12:29:15.937Z,10.50
2023-03-07T12:30:15.807Z,10.50
2023-03-07T12:31:15.841Z,10.50
2023-03-07T12:32:15.968Z,10.70
2023-03-07T12:33:15.896Z,10.60
2023-03-07T12:34:15.921Z,10.30
2023-03-07T12:35:15.764Z,10.90
2023-03-07T12:36:15.857Z,10.50
2023-03-07T12:37:15.729Z,10.00
2023-03-07T12:38:15.721Z,10.20
2023-03-07T12:39:15.730Z,9.50
2023-03-07T12:40:15.714Z,9.80
2023-03-07T12:41:15.698Z,10.70
2023-03-07T12:42:15.675Z,10.40
2023-03-07T12:43:23.633Z,10.50
2023-03-07T12:44:15.686Z,10.70
2023-03-07T12:45:15.669Z,10.80
2023-03-07T12:46:15.771Z,13.00
2023-03-07T12:47:15.621Z,12.60
2023-03-07T12:48:15.613Z,11.80
2023-03-07T12:49:15.596Z,11.30
2023-03-07T12:50:15.587Z,10.70
2023-03-07T12:51:15.600Z,11.40
2023-03-07T12:52:15.565Z,12.00
2023-03-07T12:53:15.553Z,13.20
2023-03-07T12:54:15.546Z,13.00
2023-03-07T12:55:15.867Z,12.10
2023-03-07T12:56:15.527Z,13.60
2023-03-07T12:57:15.516Z,11.00
2023-03-07T12:58:15.502Z,10.60
2023-03-07T12:59:15.527Z,12.00
2023-03-07T13:00:15.478Z,19.10
2023-03-07T13:01:15.487Z,16.80
2023-03-07T13:02:15.460Z,19.10
2023-03-07T13:03:15.449Z,21.90
2023-03-07T13:04:15.486Z,14.80
2023-03-07T13:05:15.449Z,13.70
2023-03-07T13:06:15.416Z,13.30