createdAt,value
2023-03-06T00:00:01.904Z,5.30
2023-03-06T00:05:00.274Z,6.10
2023-03-06T00:10:00.333Z,6.20
2023-03-06T00:15:00.293Z,5.70
2023-03-06T00:20:00.324Z,6.00
2023-03-06T00:25:00.318Z,6.20
2023-03-06T00:30:00.604Z,6.00
2023-03-06T00:35:00.314Z,6.20
2023-03-06T00:40:00.519Z,6.50
2023-03-06T00:45:00.320Z,6.30
2023-03-06T00:50:00.368Z,7.00
2023-03-06T00:55:00.470Z,7.00
2023-03-06T01:00:01.875Z,6.80
2023-03-06T01:05:00.351Z,6.70
2023-03-06T01:10:00.344Z,7.20
2023-03-06T01:15:00.311Z,6.30
2023-03-06T01:20:00.409Z,6.50
2023-03-06T01:25:00.302Z,6.80
2023-03-06T01:30:00.344Z,7.70
2023-03-06T01:35:00.301Z,7.20
2023-03-06T01:40:00.381Z,6.40
2023-03-06T01:45:02.242Z,7.40
2023-03-06T01:50:01.748Z,8.70
2023-03-06T01:55:12.336Z,7.80
2023-03-06T02:00:06.210Z,7.90
2023-03-06T02:05:02.895Z,8.30
2023-03-06T02:10:00.612Z,9.00
2023-03-06T02:15:00.650Z,9.50
2023-03-06T02:20:13.899Z,8.80
2023-03-06T02:25:08.550Z,8.40
2023-03-06T02:30:04.065Z,7.90
2023-03-06T02:35:00.332Z,8.30
2023-03-06T02:40:07.128Z,7.20
2023-03-06T02:45:02.534Z,7.50
2023-03-06T02:50:00.295Z,7.20
2023-03-06T02:55:00.325Z,5.90
2023-03-06T03:00:00.571Z,6.30
2023-03-06T03:05:00.285Z,6.60
2023-03-06T03:10:00.357Z,7.90
2023-03-06T03:15:00.296Z,6.70
2023-03-06T03:20:00.340Z,7.60
2023-03-06T03:25:00.553Z,7.00
2023-03-06T03:30:00.367Z,7.20
2023-03-06T03:35:00.395Z,5.70
2023-03-06T03:40:00.549Z,6.50
2023-03-06T03:45:00.567Z,6.00
2023-03-06T03:50:00.316Z,5.90
2023-03-06T03:55:00.298Z,6.90
2023-03-06T04:00:00.537Z,6.30
2023-03-06T04:05:00.432Z,7.30
2023-03-06T04:10:00.341Z,6.30
2023-03-06T04:15:00.747Z,6.50
2023-03-06T04:20:01.642Z,6.50
2023-03-06T04:25:00.286Z,5.90
2023-03-06T04:30:00.383Z,4.90
2023-03-06T04:35:00.315Z,5.40
2023-03-06T04:40:00.373Z,5.40
2023-03-06T04:45:00.736Z,6.40
2023-03-06T04:50:00.365Z,6.20
2023-03-06T04:55:00.309Z,5.10
2023-03-06T05:00:01.170Z,5.70
2023-03-06T05:05:00.736Z,6.10
2023-03-06T05:10:00.312Z,5.90
2023-03-06T05:15:00.353Z,5.40
2023-03-06T05:20:00.333Z,5.30
2023-03-06T05:25:00.285Z,4.30
2023-03-06T05:30:00.423Z,4.50
2023-03-06T05:35:00.392Z,5.20
2023-03-06T05:40:03.099Z,4.60
2023-03-06T05:45:00.860Z,4.50
2023-03-06T05:50:00.566Z,4.50
2023-03-06T05:55:00.448Z,4.60
2023-03-06T06:00:01.446Z,4.90
2023-03-06T06:05:01.776Z,4.40
2023-03-06T06:10:02.407Z,4.60
2023-03-06T06:15:00.342Z,4.10
2023-03-06T06:20:00.403Z,4.00
2023-03-06T06:25:00.299Z,4.50
2023-03-06T06:30:00.386Z,4.40
2023-03-06T06:35:00.400Z,4.90
2023-03-06T06:40:00.341Z,5.00
2023-03-06T06:45:00.298Z,4.50
2023-03-06T06:50:00.398Z,4.50
2023-03-06T06:55:00.280Z,5.00
2023-03-06T07:00:00.971Z,5.20
2023-03-06T07:05:04.723Z,4.80
2023-03-06T07:10:00.328Z,4.40
2023-03-06T07:15:00.345Z,4.60
2023-03-06T07:20:00.448Z,3.90
2023-03-06T07:25:00.385Z,4.30
2023-03-06T07:30:00.399Z,3.70
2023-03-06T07:35:18.743Z,4.10
2023-03-06T07:40:00.315Z,4.20
2023-03-06T07:45:00.628Z,4.50
2023-03-06T07:50:00.328Z,3.10
2023-03-06T07:55:00.449Z,3.40
2023-03-06T08:00:01.193Z,3.40
2023-03-06T08:05:00.316Z,3.20
2023-03-06T08:10:00.346Z,2.10
2023-03-06T08:15:00.342Z,2.30
2023-03-06T08:20:00.376Z,2.70
2023-03-06T08:25:00.901Z,3.00
2023-03-06T08:30:00.388Z,2.60
2023-03-06T08:35:01.060Z,2.30
2023-03-06T08:40:00.322Z,1.90
2023-03-06T08:45:00.292Z,1.70
2023-03-06T08:50:00.906Z,1.30
2023-03-06T08:55:00.305Z,1.80
2023-03-06T09:00:00.620Z,1.40
2023-03-06T09:05:00.384Z,1.30
2023-03-06T09:10:00.798Z,0.80
2023-03-06T09:15:01.635Z,1.00
2023-03-06T09:20:00.520Z,1.00
2023-03-06T09:25:00.482Z,1.00
2023-03-06T09:30:00.716Z,0.70
2023-03-06T09:35:00.321Z,0.50
2023-03-06T09:40:00.554Z,0.60
2023-03-06T09:45:01.278Z,0.60
2023-03-06T09:50:02.342Z,0.60
2023-03-06T09:55:10.824Z,0.80
2023-03-06T10:00:06.979Z,0.40
2023-03-06T10:05:03.018Z,0.30
2023-03-06T10:10:03.744Z,0.40
2023-03-06T10:15:14.743Z,0.90
2023-03-06T10:20:01.163Z,0.40
2023-03-06T10:25:14.862Z,0.40
2023-03-06T10:30:20.196Z,0.40
2023-03-06T10:35:01.281Z,0.60
2023-03-06T10:40:12.314Z,0.60
2023-03-06T10:45:10.234Z,0.50
2023-03-06T10:50:03.329Z,0.40
2023-03-06T10:55:20.206Z,0.50
2023-03-06T11:00:06.408Z,0.50
2023-03-06T11:05:01.213Z,0.50
2023-03-06T11:10:02.946Z,0.40
2023-03-06T11:15:10.926Z,0.40
2023-03-06T11:20:13.519Z,0.50
2023-03-06T11:25:00.756Z,0.70
2023-03-06T11:30:06.469Z,0.90
2023-03-06T11:35:09.117Z,0.80
2023-03-06T11:40:10.258Z,1.00
2023-03-06T11:45:13.558Z,1.00
2023-03-06T11:50:03.559Z,1.40
2023-03-06T11:55:00.340Z,1.20
2023-03-06T12:00:07.718Z,1.80
2023-03-06T12:05:13.599Z,1.80
2023-03-06T12:10:14.928Z,1.70
2023-03-06T12:15:13.509Z,1.70
2023-03-06T12:20:11.297Z,1.40
2023-03-06T12:25:20.186Z,1.40
2023-03-06T12:30:20.195Z,1.80
2023-03-06T12:35:10.247Z,2.40
2023-03-06T12:40:20.186Z,2.70
2023-03-06T12:45:10.240Z,2.60
2023-03-06T12:50:11.820Z,3.10
2023-03-06T12:55:04.464Z,3.50
2023-03-06T13:00:01.536Z,3.60
2023-03-06T13:05:17.545Z,3.60
2023-03-06T13:10:07.828Z,3.70
2023-03-06T13:15:20.187Z,3.80
2023-03-06T13:20:13.763Z,4.00
2023-03-06T13:25:17.645Z,4.00
2023-03-06T13:30:05.049Z,3.90
2023-03-06T13:35:00.434Z,4.00
2023-03-06T13:40:03.576Z,4.00
2023-03-06T13:45:20.223Z,3.90
2023-03-06T13:50:12.188Z,4.50
2023-03-06T13:55:12.350Z,3.90
2023-03-06T14:00:17.637Z,4.20
2023-03-06T14:05:02.008Z,3.70
2023-03-06T14:10:13.698Z,3.60
2023-03-06T14:15:11.150Z,3.50
2023-03-06T14:20:11.644Z,4.10
2023-03-06T14:25:06.414Z,3.90
2023-03-06T14:30:05.370Z,3.80
2023-03-06T14:35:00.334Z,4.60
2023-03-06T14:40:00.377Z,3.60
2023-03-06T14:45:13.699Z,4.90
2023-03-06T14:50:18.699Z,4.50
2023-03-06T14:55:00.358Z,4.40
2023-03-06T15:00:01.093Z,4.20
2023-03-06T15:05:05.379Z,4.80
2023-03-06T15:10:00.515Z,4.80
2023-03-06T15:15:11.976Z,3.70
2023-03-06T15:20:00.923Z,3.90
2023-03-06T15:25:20.185Z,4.10
2023-03-06T15:30:11.646Z,4.00
2023-03-06T15:35:20.242Z,5.00
2023-03-06T15:40:01.592Z,5.10
2023-03-06T15:45:11.569Z,5.50
2023-03-06T15:50:00.306Z,5.50
2023-03-06T15:55:00.288Z,6.20
2023-03-06T16:00:00.837Z,5.90
2023-03-06T16:05:00.309Z,5.60
2023-03-06T16:10:00.316Z,6.00
2023-03-06T16:15:00.840Z,6.90
2023-03-06T16:20:00.355Z,6.10
2023-03-06T16:25:00.298Z,7.00
2023-03-06T16:30:00.314Z,8.40
2023-03-06T16:35:00.292Z,8.10
2023-03-06T16:40:00.294Z,8.00
2023-03-06T16:45:00.325Z,8.30
2023-03-06T16:50:00.408Z,9.30
2023-03-06T16:55:00.308Z,10.70
2023-03-06T17:00:00.576Z,9.50
2023-03-06T17:05:00.306Z,9.50
2023-03-06T17:10:00.425Z,10.30
2023-03-06T17:15:00.569Z,12.00
2023-03-06T17:20:00.868Z,11.20
2023-03-06T17:25:01.706Z,12.90
2023-03-06T17:30:01.210Z,11.10
2023-03-06T17:35:00.637Z,10.20
2023-03-06T17:40:00.384Z,10.40
2023-03-06T17:45:00.349Z,10.10
2023-03-06T17:50:00.327Z,8.60
2023-03-06T17:55:00.580Z,9.00
2023-03-06T18:00:00.533Z,9.50
2023-03-06T18:05:00.426Z,10.10
2023-03-06T18:10:00.284Z,11.30
2023-03-06T18:15:00.337Z,9.00
2023-03-06T18:20:00.333Z,8.80
2023-03-06T18:25:00.388Z,8.30
2023-03-06T18:30:00.645Z,8.20
2023-03-06T18:35:00.522Z,8.00
2023-03-06T18:40:00.368Z,9.00
2023-03-06T18:45:00.327Z,8.30
2023-03-06T18:50:00.329Z,8.00
2023-03-06T18:55:00.460Z,9.50
2023-03-06T19:00:00.878Z,9.00
2023-03-06T19:05:00.346Z,7.90
2023-03-06T19:10:00.317Z,7.90
2023-03-06T19:15:01.371Z,8.80
2023-03-06T19:20:00.317Z,9.30
2023-03-06T19:25:02.738Z,9.30
2023-03-06T19:30:00.338Z,8.50
2023-03-06T19:35:00.351Z,9.50
2023-03-06T19:40:00.310Z,9.80
2023-03-06T19:45:00.390Z,9.20
2023-03-06T19:50:00.400Z,10.80
2023-03-06T19:55:00.289Z,9.50
2023-03-06T20:00:00.611Z,9.90
2023-03-06T20:05:00.343Z,9.40
2023-03-06T20:10:00.354Z,10.50
2023-03-06T20:15:00.613Z,11.80
2023-03-06T20:20:01.087Z,10.80
2023-03-06T20:25:00.286Z,10.50
2023-03-06T20:30:00.353Z,11.10
2023-03-06T20:35:00.350Z,9.90
2023-03-06T20:40:00.381Z,12.30
2023-03-06T20:45:00.296Z,10.90
2023-03-06T20:50:00.329Z,10.50
2023-03-06T20:55:00.405Z,10.90
2023-03-06T21:00:00.534Z,9.60
2023-03-06T21:05:00.403Z,12.50
2023-03-06T21:10:00.437Z,12.40
2023-03-06T21:15:00.274Z,11.30
2023-03-06T21:20:00.338Z,11.00
2023-03-06T21:25:00.342Z,10.50
2023-03-06T21:30:00.337Z,11.70
2023-03-06T21:35:00.333Z,10.10
2023-03-06T21:40:00.337Z,10.20
2023-03-06T21:45:03.229Z,10.10
2023-03-06T21:50:00.312Z,9.20
2023-03-06T21:55:00.349Z,8.90
2023-03-06T22:00:00.587Z,7.40
2023-03-06T22:05:00.344Z,8.80
2023-03-06T22:10:00.309Z,6.80
2023-03-06T22:15:00.351Z,6.40
2023-03-06T22:20:00.335Z,5.60
2023-03-06T22:25:00.299Z,4.30
2023-03-06T22:30:00.335Z,4.30
2023-03-06T22:35:00.279Z,3.70
2023-03-06T22:40:00.310Z,3.10
2023-03-06T22:45:00.306Z,3.60
2023-03-06T22:50:00.302Z,3.20
2023-03-06T22:55:00.469Z,3.30
2023-03-06T23:00:01.854Z,3.10
2023-03-06T23:05:00.357Z,2.50
2023-03-06T23:10:00.342Z,3.80
2023-03-06T23:15:00.436Z,3.70
2023-03-06T23:20:00.651Z,3.10
2023-03-06T23:25:00.398Z,3.50
2023-03-06T23:30:00.340Z,3.40
2023-03-06T23:35:00.388Z,3.50
2023-03-06T23:40:00.327Z,3.40
2023-03-06T23:45:00.427Z,3.50
2023-03-06T23:50:00.353Z,2.80
2023-03-06T23:55:00.315Z,2.80
