createdAt,value
2022-11-22T00:00:43.900Z,18.50
2022-11-22T00:03:11.166Z,18.50
2022-11-22T00:05:38.413Z,19.23
2022-11-22T00:08:05.961Z,18.13
2022-11-22T00:10:33.614Z,20.20
2022-11-22T00:13:01.370Z,20.90
2022-11-22T00:15:29.675Z,17.80
2022-11-22T00:17:57.198Z,18.30
2022-11-22T00:20:24.924Z,19.73
2022-11-22T00:22:52.305Z,21.30
2022-11-22T00:25:19.542Z,18.17
2022-11-22T00:27:46.819Z,21.50
2022-11-22T00:30:14.040Z,19.80
2022-11-22T00:32:41.290Z,19.17
2022-11-22T00:35:09.733Z,17.67
2022-11-22T00:37:37.164Z,19.33
2022-11-22T00:40:05.873Z,19.77
2022-11-22T00:42:33.043Z,17.57
2022-11-22T00:45:00.231Z,18.93
2022-11-22T00:47:27.473Z,18.53
2022-11-22T00:49:54.624Z,20.40
2022-11-22T00:52:21.819Z,22.23
2022-11-22T00:54:54.558Z,18.97
2022-11-22T00:57:22.797Z,18.43
2022-11-22T00:59:50.021Z,18.70
2022-11-22T01:02:17.229Z,20.40
2022-11-22T01:04:44.616Z,21.00
2022-11-22T01:07:12.076Z,21.33
2022-11-22T01:09:39.264Z,21.70
2022-11-22T01:12:06.867Z,20.70
2022-11-22T01:14:34.485Z,18.37
2022-11-22T01:17:02.235Z,19.87
2022-11-22T01:19:30.129Z,17.90
2022-11-22T01:21:57.623Z,18.53
2022-11-22T01:24:25.051Z,18.90
2022-11-22T01:26:52.366Z,21.90
2022-11-22T01:29:19.625Z,21.10
2022-11-22T01:31:46.811Z,25.60
2022-11-22T01:34:14.116Z,20.97
2022-11-22T01:36:41.320Z,21.17
2022-11-22T01:39:08.695Z,20.30
2022-11-22T01:41:35.882Z,24.00
2022-11-22T01:44:24.379Z,14.50
2022-11-22T01:46:56.391Z,19.93
2022-11-22T01:49:35.683Z,24.07
2022-11-22T01:52:10.087Z,21.23
2022-11-22T01:54:41.786Z,21.83
2022-11-22T01:57:15.141Z,24.83
2022-11-22T01:59:47.333Z,21.60
2022-11-22T02:02:14.589Z,21.83
2022-11-22T02:04:43.661Z,25.97
2022-11-22T02:07:21.242Z,26.37
2022-11-22T02:09:52.128Z,24.53
2022-11-22T02:12:26.471Z,21.30
2022-11-22T02:14:54.040Z,20.10
2022-11-22T02:17:21.609Z,19.67
2022-11-22T02:19:50.613Z,20.30
2022-11-22T02:22:25.179Z,23.00
2022-11-22T02:24:59.470Z,26.33
2022-11-22T02:27:26.838Z,23.47
2022-11-22T02:29:54.517Z,17.83
2022-11-22T02:32:21.729Z,22.67
2022-11-22T02:34:50.933Z,25.77
2022-11-22T02:37:23.927Z,22.00
2022-11-22T02:39:56.173Z,20.87
2022-11-22T02:42:25.304Z,23.00
2022-11-22T02:44:52.526Z,23.93
2022-11-22T02:47:19.977Z,26.10
2022-11-22T02:49:47.678Z,27.60
2022-11-22T02:52:18.704Z,22.13
2022-11-22T02:54:46.557Z,22.33
2022-11-22T02:57:14.096Z,25.83
2022-11-22T02:59:41.283Z,25.63
2022-11-22T03:02:08.743Z,26.10
2022-11-22T03:04:35.891Z,26.50
2022-11-22T03:07:04.366Z,21.53
2022-11-22T03:09:32.553Z,27.17
2022-11-22T03:11:59.982Z,21.70
2022-11-22T03:14:27.321Z,24.53
2022-11-22T03:16:54.707Z,21.93
2022-11-22T03:19:22.246Z,24.07
2022-11-22T03:21:50.813Z,21.63
2022-11-22T03:24:20.078Z,27.23
2022-11-22T03:26:50.589Z,26.20
2022-11-22T03:29:18.315Z,20.53
2022-11-22T03:31:45.544Z,23.07
2022-11-22T03:34:12.997Z,27.57
2022-11-22T03:36:40.167Z,22.83
2022-11-22T03:39:07.492Z,24.07
2022-11-22T03:41:34.735Z,20.20
2022-11-22T03:44:02.066Z,24.23
2022-11-22T03:46:29.405Z,24.60
2022-11-22T03:48:56.608Z,30.93
2022-11-22T03:51:23.769Z,21.23
2022-11-22T03:53:51.306Z,24.03
2022-11-22T03:56:18.637Z,24.33
2022-11-22T03:58:45.785Z,22.87
2022-11-22T04:01:16.564Z,25.77
2022-11-22T04:03:44.159Z,23.97
2022-11-22T04:06:11.353Z,21.60
2022-11-22T04:08:38.562Z,21.47
2022-11-22T04:11:05.724Z,23.77
2022-11-22T04:13:51.574Z,19.20
2022-11-22T04:16:18.702Z,22.10
2022-11-22T04:18:45.885Z,19.97
2022-11-22T04:21:31.854Z,23.90
2022-11-22T04:24:17.623Z,20.70
2022-11-22T04:26:45.197Z,15.73
2022-11-22T04:29:12.421Z,20.97
2022-11-22T04:31:58.837Z,22.23
2022-11-22T04:34:26.094Z,22.67
2022-11-22T04:36:53.402Z,23.80
2022-11-22T04:39:20.654Z,21.73
2022-11-22T04:42:07.776Z,23.10
2022-11-22T04:44:40.779Z,23.50
2022-11-22T04:47:09.709Z,23.17
2022-11-22T04:49:37.209Z,21.53
2022-11-22T04:52:23.626Z,28.10
2022-11-22T04:54:51.139Z,22.60
2022-11-22T04:57:18.271Z,23.33
2022-11-22T04:59:45.625Z,25.33
2022-11-22T05:02:12.748Z,28.03
2022-11-22T05:04:40.067Z,28.47
2022-11-22T05:07:07.475Z,23.00
2022-11-22T05:09:34.639Z,26.10
2022-11-22T05:12:01.960Z,23.27
2022-11-22T05:14:29.117Z,24.10
2022-11-22T05:16:56.296Z,27.07
2022-11-22T05:19:23.513Z,25.13
2022-11-22T05:21:50.965Z,28.37
2022-11-22T05:24:18.204Z,24.40
2022-11-22T05:26:45.372Z,30.53
2022-11-22T05:29:12.499Z,23.77
2022-11-22T05:31:40.598Z,26.90
2022-11-22T05:34:07.792Z,30.43
2022-11-22T05:36:35.543Z,30.27
2022-11-22T05:39:03.537Z,25.40
2022-11-22T05:41:31.045Z,27.13
2022-11-22T05:43:58.237Z,27.70
2022-11-22T05:46:27.884Z,24.33
2022-11-22T05:48:56.791Z,25.20
2022-11-22T05:51:33.604Z,29.30
2022-11-22T05:54:02.587Z,28.97
2022-11-22T05:56:29.849Z,28.23
2022-11-22T05:58:57.266Z,25.63
2022-11-22T06:01:25.170Z,32.70
2022-11-22T06:03:53.957Z,31.17
2022-11-22T06:06:21.553Z,30.60
2022-11-22T06:08:49.003Z,28.63
2022-11-22T06:11:22.029Z,34.07
2022-11-22T06:13:51.933Z,26.30
2022-11-22T06:16:19.208Z,27.60
2022-11-22T06:18:46.997Z,25.00
2022-11-22T06:21:20.594Z,33.67
2022-11-22T06:23:47.828Z,33.30
2022-11-22T06:26:18.219Z,27.63
2022-11-22T06:28:46.968Z,31.87
2022-11-22T06:31:23.082Z,26.13
2022-11-22T06:33:52.624Z,32.70
2022-11-22T06:36:26.038Z,32.27
2022-11-22T06:38:54.073Z,27.83
2022-11-22T06:41:23.431Z,30.33
2022-11-22T06:43:52.134Z,28.70
2022-11-22T06:46:21.809Z,24.90
2022-11-22T06:48:49.710Z,27.37
2022-11-22T06:51:26.121Z,35.53
2022-11-22T06:53:56.490Z,24.77
2022-11-22T06:56:26.563Z,27.27
2022-11-22T06:58:55.317Z,29.97
2022-11-22T07:01:25.347Z,35.03
2022-11-22T07:03:58.336Z,28.33
2022-11-22T07:06:38.730Z,33.60
2022-11-22T07:09:08.328Z,28.87
2022-11-22T07:11:36.191Z,26.70
2022-11-22T07:14:08.119Z,32.20
2022-11-22T07:16:37.188Z,29.17
2022-11-22T07:19:05.227Z,30.03
2022-11-22T07:21:32.587Z,31.67
2022-11-22T07:23:59.786Z,30.23
2022-11-22T07:26:28.324Z,30.07
2022-11-22T07:28:55.479Z,26.33
2022-11-22T07:31:22.696Z,31.47
2022-11-22T07:33:49.904Z,33.23
2022-11-22T07:36:19.547Z,26.67
2022-11-22T07:38:48.404Z,34.60
2022-11-22T07:41:17.448Z,32.03
2022-11-22T07:43:47.368Z,24.57
2022-11-22T07:46:21.980Z,32.17
2022-11-22T07:48:49.745Z,30.50
2022-11-22T07:51:17.603Z,30.97
2022-11-22T07:53:45.143Z,27.17
2022-11-22T07:56:12.475Z,24.83
2022-11-22T07:58:40.049Z,25.07
2022-11-22T08:01:12.960Z,27.17
2022-11-22T08:03:41.032Z,29.10
2022-11-22T08:06:10.235Z,31.10
2022-11-22T08:08:37.707Z,32.13
2022-11-22T08:11:05.713Z,27.53
2022-11-22T08:13:33.984Z,27.50
2022-11-22T08:16:07.767Z,30.10
2022-11-22T08:18:36.440Z,31.47
2022-11-22T08:21:12.146Z,29.93
2022-11-22T08:23:40.249Z,27.00
2022-11-22T08:26:10.572Z,34.40
2022-11-22T08:28:39.656Z,27.47
2022-11-22T08:31:16.103Z,31.93
2022-11-22T08:33:43.446Z,27.77
2022-11-22T08:36:10.948Z,26.70
2022-11-22T08:38:38.727Z,32.57
2022-11-22T08:41:07.106Z,34.60
2022-11-22T08:43:34.339Z,32.90
2022-11-22T08:46:02.546Z,35.97
2022-11-22T08:48:32.118Z,29.27
2022-11-22T08:51:05.690Z,26.90
2022-11-22T08:53:35.793Z,32.53
2022-11-22T08:56:04.998Z,35.50
2022-11-22T08:58:33.466Z,29.23
2022-11-22T09:01:09.341Z,27.57
2022-11-22T09:03:37.222Z,36.80
2022-11-22T09:09:22.103Z,34.90
2022-11-22T09:11:45.562Z,32.77
2022-11-22T09:14:13.159Z,39.53
2022-11-22T09:16:40.428Z,32.40
2022-11-22T09:19:07.619Z,30.80
2022-11-22T09:21:34.757Z,32.23
2022-11-22T09:24:02.267Z,34.27
2022-11-22T09:26:29.567Z,32.00
2022-11-22T09:28:57.080Z,35.23
2022-11-22T09:31:25.083Z,31.73
2022-11-22T09:33:52.306Z,25.07
2022-11-22T09:36:22.071Z,30.47
2022-11-22T09:38:51.189Z,39.90
2022-11-22T09:41:42.899Z,34.53
2022-11-22T09:44:28.336Z,35.90
2022-11-22T09:47:22.885Z,35.80
2022-11-22T09:50:12.034Z,40.07
2022-11-22T09:52:51.017Z,41.10
2022-11-22T09:55:36.835Z,44.13
2022-11-22T09:58:16.256Z,37.60
2022-11-22T10:00:49.155Z,30.80
2022-11-22T10:03:47.791Z,37.13
2022-11-22T10:06:37.213Z,36.97
2022-11-22T10:09:10.039Z,36.07
2022-11-22T10:11:49.218Z,30.20
2022-11-22T10:14:41.456Z,38.43
2022-11-22T10:17:17.597Z,33.90
2022-11-22T10:19:58.225Z,30.77
2022-11-22T10:22:29.634Z,31.87
2022-11-22T10:25:00.056Z,31.10
2022-11-22T10:27:32.815Z,31.37
2022-11-22T10:30:05.201Z,30.03
2022-11-22T10:32:41.048Z,36.47
2022-11-22T10:35:39.032Z,23.70
2022-11-22T10:38:45.011Z,30.03
2022-11-22T10:41:33.939Z,32.33
2022-11-22T10:44:24.937Z,21.13
2022-11-22T10:47:18.902Z,32.10
2022-11-22T10:50:10.318Z,26.00
2022-11-22T10:52:55.564Z,25.83
2022-11-22T10:55:54.135Z,22.10
2022-11-22T10:58:35.170Z,26.13
2022-11-22T11:01:29.474Z,27.57
2022-11-22T11:04:00.424Z,19.60
2022-11-22T11:12:55.571Z,23.20
2022-11-22T11:15:37.664Z,22.50
2022-11-22T11:18:22.501Z,26.60
2022-11-22T11:20:51.310Z,23.90
2022-11-22T11:23:18.553Z,23.20
2022-11-22T11:25:47.859Z,23.37
2022-11-22T11:28:18.748Z,29.30
2022-11-22T11:30:54.907Z,23.87
2022-11-22T11:33:27.842Z,22.37
2022-11-22T11:36:02.115Z,23.40
2022-11-22T11:38:33.029Z,27.50
2022-11-22T11:41:18.449Z,24.33
2022-11-22T11:43:46.678Z,22.50
2022-11-22T11:46:22.473Z,22.13
2022-11-22T11:48:51.895Z,23.13
2022-11-22T11:51:42.206Z,23.53
2022-11-22T11:54:13.984Z,25.57
2022-11-22T11:56:50.285Z,21.93
2022-11-22T11:59:19.634Z,23.00
2022-11-22T12:02:01.500Z,23.93
2022-11-22T12:04:33.334Z,25.00
2022-11-22T12:07:22.571Z,23.20
2022-11-22T12:09:52.455Z,25.27
2022-11-22T12:12:29.735Z,24.27
2022-11-22T12:15:12.089Z,24.87
2022-11-22T12:18:08.904Z,24.03
2022-11-22T12:21:03.521Z,22.13
2022-11-22T12:23:50.618Z,21.70
2022-11-22T12:26:19.170Z,22.80
2022-11-22T12:28:47.321Z,23.40
2022-11-22T12:31:34.065Z,21.80
2022-11-22T12:34:10.463Z,20.30
2022-11-22T12:36:46.313Z,20.20
2022-11-22T12:39:23.161Z,24.17
2022-11-22T12:41:53.831Z,18.47
2022-11-22T12:44:33.788Z,21.03
2022-11-22T12:47:07.753Z,22.57
2022-11-22T12:49:53.441Z,18.10
2022-11-22T12:52:42.491Z,23.03
2022-11-22T12:55:19.412Z,17.43
2022-11-22T12:57:56.821Z,18.60
2022-11-22T13:00:26.164Z,24.93
2022-11-22T13:03:12.346Z,19.97
2022-11-22T13:05:51.407Z,23.50
2022-11-22T13:08:44.361Z,15.07
2022-11-22T13:11:30.309Z,20.43
2022-11-22T13:14:05.887Z,23.70
2022-11-22T13:16:34.904Z,21.20
2022-11-22T13:19:05.028Z,22.30
2022-11-22T13:21:51.371Z,21.70
2022-11-22T13:24:23.239Z,21.30
2022-11-22T13:27:09.963Z,22.83
2022-11-22T13:29:41.451Z,23.43
2022-11-22T13:32:11.601Z,21.00
2022-11-22T13:34:59.594Z,22.10
2022-11-22T13:37:28.638Z,20.83
2022-11-22T13:39:56.019Z,24.53
2022-11-22T13:42:27.286Z,25.33
2022-11-22T13:44:54.408Z,21.43
2022-11-22T13:47:43.401Z,23.47
2022-11-22T13:50:41.561Z,19.87
2022-11-22T13:53:30.599Z,23.00
2022-11-22T13:56:19.077Z,20.63
2022-11-22T13:58:57.518Z,24.87
2022-11-22T14:01:51.743Z,21.73
2022-11-22T14:04:26.585Z,23.23
2022-11-22T14:07:09.395Z,25.53
2022-11-22T14:09:44.266Z,21.30
2022-11-22T14:12:11.420Z,26.67
2022-11-22T14:15:04.926Z,25.77
2022-11-22T14:17:50.073Z,25.63
2022-11-22T14:20:36.422Z,23.03
2022-11-22T14:23:40.690Z,24.63
2022-11-22T14:26:35.935Z,22.93
2022-11-22T14:29:37.052Z,22.53
2022-11-22T14:32:16.823Z,25.37
2022-11-22T14:35:20.100Z,23.00
2022-11-22T14:38:29.062Z,26.13
2022-11-22T14:41:27.542Z,28.57
2022-11-22T14:44:10.302Z,30.40
2022-11-22T14:46:53.216Z,30.37
2022-11-22T14:49:45.532Z,26.63
2022-11-22T14:52:22.500Z,27.73
2022-11-22T14:54:54.585Z,28.10
2022-11-22T14:57:25.415Z,26.60
2022-11-22T15:00:17.792Z,30.80
2022-11-22T15:03:18.547Z,30.90
2022-11-22T15:09:12.792Z,34.20
2022-11-22T15:09:39.434Z,30.73
2022-11-22T15:12:19.136Z,29.63
2022-11-22T15:14:58.296Z,33.90
2022-11-22T15:57:44.872Z,32.37
2022-11-22T16:00:26.820Z,36.77
2022-11-22T16:02:58.057Z,33.03
2022-11-22T16:06:05.674Z,34.80
2022-11-22T16:08:29.353Z,19.67
2022-11-22T16:11:00.247Z,36.47
2022-11-22T16:13:29.284Z,33.47
2022-11-22T16:16:11.900Z,31.83
2022-11-22T16:18:40.496Z,37.47
2022-11-22T16:21:11.203Z,31.77
2022-11-22T16:23:39.587Z,40.27
2022-11-22T16:26:19.200Z,35.60
2022-11-22T16:28:51.143Z,36.70
2022-11-22T16:31:24.058Z,40.30
2022-11-22T16:33:52.631Z,36.53
2022-11-22T16:36:21.486Z,39.17
2022-11-22T16:38:48.983Z,43.50
2022-11-22T16:41:27.648Z,36.03
2022-11-22T16:44:11.011Z,42.10
2022-11-22T16:46:39.927Z,39.03
2022-11-22T16:49:21.472Z,35.50
2022-11-22T16:51:50.387Z,37.40
2022-11-22T16:54:20.003Z,36.17
2022-11-22T16:56:47.455Z,38.70
2022-11-22T16:59:14.665Z,38.20
2022-11-22T17:01:43.465Z,33.23
2022-11-22T17:04:23.664Z,40.10
2022-11-22T17:06:51.524Z,35.17
2022-11-22T17:09:19.193Z,36.23
2022-11-22T17:11:46.632Z,39.80
2022-11-22T17:14:15.843Z,34.40
2022-11-22T17:16:43.804Z,37.60
2022-11-22T17:21:58.436Z,34.87
2022-11-22T17:24:26.089Z,34.10
2022-11-22T17:26:53.437Z,39.20
2022-11-22T17:29:50.353Z,42.17
2022-11-22T17:32:14.615Z,36.30
2022-11-22T17:34:41.928Z,38.23
2022-11-22T17:37:12.085Z,35.23
2022-11-22T17:39:39.678Z,38.80
2022-11-22T17:42:07.061Z,35.33
2022-11-22T17:44:34.837Z,36.23
2022-11-22T17:47:02.150Z,39.60
2022-11-22T17:49:29.682Z,35.97
2022-11-22T17:51:57.545Z,35.87
2022-11-22T17:54:24.920Z,31.90
2022-11-22T17:56:52.231Z,32.70
2022-11-22T17:59:19.500Z,34.07
2022-11-22T18:01:46.895Z,35.50
2022-11-22T18:04:14.600Z,39.10
2022-11-22T18:06:41.888Z,40.47
2022-11-22T18:09:09.265Z,34.87
2022-11-22T18:11:36.513Z,34.63
2022-11-22T18:14:03.761Z,35.97
2022-11-22T18:16:31.119Z,33.17
2022-11-22T18:19:00.337Z,29.60
2022-11-22T18:21:29.177Z,36.53
2022-11-22T18:24:00.295Z,37.33
2022-11-22T18:26:43.795Z,34.07
2022-11-22T18:32:00.627Z,36.00
2022-11-22T18:34:28.619Z,31.90
2022-11-22T18:37:01.541Z,33.83
2022-11-22T18:39:32.408Z,30.87
2022-11-22T18:42:00.109Z,35.13
2022-11-22T18:44:27.429Z,37.50
2022-11-22T18:46:55.093Z,39.10
2022-11-22T18:49:22.520Z,38.10
2022-11-22T18:51:49.861Z,34.33
2022-11-22T18:54:18.586Z,40.53
2022-11-22T18:56:46.086Z,37.20
2022-11-22T18:59:14.038Z,38.17
2022-11-22T19:01:42.407Z,40.33
2022-11-22T19:04:13.517Z,40.30
2022-11-22T19:06:41.947Z,38.70
2022-11-22T19:09:09.928Z,43.33
2022-11-22T19:11:37.439Z,40.90
2022-11-22T19:14:05.116Z,45.93
2022-11-22T19:16:32.804Z,48.87
2022-11-22T19:19:00.782Z,37.10
2022-11-22T19:21:29.760Z,35.10
2022-11-22T19:23:57.381Z,38.27
2022-11-22T19:26:26.939Z,55.93
2022-11-22T19:28:55.970Z,51.77
2022-11-22T19:31:28.713Z,46.67
2022-11-22T19:34:01.263Z,47.77
2022-11-22T19:36:34.080Z,44.43
2022-11-22T19:39:03.979Z,45.70
2022-11-22T19:41:32.188Z,38.13
2022-11-22T19:44:00.487Z,44.77
2022-11-22T19:46:28.490Z,40.53
2022-11-22T19:48:59.749Z,43.27
2022-11-22T19:51:29.814Z,40.93
2022-11-22T19:53:59.395Z,43.37
2022-11-22T19:56:30.427Z,44.00
2022-11-22T19:58:59.390Z,43.70
2022-11-22T20:01:29.282Z,42.07
2022-11-22T20:04:00.536Z,39.63
2022-11-22T20:06:28.288Z,37.90
2022-11-22T20:09:07.039Z,41.37
2022-11-22T20:11:34.665Z,41.93
2022-11-22T20:14:02.460Z,44.73
2022-11-22T20:16:30.848Z,51.10
2022-11-22T20:19:04.635Z,44.00
2022-11-22T20:21:34.245Z,50.00
2022-11-22T20:24:02.421Z,45.67
2022-11-22T20:26:31.739Z,44.43
2022-11-22T20:29:05.725Z,44.73
2022-11-22T20:31:59.049Z,45.67
2022-11-22T20:34:29.570Z,44.67
2022-11-22T20:36:57.163Z,47.60
2022-11-22T20:39:24.511Z,44.27
2022-11-22T20:42:11.702Z,52.60
2022-11-22T20:44:39.074Z,35.13
2022-11-22T20:47:08.537Z,43.87
2022-11-22T20:49:38.808Z,45.60
2022-11-22T20:52:10.259Z,37.00
2022-11-22T20:54:38.201Z,50.53
2022-11-22T20:57:05.606Z,44.60
2022-11-22T20:59:32.871Z,50.33
2022-11-22T21:02:00.145Z,49.67
2022-11-22T21:04:28.027Z,46.47
2022-11-22T21:06:57.593Z,51.57
2022-11-22T21:09:24.789Z,53.17
2022-11-22T21:11:52.315Z,44.10
2022-11-22T21:14:20.794Z,48.77
2022-11-22T21:16:47.986Z,43.03
2022-11-22T21:19:15.327Z,44.27
2022-11-22T21:21:42.532Z,41.83
2022-11-22T21:24:13.185Z,48.50
2022-11-22T21:26:40.647Z,43.37
2022-11-22T21:29:15.938Z,44.30
2022-11-22T21:31:43.897Z,44.97
2022-11-22T21:34:11.517Z,43.00
2022-11-22T21:36:38.728Z,41.20
2022-11-22T21:39:06.345Z,44.33
2022-11-22T21:41:41.462Z,50.67
2022-11-22T21:44:10.427Z,40.10
2022-11-22T21:46:37.800Z,41.57
2022-11-22T21:49:05.170Z,41.93
2022-11-22T21:51:32.472Z,40.80
2022-11-22T21:54:00.993Z,39.83
2022-11-22T21:56:28.546Z,40.20
2022-11-22T21:58:58.369Z,43.23
2022-11-22T22:01:26.170Z,41.27
2022-11-22T22:03:53.905Z,35.93
2022-11-22T22:06:21.330Z,40.17
2022-11-22T22:08:48.559Z,39.07
2022-11-22T22:11:16.019Z,37.73
2022-11-22T22:13:43.428Z,45.67
2022-11-22T22:16:19.250Z,39.57
2022-11-22T22:18:47.652Z,41.73
2022-11-22T22:21:17.063Z,41.83
2022-11-22T22:23:45.631Z,34.37
2022-11-22T22:26:17.473Z,41.00
2022-11-22T22:28:45.847Z,41.90
2022-11-22T22:31:17.211Z,36.93
2022-11-22T22:33:45.511Z,43.80
2022-11-22T22:36:13.083Z,37.57
2022-11-22T22:38:40.712Z,37.57
2022-11-22T22:41:11.111Z,39.17
2022-11-22T22:43:41.951Z,38.00
2022-11-22T22:46:20.769Z,35.67
2022-11-22T22:48:49.042Z,41.20
2022-11-22T22:51:18.619Z,33.10
2022-11-22T22:53:46.572Z,35.23
2022-11-22T22:56:15.818Z,31.70
2022-11-22T22:58:43.289Z,34.93
2022-11-22T23:01:19.128Z,35.87
2022-11-22T23:03:57.633Z,29.97
2022-11-22T23:06:30.212Z,31.90
2022-11-22T23:08:58.358Z,31.40
2022-11-22T23:11:47.322Z,35.33
2022-11-22T23:14:17.939Z,32.23
2022-11-22T23:16:45.353Z,32.77
2022-11-22T23:19:13.131Z,31.10
2022-11-22T23:21:40.382Z,29.07
2022-11-22T23:24:08.099Z,29.10
2022-11-22T23:26:35.948Z,24.87
2022-11-22T23:29:03.369Z,35.67
2022-11-22T23:31:30.561Z,26.43
2022-11-22T23:34:00.203Z,23.60
2022-11-22T23:36:28.826Z,21.53
2022-11-22T23:38:56.176Z,21.20
2022-11-22T23:41:24.727Z,25.30
2022-11-22T23:43:54.106Z,21.80
2022-11-22T23:46:22.416Z,27.20
2022-11-22T23:48:53.693Z,18.97
2022-11-22T23:51:21.199Z,21.87
2022-11-22T23:53:48.405Z,24.30
2022-11-22T23:56:21.589Z,20.00
2022-11-22T23:58:50.283Z,17.87
