createdAt,value
2022-09-30T00:00:01.118Z,5.80
2022-09-30T00:05:05.538Z,5.80
2022-09-30T00:10:09.967Z,5.70
2022-09-30T00:15:13.766Z,5.70
2022-09-30T00:20:18.344Z,5.70
2022-09-30T00:25:21.848Z,5.70
2022-09-30T00:30:25.145Z,5.70
2022-09-30T00:35:28.306Z,5.60
2022-09-30T00:40:32.035Z,5.50
2022-09-30T00:45:35.568Z,5.50
2022-09-30T00:50:47.534Z,5.40
2022-09-30T00:56:03.347Z,5.40
2022-09-30T01:01:07.005Z,5.40
2022-09-30T01:06:10.847Z,5.30
2022-09-30T01:11:15.435Z,5.30
2022-09-30T01:16:39.124Z,5.20
2022-09-30T01:22:16.314Z,5.20
2022-09-30T01:27:43.246Z,5.20
2022-09-30T01:33:23.856Z,5.10
2022-09-30T01:38:31.423Z,5.10
2022-09-30T01:44:14.485Z,5.20
2022-09-30T01:49:35.626Z,5.10
2022-09-30T01:54:42.086Z,5.10
2022-09-30T01:59:55.216Z,5.10
2022-09-30T02:05:11.206Z,5.10
2022-09-30T02:10:29.137Z,5.10
2022-09-30T02:15:40.622Z,5.10
2022-09-30T02:20:45.387Z,5.10
2022-09-30T02:25:59.985Z,5.10
2022-09-30T02:31:05.052Z,5.20
2022-09-30T02:36:18.447Z,5.20
2022-09-30T02:41:27.065Z,5.20
2022-09-30T02:46:56.690Z,5.30
2022-09-30T02:52:27.607Z,5.30
2022-09-30T02:57:40.449Z,5.30
2022-09-30T03:02:43.663Z,5.30
2022-09-30T03:07:47.014Z,5.30
2022-09-30T03:12:59.445Z,5.20
2022-09-30T03:18:23.258Z,5.20
2022-09-30T03:23:38.518Z,5.10
2022-09-30T03:29:07.283Z,4.90
2022-09-30T03:34:13.977Z,4.70
2022-09-30T03:39:27.435Z,4.60
2022-09-30T03:44:54.306Z,4.50
2022-09-30T03:50:01.707Z,4.50
2022-09-30T03:55:08.613Z,4.40
2022-09-30T04:00:13.756Z,4.30
2022-09-30T04:05:17.334Z,4.30
2022-09-30T04:10:20.576Z,4.20
2022-09-30T04:15:23.955Z,4.10
2022-09-30T04:20:27.386Z,4.00
2022-09-30T04:25:31.005Z,3.90
2022-09-30T04:30:34.054Z,3.90
2022-09-30T04:35:38.161Z,3.90
2022-09-30T04:40:41.501Z,3.80
2022-09-30T04:45:48.030Z,3.80
2022-09-30T04:50:52.126Z,3.80
2022-09-30T04:56:02.148Z,3.80
2022-09-30T05:01:09.925Z,3.70
2022-09-30T05:06:14.009Z,3.60
2022-09-30T05:11:19.678Z,3.60
2022-09-30T05:16:23.390Z,3.60
2022-09-30T05:21:26.436Z,3.60
2022-09-30T05:26:29.503Z,3.70
2022-09-30T05:31:32.889Z,3.70
2022-09-30T05:36:36.776Z,3.80
2022-09-30T05:41:39.976Z,3.70
2022-09-30T05:46:44.481Z,3.70
2022-09-30T05:51:48.925Z,3.70
2022-09-30T05:56:52.694Z,3.80
2022-09-30T06:01:56.401Z,3.80
2022-09-30T06:06:59.513Z,3.80
2022-09-30T06:12:03.729Z,3.90
2022-09-30T06:17:07.162Z,4.00
2022-09-30T06:22:10.837Z,4.00
2022-09-30T06:27:14.265Z,4.10
2022-09-30T06:32:17.921Z,4.20
2022-09-30T06:37:21.185Z,4.40
2022-09-30T06:42:25.726Z,4.50
2022-09-30T06:47:29.019Z,4.70
2022-09-30T06:52:32.325Z,4.90
2022-09-30T06:57:36.697Z,5.00
2022-09-30T07:02:40.581Z,5.10
2022-09-30T07:07:44.292Z,5.30
2022-09-30T07:12:54.816Z,5.50
2022-09-30T07:17:58.274Z,5.50
2022-09-30T07:23:02.285Z,5.60
2022-09-30T07:28:05.386Z,5.80
2022-09-30T07:33:08.756Z,5.80
2022-09-30T07:38:11.851Z,5.90
2022-09-30T07:43:19.481Z,6.00
2022-09-30T07:48:41.165Z,6.00
2022-09-30T07:53:46.585Z,6.20
2022-09-30T07:58:50.296Z,6.40
2022-09-30T08:03:59.456Z,6.60
2022-09-30T08:09:02.638Z,6.80
2022-09-30T08:14:06.190Z,7.00
2022-09-30T08:19:16.819Z,7.20
2022-09-30T08:24:20.575Z,7.20
2022-09-30T08:34:47.775Z,7.80
2022-09-30T08:39:51.416Z,8.10
2022-09-30T08:45:01.524Z,8.30
2022-09-30T08:50:15.659Z,8.50
2022-09-30T08:55:28.260Z,8.90
2022-09-30T09:00:33.717Z,9.20
2022-09-30T09:05:52.336Z,9.60
2022-09-30T09:11:11.083Z,9.80
2022-09-30T09:16:35.600Z,10.00
2022-09-30T09:21:57.487Z,10.20
2022-09-30T09:27:02.140Z,10.70
2022-09-30T09:32:17.801Z,11.00
2022-09-30T09:37:56.065Z,11.20
2022-09-30T09:43:44.295Z,11.30
2022-09-30T09:48:47.498Z,11.50
2022-09-30T09:53:52.879Z,11.80
2022-09-30T09:59:19.739Z,12.00
2022-09-30T10:04:30.674Z,12.20
2022-09-30T10:09:39.978Z,12.40
2022-09-30T10:14:55.066Z,12.50
2022-09-30T10:20:15.587Z,12.70
2022-09-30T10:25:23.318Z,12.90
2022-09-30T10:30:45.486Z,13.10
2022-09-30T10:35:57.965Z,13.30
2022-09-30T10:41:02.778Z,13.50
2022-09-30T10:46:25.278Z,13.80
2022-09-30T10:51:34.750Z,14.00
2022-09-30T10:56:46.978Z,14.30
2022-09-30T11:01:57.543Z,14.70
2022-09-30T11:07:20.737Z,15.00
2022-09-30T11:12:44.908Z,15.10
2022-09-30T11:17:58.641Z,14.90
2022-09-30T11:23:19.707Z,14.70
2022-09-30T11:28:48.057Z,14.50
2022-09-30T11:34:09.310Z,14.60
2022-09-30T11:39:12.108Z,14.80
2022-09-30T11:44:25.807Z,15.10
2022-09-30T11:49:34.907Z,15.40
2022-09-30T11:54:59.816Z,15.50
2022-09-30T12:00:13.285Z,15.80
2022-09-30T12:05:27.212Z,15.90
2022-09-30T12:10:39.178Z,16.00
2022-09-30T12:15:45.287Z,15.90
2022-09-30T12:21:12.360Z,16.00
2022-09-30T12:26:17.061Z,16.30
2022-09-30T12:31:58.677Z,16.70
2022-09-30T12:37:27.145Z,16.50
2022-09-30T12:42:58.978Z,16.30
2022-09-30T12:48:09.790Z,16.00
2022-09-30T12:53:22.569Z,15.80
2022-09-30T12:58:35.315Z,15.80
2022-09-30T13:04:18.225Z,15.80
2022-09-30T13:09:30.173Z,15.60
2022-09-30T13:14:44.023Z,15.30
2022-09-30T13:19:52.912Z,15.30
2022-09-30T13:25:01.195Z,15.40
2022-09-30T13:30:17.460Z,15.70
2022-09-30T13:35:34.460Z,15.60
2022-09-30T13:41:07.475Z,15.60
2022-09-30T13:46:16.874Z,15.70
2022-09-30T13:51:23.216Z,15.70
2022-09-30T13:56:30.905Z,15.90
2022-09-30T14:01:37.966Z,16.30
2022-09-30T14:06:55.900Z,16.40
2022-09-30T14:12:04.068Z,16.30
2022-09-30T14:17:13.328Z,16.40
2022-09-30T14:22:17.444Z,16.20
2022-09-30T14:27:58.776Z,16.00
2022-09-30T14:33:21.381Z,15.90
2022-09-30T14:38:28.797Z,15.60
2022-09-30T14:43:39.001Z,15.50
2022-09-30T14:48:46.211Z,15.60
2022-09-30T14:53:58.783Z,15.50
2022-09-30T14:59:27.584Z,15.60
2022-09-30T15:04:35.531Z,15.70
2022-09-30T15:09:42.870Z,15.70
2022-09-30T15:14:55.358Z,15.60
2022-09-30T15:19:59.471Z,15.30
2022-09-30T15:25:03.675Z,15.30
2022-09-30T15:30:16.355Z,15.20
2022-09-30T15:35:24.058Z,15.10
2022-09-30T15:40:46.416Z,15.10
2022-09-30T15:45:51.689Z,15.00
2022-09-30T15:50:57.383Z,14.90
2022-09-30T15:56:18.856Z,14.70
2022-09-30T16:01:27.881Z,14.40
2022-09-30T16:06:35.817Z,14.20
2022-09-30T16:11:42.866Z,13.90
2022-09-30T16:16:57.051Z,13.60
2022-09-30T16:22:00.750Z,13.30
2022-09-30T16:27:28.002Z,13.00
2022-09-30T16:32:37.316Z,12.60
2022-09-30T16:37:43.405Z,12.20
2022-09-30T16:42:47.066Z,12.00
2022-09-30T16:47:51.088Z,11.70
2022-09-30T16:52:54.606Z,11.40
2022-09-30T16:57:58.967Z,11.20
2022-09-30T17:03:02.345Z,11.00
2022-09-30T17:08:10.029Z,10.90
2022-09-30T17:13:17.697Z,10.70
2022-09-30T17:18:22.085Z,10.50
2022-09-30T17:23:27.369Z,10.20
2022-09-30T17:28:34.905Z,10.00
2022-09-30T17:33:40.426Z,9.80
2022-09-30T17:38:43.649Z,9.60
2022-09-30T17:43:47.786Z,9.60
2022-09-30T17:48:56.398Z,9.60
2022-09-30T17:53:59.637Z,9.40
2022-09-30T17:59:04.486Z,9.30
2022-09-30T18:04:07.695Z,9.10
2022-09-30T18:09:12.197Z,9.00
2022-09-30T18:14:16.445Z,8.90
2022-09-30T18:19:20.276Z,8.90
2022-09-30T18:24:44.175Z,8.90
2022-09-30T18:29:48.186Z,8.80
2022-09-30T18:34:52.746Z,8.80
2022-09-30T18:39:56.953Z,8.70
2022-09-30T18:45:00.136Z,8.60
2022-09-30T18:50:03.742Z,8.50
2022-09-30T18:55:09.790Z,8.40
2022-09-30T19:00:13.135Z,8.40
2022-09-30T19:05:19.475Z,8.30
2022-09-30T19:10:25.016Z,8.30
2022-09-30T19:15:28.887Z,8.20
2022-09-30T19:20:39.139Z,8.10
2022-09-30T19:25:43.425Z,8.10
2022-09-30T19:30:48.546Z,8.10
2022-09-30T19:35:54.505Z,8.10
2022-09-30T19:41:01.539Z,8.10
2022-09-30T19:46:07.964Z,8.00
2022-09-30T19:51:12.879Z,8.10
2022-09-30T19:56:22.403Z,8.10
2022-09-30T20:01:30.797Z,8.00
2022-09-30T20:06:39.144Z,8.00
2022-09-30T20:11:43.024Z,8.00
2022-09-30T20:16:49.844Z,7.90
2022-09-30T20:21:55.325Z,7.90
2022-09-30T20:26:59.439Z,7.90
2022-09-30T20:32:02.949Z,7.80
2022-09-30T20:37:06.507Z,7.80
2022-09-30T20:42:10.179Z,7.70
2022-09-30T20:47:13.405Z,7.70
2022-09-30T20:52:17.155Z,7.60
2022-09-30T20:57:21.164Z,7.70
2022-09-30T21:02:29.599Z,7.70
2022-09-30T21:07:36.437Z,7.60
2022-09-30T21:12:39.875Z,7.60
2022-09-30T21:17:45.449Z,7.60
2022-09-30T21:22:49.444Z,7.60
2022-09-30T21:27:53.359Z,7.60
2022-09-30T21:32:57.116Z,7.60
2022-09-30T21:38:00.336Z,7.60
2022-09-30T21:43:04.266Z,7.60
2022-09-30T21:48:12.381Z,7.60
2022-09-30T21:53:15.527Z,7.60
2022-09-30T21:58:18.956Z,7.60
2022-09-30T22:03:23.665Z,7.60
2022-09-30T22:08:26.916Z,7.60
2022-09-30T22:13:30.138Z,7.60
2022-09-30T22:18:34.706Z,7.60
2022-09-30T22:23:38.785Z,7.60
2022-09-30T22:28:42.616Z,7.60
2022-09-30T22:34:06.235Z,7.60
2022-09-30T22:39:11.485Z,7.60
2022-09-30T22:44:17.231Z,7.60
2022-09-30T22:49:20.886Z,7.50
2022-09-30T22:54:25.815Z,7.50
2022-09-30T22:59:31.116Z,7.50
2022-09-30T23:04:34.462Z,7.40
2022-09-30T23:09:37.597Z,7.50
2022-09-30T23:14:40.844Z,7.40
2022-09-30T23:19:44.019Z,7.30
2022-09-30T23:24:47.193Z,7.30
2022-09-30T23:29:50.360Z,7.30
2022-09-30T23:34:54.856Z,7.30
2022-09-30T23:39:57.985Z,7.30
2022-09-30T23:45:01.532Z,7.20
2022-09-30T23:50:05.037Z,7.20
2022-09-30T23:55:08.804Z,7.20
