createdAt,value
2019-01-03T00:03:05.820Z,-0.80
2019-01-03T00:08:19.403Z,-0.80
2019-01-03T00:13:38.525Z,-0.80
2019-01-03T00:18:54.384Z,-0.70
2019-01-03T00:24:12.292Z,-0.60
2019-01-03T00:29:26.996Z,-0.80
2019-01-03T00:34:38.049Z,-0.80
2019-01-03T00:39:58.804Z,-0.80
2019-01-03T00:45:18.759Z,-0.80
2019-01-03T00:50:32.523Z,-0.80
2019-01-03T00:55:46.159Z,-0.80
2019-01-03T01:01:01.082Z,-0.90
2019-01-03T01:06:12.056Z,-1.10
2019-01-03T01:11:26.727Z,-1.10
2019-01-03T01:16:40.727Z,-1.20
2019-01-03T01:21:58.612Z,-1.10
2019-01-03T01:27:22.301Z,-1.10
2019-01-03T01:32:43.582Z,-1.10
2019-01-03T01:37:57.362Z,-1.10
2019-01-03T01:43:14.901Z,-1.10
2019-01-03T01:48:29.269Z,-1.30
2019-01-03T01:53:52.891Z,-1.30
2019-01-03T01:59:06.171Z,-1.30
2019-01-03T02:04:23.622Z,-1.30
2019-01-03T02:09:37.293Z,-1.40
2019-01-03T02:14:55.095Z,-1.50
2019-01-03T02:20:12.927Z,-1.90
2019-01-03T02:25:40.024Z,-2.00
2019-01-03T02:31:00.767Z,-2.10
2019-01-03T02:36:22.053Z,-2.00
2019-01-03T02:41:36.793Z,-2.10
2019-01-03T02:47:00.394Z,-2.10
2019-01-03T02:52:09.780Z,-2.10
2019-01-03T02:57:24.400Z,-2.00
2019-01-03T03:02:42.157Z,-1.90
2019-01-03T03:08:00.380Z,-1.90
2019-01-03T03:13:20.128Z,-2.00
2019-01-03T03:18:37.968Z,-2.30
2019-01-03T03:23:52.682Z,-2.30
2019-01-03T03:29:10.213Z,-2.10
2019-01-03T03:34:23.736Z,-2.10
2019-01-03T03:39:44.261Z,-2.00
2019-01-03T03:44:58.932Z,-2.00
2019-01-03T03:50:12.719Z,-2.20
2019-01-03T03:55:36.704Z,-2.40
2019-01-03T04:01:06.626Z,-2.50
2019-01-03T04:06:20.293Z,-2.50
2019-01-03T04:11:34.047Z,-2.40
2019-01-03T04:16:48.702Z,-2.50
2019-01-03T04:22:02.376Z,-2.40
2019-01-03T04:27:15.946Z,-2.20
2019-01-03T04:32:33.368Z,-2.10
2019-01-03T04:37:48.009Z,-2.10
2019-01-03T04:43:10.975Z,-2.50
2019-01-03T04:48:24.440Z,-2.90
2019-01-03T04:53:45.090Z,-3.00
2019-01-03T04:59:02.856Z,-2.80
2019-01-03T05:04:16.119Z,-2.60
2019-01-03T05:09:49.276Z,-2.50
2019-01-03T05:15:13.283Z,-2.40
2019-01-03T05:20:27.046Z,-2.60
2019-01-03T05:25:44.769Z,-2.60
2019-01-03T05:31:01.022Z,-2.60
2019-01-03T05:36:15.658Z,-2.60
2019-01-03T05:41:23.273Z,-2.60
2019-01-03T05:46:40.886Z,-2.90
2019-01-03T05:52:07.865Z,-2.80
2019-01-03T05:57:37.487Z,-2.70
2019-01-03T06:02:50.906Z,-2.80
2019-01-03T06:08:20.685Z,-2.70
2019-01-03T06:13:41.513Z,-2.70
2019-01-03T06:18:59.432Z,-2.70
2019-01-03T06:24:32.507Z,-2.90
2019-01-03T06:29:46.043Z,-3.00
2019-01-03T06:35:01.043Z,-3.00
2019-01-03T06:40:14.798Z,-3.10
2019-01-03T06:45:28.485Z,-3.00
2019-01-03T06:50:42.404Z,-2.90
2019-01-03T06:56:07.206Z,-2.90
2019-01-03T07:01:37.504Z,-3.10
2019-01-03T07:07:01.425Z,-3.20
2019-01-03T07:12:16.044Z,-3.30
2019-01-03T07:17:23.952Z,-3.40
2019-01-03T07:22:37.884Z,-3.40
2019-01-03T07:27:55.588Z,-3.40
2019-01-03T07:33:16.420Z,-3.50
2019-01-03T07:38:42.051Z,-3.50
2019-01-03T07:44:06.090Z,-3.60
2019-01-03T07:49:29.313Z,-3.60
2019-01-03T07:54:44.158Z,-3.70
2019-01-03T07:59:59.749Z,-3.60
2019-01-03T08:05:14.508Z,-3.40
2019-01-03T08:10:27.970Z,-3.30
2019-01-03T08:15:57.798Z,-3.30
2019-01-03T08:21:28.011Z,-3.40
2019-01-03T08:26:55.725Z,-3.10
2019-01-03T08:32:13.472Z,-2.70
2019-01-03T08:37:40.718Z,-2.50
2019-01-03T08:42:59.070Z,-2.20
2019-01-03T08:48:13.921Z,-1.90
2019-01-03T08:53:40.776Z,-1.50
2019-01-03T08:58:48.281Z,-1.50
2019-01-03T09:04:18.199Z,-1.40
2019-01-03T09:09:44.971Z,-1.20
2019-01-03T09:14:52.526Z,-1.10
2019-01-03T09:20:14.113Z,-1.00
2019-01-03T09:25:28.856Z,-0.90
2019-01-03T09:30:46.288Z,-0.80
2019-01-03T09:36:01.871Z,-0.70
2019-01-03T09:41:19.662Z,-0.60
2019-01-03T09:46:15.581Z,-0.80
2019-01-03T09:51:11.549Z,-0.80
2019-01-03T09:56:07.621Z,-0.70
2019-01-03T10:01:03.491Z,-0.50
2019-01-03T10:06:01.568Z,-0.30
2019-01-03T10:10:57.460Z,-0.20
2019-01-03T10:15:55.920Z,-0.10
2019-01-03T10:20:54.086Z,0.00
2019-01-03T10:25:51.525Z,0.20
2019-01-03T10:30:48.362Z,0.30
2019-01-03T10:35:45.847Z,0.20
2019-01-03T10:40:41.747Z,0.30
2019-01-03T10:45:37.633Z,0.50
2019-01-03T10:50:33.724Z,0.60
2019-01-03T10:55:30.322Z,0.50
2019-01-03T11:00:26.295Z,0.50
2019-01-03T11:05:22.157Z,0.50
2019-01-03T11:10:17.987Z,0.50
2019-01-03T11:15:14.075Z,0.30
2019-01-03T11:20:09.868Z,0.40
2019-01-03T11:25:06.116Z,0.50
2019-01-03T11:30:01.988Z,0.50
2019-01-03T11:34:57.782Z,0.40
2019-01-03T11:39:53.792Z,0.50
2019-01-03T11:44:49.695Z,0.50
2019-01-03T11:49:45.561Z,0.50
2019-01-03T11:54:42.525Z,0.60
2019-01-03T11:59:38.429Z,0.60
2019-01-03T12:04:34.214Z,0.60
2019-01-03T12:09:30.073Z,0.60
2019-01-03T12:14:25.990Z,0.60
2019-01-03T12:19:21.829Z,0.60
2019-01-03T12:24:17.672Z,0.70
2019-01-03T12:29:13.776Z,0.80
2019-01-03T12:34:09.737Z,0.80
2019-01-03T12:39:07.475Z,0.90
2019-01-03T12:44:03.888Z,0.80
2019-01-03T12:48:59.736Z,1.00
2019-01-03T12:53:55.725Z,1.00
2019-01-03T12:58:51.617Z,0.90
2019-01-03T13:03:50.248Z,1.00
2019-01-03T13:08:46.283Z,1.00
2019-01-03T13:13:42.300Z,0.90
2019-01-03T13:18:38.306Z,0.90
2019-01-03T13:23:34.185Z,0.90
2019-01-03T13:28:29.945Z,0.80
2019-01-03T13:33:25.847Z,0.80
2019-01-03T13:44:34.007Z,0.70
2019-01-03T13:49:29.863Z,0.70
2019-01-03T13:54:25.855Z,0.70
2019-01-03T13:59:21.712Z,0.70
2019-01-03T14:04:17.863Z,0.60
2019-01-03T14:09:13.695Z,0.60
2019-01-03T14:14:09.579Z,0.50
2019-01-03T14:19:05.484Z,0.50
2019-01-03T14:24:01.669Z,0.50
2019-01-03T14:28:57.434Z,0.60
2019-01-03T14:33:53.444Z,0.60
2019-01-03T14:38:49.270Z,0.60
2019-01-03T14:44:02.130Z,0.50
2019-01-03T14:49:36.125Z,0.60
2019-01-03T15:00:59.285Z,0.50
2019-01-03T15:06:58.294Z,0.40
2019-01-03T15:11:58.792Z,0.30
2019-01-03T15:17:04.560Z,0.30
2019-01-03T15:22:31.627Z,0.20
2019-01-03T15:27:25.696Z,0.20
2019-01-03T15:32:21.838Z,0.10
2019-01-03T15:37:17.631Z,0.10
2019-01-03T15:42:13.528Z,0.00
2019-01-03T15:47:09.435Z,0.00
2019-01-03T15:52:05.286Z,0.00
2019-01-03T15:57:01.353Z,0.10
2019-01-03T16:02:03.452Z,0.00
2019-01-03T16:06:59.309Z,0.00
2019-01-03T16:11:55.166Z,-0.10
2019-01-03T16:17:01.340Z,-0.10
2019-01-03T16:21:57.221Z,0.00
2019-01-03T16:26:54.399Z,0.00
2019-01-03T16:31:50.703Z,-0.10
2019-01-03T16:37:00.106Z,-0.10
2019-01-03T16:41:56.086Z,0.00
2019-01-03T16:46:52.368Z,0.00
2019-01-03T16:52:24.209Z,-0.10
2019-01-03T16:57:59.481Z,-0.10
2019-01-03T17:09:46.351Z,-0.10
2019-01-03T17:15:16.598Z,0.00
2019-01-03T17:20:22.343Z,0.00
2019-01-03T17:25:19.405Z,0.00
2019-01-03T17:30:18.668Z,0.00
2019-01-03T17:35:15.137Z,-0.10
2019-01-03T17:40:14.069Z,-0.10
2019-01-03T17:46:14.007Z,0.00
2019-01-03T17:51:48.161Z,0.00
2019-01-03T17:56:43.887Z,-0.10
2019-01-03T18:01:39.866Z,-0.10
2019-01-03T18:06:37.153Z,-0.10
2019-01-03T18:11:35.260Z,0.00
2019-01-03T18:16:31.034Z,-0.10
2019-01-03T18:21:26.887Z,-0.10
2019-01-03T18:26:22.693Z,-0.10
2019-01-03T18:31:18.575Z,-0.20
2019-01-03T18:36:14.529Z,-0.10
2019-01-03T18:41:10.357Z,-0.30
2019-01-03T18:46:06.299Z,-0.30
2019-01-03T18:51:02.175Z,-0.50
2019-01-03T18:55:58.159Z,-0.40
2019-01-03T19:00:54.051Z,-0.40
2019-01-03T19:05:51.250Z,-0.40
2019-01-03T19:10:47.263Z,-0.50
2019-01-03T19:15:43.205Z,-0.50
2019-01-03T19:20:39.007Z,-0.50
2019-01-03T19:25:34.869Z,-0.50
2019-01-03T19:30:30.750Z,-0.40
2019-01-03T19:35:26.590Z,-0.50
2019-01-03T19:40:22.480Z,-0.50
2019-01-03T19:45:18.856Z,-0.50
2019-01-03T19:50:27.589Z,-0.50
2019-01-03T19:55:23.885Z,-0.70
2019-01-03T20:00:21.261Z,-0.70
2019-01-03T20:05:27.668Z,-0.60
2019-01-03T20:10:23.440Z,-0.60
2019-01-03T20:15:19.401Z,-0.60
2019-01-03T20:20:15.316Z,-0.50
2019-01-03T20:25:12.044Z,-0.60
2019-01-03T20:30:08.650Z,-0.60
2019-01-03T20:35:04.954Z,-0.60
2019-01-03T20:40:01.057Z,-0.60
2019-01-03T20:44:57.111Z,-0.60
2019-01-03T20:49:53.246Z,-0.60
2019-01-03T20:54:49.298Z,-0.60
2019-01-03T20:59:45.329Z,-0.60
2019-01-03T21:04:41.403Z,-0.60
2019-01-03T21:09:37.740Z,-0.50
2019-01-03T21:14:33.705Z,-0.50
2019-01-03T21:19:29.867Z,-0.60
2019-01-03T21:24:25.708Z,-0.60
2019-01-03T21:29:21.568Z,-0.60
2019-01-03T21:34:17.871Z,-0.70
2019-01-03T21:39:18.329Z,-0.90
2019-01-03T21:44:17.251Z,-1.10
2019-01-03T21:49:13.468Z,-1.20
2019-01-03T21:54:11.444Z,-1.20
2019-01-03T21:59:14.779Z,-1.30
2019-01-03T22:04:10.777Z,-1.30
2019-01-03T22:09:07.794Z,-1.50
2019-01-03T22:14:03.736Z,-1.50
2019-01-03T22:19:01.148Z,-1.50
2019-01-03T22:24:02.020Z,-1.40
2019-01-03T22:29:02.258Z,-1.30
2019-01-03T22:33:58.436Z,-1.30
2019-01-03T22:38:54.347Z,-1.30
2019-01-03T22:43:50.345Z,-1.30
2019-01-03T22:48:49.572Z,-1.30
2019-01-03T22:53:45.538Z,-1.60
2019-01-03T22:58:41.875Z,-1.60
2019-01-03T23:03:50.501Z,-1.50
2019-01-03T23:08:50.852Z,-1.40
2019-01-03T23:13:47.032Z,-1.30
2019-01-03T23:18:43.607Z,-1.20
2019-01-03T23:23:42.660Z,-1.20
2019-01-03T23:28:39.104Z,-1.10
2019-01-03T23:33:37.473Z,-1.10
2019-01-03T23:38:43.333Z,-1.10
2019-01-03T23:43:44.900Z,-1.10
2019-01-03T23:49:10.779Z,-1.10
2019-01-03T23:54:26.397Z,-1.10
2019-01-03T23:59:31.375Z,-1.00
