createdAt,value
2022-09-06T00:00:13.860Z,90.91
2022-09-06T00:02:41.454Z,91.13
2022-09-06T00:05:09.766Z,91.22
2022-09-06T00:07:36.822Z,90.89
2022-09-06T00:10:04.878Z,90.74
2022-09-06T00:12:32.246Z,90.96
2022-09-06T00:14:58.767Z,91.76
2022-09-06T00:17:25.407Z,91.83
2022-09-06T00:19:51.988Z,91.68
2022-09-06T00:22:18.795Z,91.79
2022-09-06T00:24:45.333Z,91.88
2022-09-06T00:27:12.006Z,91.68
2022-09-06T00:29:38.413Z,90.84
2022-09-06T00:32:05.079Z,91.12
2022-09-06T00:34:31.763Z,91.64
2022-09-06T00:36:58.282Z,92.06
2022-09-06T00:39:24.877Z,91.78
2022-09-06T00:41:51.362Z,91.36
2022-09-06T00:44:17.971Z,91.66
2022-09-06T00:46:46.064Z,92.25
2022-09-06T00:49:24.212Z,92.02
2022-09-06T00:51:57.755Z,92.54
2022-09-06T00:54:24.497Z,92.27
2022-09-06T00:56:51.151Z,92.46
2022-09-06T00:59:17.850Z,92.58
2022-09-06T01:01:44.453Z,93.28
2022-09-06T01:04:11.024Z,93.27
2022-09-06T01:06:51.859Z,92.76
2022-09-06T01:09:48.428Z,92.72
2022-09-06T01:12:38.327Z,92.46
2022-09-06T01:15:14.543Z,92.64
2022-09-06T01:17:46.588Z,93.10
2022-09-06T01:20:19.290Z,93.98
2022-09-06T01:22:57.618Z,93.89
2022-09-06T01:25:42.997Z,93.15
2022-09-06T01:28:33.210Z,93.00
2022-09-06T01:31:14.054Z,93.03
2022-09-06T01:33:50.815Z,93.33
2022-09-06T01:36:22.873Z,92.82
2022-09-06T01:38:49.648Z,92.98
2022-09-06T01:41:16.149Z,93.85
2022-09-06T01:43:47.424Z,93.66
2022-09-06T01:46:24.709Z,93.42
2022-09-06T01:48:57.448Z,93.37
2022-09-06T01:51:49.751Z,93.81
2022-09-06T01:54:28.329Z,93.79
2022-09-06T01:56:57.804Z,93.69
2022-09-06T01:59:40.273Z,93.79
2022-09-06T02:02:14.456Z,94.05
2022-09-06T02:05:01.402Z,94.00
2022-09-06T02:07:30.917Z,93.52
2022-09-06T02:10:07.755Z,94.14
2022-09-06T02:12:37.085Z,94.46
2022-09-06T02:15:32.808Z,94.52
2022-09-06T02:18:06.075Z,94.59
2022-09-06T02:20:36.591Z,94.38
2022-09-06T02:23:06.006Z,94.48
2022-09-06T02:25:42.020Z,95.53
2022-09-06T02:28:10.112Z,94.47
2022-09-06T02:30:42.017Z,94.29
2022-09-06T02:33:14.418Z,93.71
2022-09-06T02:35:47.650Z,94.70
2022-09-06T02:38:15.099Z,94.74
2022-09-06T02:40:43.231Z,94.73
2022-09-06T02:43:10.210Z,94.32
2022-09-06T02:45:37.121Z,94.81
2022-09-06T02:48:04.066Z,94.61
2022-09-06T02:50:30.838Z,94.54
2022-09-06T02:53:06.213Z,94.46
2022-09-06T02:55:33.340Z,95.04
2022-09-06T02:57:59.990Z,95.04
2022-09-06T03:00:28.992Z,95.11
2022-09-06T03:02:56.413Z,96.21
2022-09-06T03:05:24.488Z,96.07
2022-09-06T03:07:51.385Z,96.10
2022-09-06T03:10:17.929Z,95.92
2022-09-06T03:12:45.126Z,95.49
2022-09-06T03:15:14.399Z,95.53
2022-09-06T03:17:41.554Z,95.20
2022-09-06T03:20:09.664Z,94.24
2022-09-06T03:22:37.592Z,94.62
2022-09-06T03:25:04.346Z,95.05
2022-09-06T03:27:31.871Z,95.19
2022-09-06T03:29:58.362Z,95.20
2022-09-06T03:32:25.187Z,95.31
2022-09-06T03:34:51.918Z,95.50
2022-09-06T03:37:19.547Z,95.13
2022-09-06T03:39:46.118Z,94.79
2022-09-06T03:42:12.568Z,94.61
2022-09-06T03:44:39.150Z,95.09
2022-09-06T03:47:05.717Z,94.43
2022-09-06T03:49:32.245Z,94.81
2022-09-06T03:51:58.778Z,94.40
2022-09-06T03:54:25.244Z,94.64
2022-09-06T03:56:51.791Z,94.82
2022-09-06T03:59:18.290Z,94.72
2022-09-06T04:01:44.919Z,95.53
2022-09-06T04:04:11.730Z,95.40
2022-09-06T04:06:38.299Z,95.48
2022-09-06T04:09:04.857Z,95.17
2022-09-06T04:11:31.279Z,95.27
2022-09-06T04:13:57.798Z,94.95
2022-09-06T04:16:24.387Z,94.09
2022-09-06T04:18:50.902Z,94.86
2022-09-06T04:21:17.675Z,94.31
2022-09-06T04:23:44.204Z,94.12
2022-09-06T04:26:10.896Z,93.90
2022-09-06T04:28:37.664Z,94.38
2022-09-06T04:31:05.363Z,93.98
2022-09-06T04:33:34.207Z,94.31
2022-09-06T04:36:02.608Z,94.65
2022-09-06T04:38:31.254Z,93.73
2022-09-06T04:40:57.842Z,93.95
2022-09-06T04:43:24.506Z,94.39
2022-09-06T04:45:51.671Z,94.25
2022-09-06T04:48:18.552Z,94.05
2022-09-06T04:50:45.139Z,94.20
2022-09-06T04:53:11.571Z,93.84
2022-09-06T04:55:38.279Z,93.56
2022-09-06T04:58:05.489Z,93.26
2022-09-06T05:00:33.859Z,92.87
2022-09-06T05:03:00.411Z,92.81
2022-09-06T05:05:27.660Z,92.39
2022-09-06T05:07:54.880Z,94.83
2022-09-06T05:10:22.694Z,93.91
2022-09-06T05:12:50.665Z,92.89
2022-09-06T05:15:18.475Z,92.64
2022-09-06T05:17:45.052Z,92.48
2022-09-06T05:20:11.610Z,92.58
2022-09-06T05:22:38.907Z,91.01
2022-09-06T05:25:06.245Z,88.22
2022-09-06T05:27:32.800Z,85.95
2022-09-06T05:29:59.257Z,83.51
2022-09-06T05:32:25.817Z,82.48
2022-09-06T05:34:52.391Z,76.24
2022-09-06T05:37:18.797Z,76.96
2022-09-06T05:39:45.404Z,73.36
2022-09-06T05:42:14.874Z,77.96
2022-09-06T05:44:43.756Z,77.20
2022-09-06T05:47:10.277Z,74.00
2022-09-06T05:49:36.783Z,72.47
2022-09-06T05:52:03.244Z,69.85
2022-09-06T05:54:29.790Z,66.01
2022-09-06T05:56:56.261Z,67.23
2022-09-06T05:59:22.792Z,65.29
2022-09-06T06:01:50.251Z,67.03
2022-09-06T06:04:18.630Z,70.94
2022-09-06T06:06:49.373Z,73.65
2022-09-06T06:09:16.838Z,73.07
2022-09-06T06:11:43.998Z,71.88
2022-09-06T06:14:10.890Z,72.08
2022-09-06T06:16:37.546Z,72.76
2022-09-06T06:19:04.123Z,70.54
2022-09-06T06:21:31.842Z,67.75
2022-09-06T06:24:02.329Z,66.58
2022-09-06T06:26:31.643Z,69.18
2022-09-06T06:29:02.243Z,70.64
2022-09-06T06:31:30.440Z,72.61
2022-09-06T06:33:58.255Z,70.17
2022-09-06T06:36:26.999Z,65.64
2022-09-06T06:38:55.467Z,65.86
2022-09-06T06:41:24.634Z,67.24
2022-09-06T06:43:59.271Z,69.72
2022-09-06T06:46:29.356Z,68.86
2022-09-06T06:48:55.978Z,70.60
2022-09-06T06:51:23.808Z,71.68
2022-09-06T06:53:51.494Z,72.26
2022-09-06T06:56:23.649Z,73.15
2022-09-06T06:58:52.424Z,75.47
2022-09-06T07:01:21.021Z,77.79
2022-09-06T07:03:48.309Z,76.47
2022-09-06T07:06:15.904Z,77.22
2022-09-06T07:08:43.092Z,76.55
2022-09-06T07:11:12.228Z,77.09
2022-09-06T07:13:38.997Z,77.22
2022-09-06T07:16:13.595Z,78.43
2022-09-06T07:18:42.338Z,78.12
2022-09-06T07:24:10.594Z,77.99
2022-09-06T07:26:39.563Z,78.82
2022-09-06T07:29:07.793Z,77.43
2022-09-06T07:34:22.084Z,75.92
2022-09-06T07:36:51.627Z,74.77
2022-09-06T07:39:18.187Z,74.92
2022-09-06T07:41:44.727Z,75.67
2022-09-06T07:44:11.170Z,74.20
2022-09-06T07:46:37.749Z,74.39
2022-09-06T07:49:05.376Z,74.19
2022-09-06T07:51:32.072Z,71.77
2022-09-06T07:54:19.347Z,71.23
2022-09-06T07:56:45.171Z,74.42
2022-09-06T07:59:11.637Z,73.85
2022-09-06T08:01:39.586Z,74.96
2022-09-06T08:04:09.073Z,74.12
2022-09-06T08:09:25.210Z,74.75
2022-09-06T08:11:52.727Z,74.86
2022-09-06T08:14:19.948Z,74.99
2022-09-06T08:16:46.521Z,73.90
2022-09-06T08:19:14.341Z,74.60
2022-09-06T08:21:40.939Z,72.79
2022-09-06T08:24:08.513Z,72.48
2022-09-06T08:26:39.852Z,73.36
2022-09-06T08:29:08.641Z,75.45
2022-09-06T08:31:37.276Z,75.94
2022-09-06T08:34:04.244Z,73.69
2022-09-06T08:36:30.933Z,73.10
2022-09-06T08:39:01.853Z,70.71
2022-09-06T08:41:51.182Z,71.59
2022-09-06T08:47:08.187Z,68.04
2022-09-06T08:49:45.043Z,66.39
2022-09-06T08:55:39.031Z,65.81
2022-09-06T08:58:11.413Z,65.52
2022-09-06T09:00:38.826Z,64.85
2022-09-06T09:03:17.143Z,65.76
2022-09-06T09:05:48.346Z,67.02
2022-09-06T09:08:29.951Z,66.60
2022-09-06T09:11:03.074Z,66.30
2022-09-06T09:13:47.565Z,66.36
2022-09-06T09:16:15.379Z,65.56
2022-09-06T09:18:46.533Z,64.63
2022-09-06T09:21:25.672Z,66.11
2022-09-06T09:23:58.847Z,63.75
2022-09-06T09:26:28.313Z,64.33
2022-09-06T09:29:10.290Z,62.69
2022-09-06T09:31:48.779Z,62.11
2022-09-06T09:34:33.659Z,61.52
2022-09-06T09:40:28.715Z,61.43
2022-09-06T09:43:08.950Z,60.24
2022-09-06T09:45:35.541Z,59.49
2022-09-06T09:48:24.839Z,57.45
2022-09-06T09:50:51.598Z,57.69
2022-09-06T09:53:22.215Z,56.87
2022-09-06T09:55:56.113Z,57.00
2022-09-06T09:58:22.777Z,56.46
2022-09-06T10:01:10.125Z,57.50
2022-09-06T10:09:44.508Z,54.45
2022-09-06T10:12:31.960Z,54.05
2022-09-06T10:15:01.245Z,54.66
2022-09-06T10:17:33.673Z,53.83
2022-09-06T10:20:18.983Z,54.23
2022-09-06T10:22:56.216Z,53.29
2022-09-06T10:26:00.513Z,53.48
2022-09-06T10:28:42.028Z,52.25
2022-09-06T10:31:14.258Z,51.75
2022-09-06T10:34:18.208Z,51.90
2022-09-06T10:37:08.666Z,50.95
2022-09-06T10:39:41.446Z,51.89
2022-09-06T10:42:10.907Z,50.51
2022-09-06T10:45:08.753Z,50.39
2022-09-06T10:47:49.291Z,51.82
2022-09-06T10:50:17.044Z,51.43
2022-09-06T10:52:47.749Z,50.72
2022-09-06T10:55:17.576Z,50.64
2022-09-06T11:00:46.649Z,50.32
2022-09-06T11:06:28.241Z,49.82
2022-09-06T11:09:13.401Z,49.78
2022-09-06T11:11:49.872Z,50.10
2022-09-06T11:14:18.751Z,49.74
2022-09-06T11:17:09.665Z,50.67
2022-09-06T11:19:44.216Z,50.81
2022-09-06T11:22:47.851Z,50.76
2022-09-06T11:30:07.512Z,50.66
2022-09-06T11:32:38.963Z,51.54
2022-09-06T11:35:23.749Z,51.10
2022-09-06T11:38:00.478Z,48.76
2022-09-06T11:40:29.675Z,49.76
2022-09-06T11:42:58.633Z,49.84
2022-09-06T11:45:51.772Z,50.81
2022-09-06T11:48:24.216Z,49.90
2022-09-06T11:50:53.761Z,48.73
2022-09-06T11:53:26.271Z,50.49
2022-09-06T11:56:02.212Z,49.97
2022-09-06T11:58:37.429Z,50.49
2022-09-06T12:01:13.219Z,48.37
2022-09-06T12:04:04.928Z,50.09
2022-09-06T12:07:03.675Z,49.96
2022-09-06T12:09:44.075Z,49.63
2022-09-06T12:12:16.247Z,50.90
2022-09-06T12:14:46.802Z,51.11
2022-09-06T12:17:13.243Z,51.16
2022-09-06T12:19:47.409Z,51.15
2022-09-06T12:22:29.380Z,50.79
2022-09-06T12:24:57.201Z,49.67
2022-09-06T12:27:26.919Z,50.47
2022-09-06T12:29:59.464Z,49.53
2022-09-06T12:32:36.060Z,50.09
2022-09-06T12:38:04.969Z,50.42
2022-09-06T12:40:40.773Z,49.87
2022-09-06T12:43:10.548Z,50.28
2022-09-06T12:45:43.093Z,49.82
2022-09-06T12:48:13.081Z,51.64
2022-09-06T12:50:40.528Z,49.35
2022-09-06T12:53:25.000Z,49.54
2022-09-06T12:56:04.531Z,48.65
2022-09-06T12:58:31.050Z,48.51
2022-09-06T13:01:10.756Z,48.93
2022-09-06T13:03:49.042Z,49.39
2022-09-06T13:06:24.491Z,48.24
2022-09-06T13:08:57.161Z,48.99
2022-09-06T13:11:39.844Z,49.11
2022-09-06T13:14:17.570Z,49.93
2022-09-06T13:16:48.443Z,50.10
2022-09-06T13:19:17.873Z,49.96
2022-09-06T13:21:46.293Z,49.75
2022-09-06T13:24:46.619Z,48.93
2022-09-06T13:27:25.191Z,48.55
2022-09-06T13:29:57.138Z,49.25
2022-09-06T13:32:23.976Z,47.49
2022-09-06T13:34:57.001Z,48.09
2022-09-06T13:37:33.657Z,48.81
2022-09-06T13:40:04.967Z,49.07
2022-09-06T13:42:38.173Z,49.41
2022-09-06T13:45:26.346Z,48.72
2022-09-06T13:48:03.501Z,48.92
2022-09-06T13:50:41.641Z,47.91
2022-09-06T13:53:08.650Z,46.83
2022-09-06T13:55:35.140Z,47.50
2022-09-06T13:58:01.606Z,47.30
2022-09-06T14:00:28.171Z,47.34
2022-09-06T14:02:55.595Z,48.44
2022-09-06T14:05:22.531Z,48.48
2022-09-06T14:07:49.107Z,49.50
2022-09-06T14:10:15.660Z,48.77
2022-09-06T14:12:42.176Z,49.45
2022-09-06T14:15:10.114Z,48.41
2022-09-06T14:17:36.710Z,48.07
2022-09-06T14:20:03.676Z,48.94
2022-09-06T14:22:30.472Z,50.40
2022-09-06T14:24:56.998Z,49.92
2022-09-06T14:27:23.788Z,50.48
2022-09-06T14:29:50.400Z,49.30
2022-09-06T14:32:22.233Z,49.43
2022-09-06T14:34:49.171Z,49.84
2022-09-06T14:37:15.700Z,49.58
2022-09-06T14:39:42.328Z,49.68
2022-09-06T14:42:09.002Z,49.51
2022-09-06T14:44:35.475Z,48.65
2022-09-06T14:47:01.977Z,49.05
2022-09-06T14:49:28.424Z,49.44
2022-09-06T14:51:54.871Z,49.81
2022-09-06T14:54:25.037Z,51.82
2022-09-06T14:56:53.818Z,49.32
2022-09-06T14:59:20.366Z,49.24
2022-09-06T15:01:46.971Z,50.38
2022-09-06T15:04:13.564Z,49.52
2022-09-06T15:06:44.763Z,49.66
2022-09-06T15:09:11.471Z,48.64
2022-09-06T15:11:43.765Z,49.42
2022-09-06T15:14:25.430Z,49.00
2022-09-06T15:16:56.406Z,50.80
2022-09-06T15:19:24.860Z,50.58
2022-09-06T15:21:51.549Z,50.44
2022-09-06T15:24:18.571Z,49.33
2022-09-06T15:26:45.950Z,49.93
2022-09-06T15:29:13.717Z,51.58
2022-09-06T15:31:41.844Z,50.24
2022-09-06T15:34:09.769Z,50.60
2022-09-06T15:36:37.310Z,52.64
2022-09-06T15:39:05.768Z,52.63
2022-09-06T15:41:35.581Z,51.61
2022-09-06T15:44:13.076Z,50.38
2022-09-06T15:46:47.087Z,50.59
2022-09-06T15:49:25.726Z,52.15
2022-09-06T15:51:55.170Z,52.79
2022-09-06T15:54:42.066Z,50.78
2022-09-06T15:57:08.732Z,51.27
2022-09-06T15:59:35.268Z,52.88
2022-09-06T16:02:01.882Z,53.60
2022-09-06T16:04:28.384Z,53.36
2022-09-06T16:06:56.688Z,52.09
2022-09-06T16:09:23.346Z,53.64
2022-09-06T16:11:49.844Z,54.63
2022-09-06T16:14:16.554Z,53.66
2022-09-06T16:16:43.681Z,53.86
2022-09-06T16:19:12.448Z,52.94
2022-09-06T16:21:41.658Z,55.74
2022-09-06T16:24:11.196Z,54.77
2022-09-06T16:26:43.382Z,55.28
2022-09-06T16:29:11.773Z,55.29
2022-09-06T16:31:40.568Z,54.99
2022-09-06T16:34:08.839Z,54.00
2022-09-06T16:36:35.437Z,55.70
2022-09-06T16:39:02.385Z,57.17
2022-09-06T16:41:39.337Z,57.73
2022-09-06T16:44:07.567Z,58.05
2022-09-06T16:46:34.656Z,57.64
2022-09-06T16:49:02.854Z,58.19
2022-09-06T16:51:31.247Z,58.47
2022-09-06T16:53:59.115Z,58.82
2022-09-06T16:56:28.743Z,58.59
2022-09-06T16:58:57.537Z,58.69
2022-09-06T17:01:25.924Z,58.68
2022-09-06T17:03:52.804Z,59.17
2022-09-06T17:06:20.270Z,59.44
2022-09-06T17:08:47.614Z,60.06
2022-09-06T17:11:16.813Z,61.47
2022-09-06T17:13:45.540Z,62.30
2022-09-06T17:16:31.595Z,63.28
2022-09-06T17:18:59.503Z,64.43
2022-09-06T17:21:26.091Z,64.38
2022-09-06T17:23:53.308Z,64.17
2022-09-06T17:26:21.349Z,64.47
2022-09-06T17:28:49.699Z,64.14
2022-09-06T17:31:22.278Z,65.10
2022-09-06T17:33:53.446Z,65.64
2022-09-06T17:36:23.663Z,66.22
2022-09-06T17:38:53.256Z,66.80
2022-09-06T17:41:28.260Z,67.41
2022-09-06T17:43:55.380Z,68.39
2022-09-06T17:46:28.432Z,68.42
2022-09-06T17:48:56.100Z,69.12
2022-09-06T17:51:23.445Z,69.69
2022-09-06T17:53:50.269Z,70.18
2022-09-06T17:56:18.139Z,70.73
2022-09-06T17:59:02.571Z,71.34
2022-09-06T18:01:32.255Z,71.47
2022-09-06T18:03:59.536Z,71.91
2022-09-06T18:06:28.660Z,72.14
2022-09-06T18:08:58.020Z,72.73
2022-09-06T18:11:27.584Z,72.63
2022-09-06T18:13:57.060Z,73.70
2022-09-06T18:16:24.231Z,74.02
2022-09-06T18:18:53.979Z,74.59
2022-09-06T18:21:21.680Z,74.66
2022-09-06T18:23:48.221Z,75.14
2022-09-06T18:26:14.796Z,76.31
2022-09-06T18:28:41.340Z,76.09
2022-09-06T18:31:09.144Z,76.24
2022-09-06T18:33:36.308Z,76.72
2022-09-06T18:36:04.731Z,77.11
2022-09-06T18:38:31.458Z,77.44
2022-09-06T18:41:00.059Z,77.06
2022-09-06T18:43:39.827Z,77.95
2022-09-06T18:46:08.901Z,78.23
2022-09-06T18:48:36.967Z,78.34
2022-09-06T18:51:14.882Z,78.12
2022-09-06T18:53:45.720Z,78.42
2022-09-06T18:56:13.698Z,78.95
2022-09-06T18:58:40.569Z,78.78
2022-09-06T19:01:28.402Z,78.72
2022-09-06T19:03:59.409Z,79.39
2022-09-06T19:06:28.137Z,79.31
2022-09-06T19:08:58.598Z,79.70
2022-09-06T19:11:25.563Z,79.34
2022-09-06T19:13:53.673Z,79.72
2022-09-06T19:16:22.301Z,80.36
2022-09-06T19:18:49.440Z,80.47
2022-09-06T19:21:19.138Z,80.95
2022-09-06T19:23:48.289Z,81.17
2022-09-06T19:26:18.281Z,81.37
2022-09-06T19:28:55.746Z,81.71
2022-09-06T19:31:24.129Z,82.32
2022-09-06T19:33:52.108Z,83.34
2022-09-06T19:36:20.344Z,84.80
2022-09-06T19:39:03.226Z,84.53
2022-09-06T19:41:31.698Z,84.92
2022-09-06T19:43:58.861Z,85.51
2022-09-06T19:46:26.759Z,86.01
2022-09-06T19:48:55.935Z,85.82
2022-09-06T19:51:23.133Z,86.25
2022-09-06T19:53:55.090Z,86.84
2022-09-06T19:56:34.167Z,86.80
2022-09-06T19:59:03.755Z,87.31
2022-09-06T20:01:32.726Z,87.28
2022-09-06T20:04:02.382Z,88.23
2022-09-06T20:06:29.692Z,88.23
2022-09-06T20:08:58.173Z,88.28
2022-09-06T20:11:28.228Z,88.27
2022-09-06T20:13:55.323Z,88.62
2022-09-06T20:16:24.757Z,88.56
2022-09-06T20:18:51.454Z,89.13
2022-09-06T20:21:18.511Z,89.31
2022-09-06T20:23:52.579Z,88.96
2022-09-06T20:26:20.341Z,90.38
2022-09-06T20:28:47.440Z,89.70
2022-09-06T20:31:16.482Z,89.58
2022-09-06T20:33:48.488Z,89.93
2022-09-06T20:36:17.033Z,88.81
2022-09-06T20:38:44.596Z,89.17
2022-09-06T20:41:23.428Z,89.50
2022-09-06T20:43:51.937Z,91.88
2022-09-06T20:46:21.311Z,91.88
2022-09-06T20:48:48.058Z,91.52
2022-09-06T20:51:19.776Z,90.80
2022-09-06T20:53:55.750Z,91.72
2022-09-06T20:56:25.368Z,92.02
2022-09-06T20:58:56.945Z,93.31
2022-09-06T21:01:26.039Z,93.86
2022-09-06T21:03:55.090Z,93.65
2022-09-06T21:06:22.852Z,93.96
2022-09-06T21:08:50.538Z,93.81
2022-09-06T21:11:17.896Z,93.95
2022-09-06T21:13:53.547Z,93.80
2022-09-06T21:16:24.705Z,95.07
2022-09-06T21:18:53.880Z,95.25
2022-09-06T21:21:22.286Z,95.77
2022-09-06T21:23:49.422Z,94.15
2022-09-06T21:26:16.039Z,95.32
2022-09-06T21:28:43.299Z,95.61
2022-09-06T21:31:12.045Z,95.90
2022-09-06T21:33:40.832Z,95.50
2022-09-06T21:36:19.287Z,96.13
2022-09-06T21:38:49.132Z,95.82
2022-09-06T21:41:17.417Z,96.40
2022-09-06T21:43:43.994Z,95.77
2022-09-06T21:46:18.247Z,96.23
2022-09-06T21:48:47.626Z,95.73
2022-09-06T21:51:18.500Z,95.81
2022-09-06T21:53:47.448Z,95.41
2022-09-06T21:56:15.665Z,96.17
2022-09-06T21:58:44.175Z,96.08
2022-09-06T22:03:09.329Z,96.68
2022-09-06T22:05:35.838Z,97.49
2022-09-06T22:08:02.545Z,97.62
2022-09-06T22:10:29.130Z,97.19
2022-09-06T22:12:55.547Z,96.43
2022-09-06T22:15:23.615Z,96.52
2022-09-06T22:17:50.194Z,97.54
2022-09-06T22:20:17.060Z,97.45
2022-09-06T22:22:46.066Z,98.09
2022-09-06T22:25:13.803Z,97.52
2022-09-06T22:27:41.042Z,97.32
2022-09-06T22:30:08.445Z,97.73
2022-09-06T22:32:35.002Z,98.13
2022-09-06T22:35:01.478Z,98.49
2022-09-06T22:37:27.954Z,98.06
2022-09-06T22:39:54.523Z,98.42
2022-09-06T22:42:21.018Z,98.44
2022-09-06T22:44:47.680Z,97.97
2022-09-06T22:47:14.260Z,98.34
2022-09-06T22:49:40.674Z,98.26
2022-09-06T22:52:07.180Z,99.49
2022-09-06T22:54:33.714Z,99.56
2022-09-06T22:57:00.345Z,98.74
2022-09-06T22:59:26.780Z,99.09
2022-09-06T23:01:53.301Z,99.10
2022-09-06T23:04:19.983Z,99.36
2022-09-06T23:06:46.524Z,99.04
2022-09-06T23:09:13.048Z,99.41
2022-09-06T23:11:39.617Z,98.92
2022-09-06T23:14:06.198Z,99.34
2022-09-06T23:16:32.853Z,99.79
2022-09-06T23:18:59.475Z,99.41
2022-09-06T23:21:26.502Z,98.73
2022-09-06T23:23:54.904Z,98.89
2022-09-06T23:26:24.369Z,98.58
2022-09-06T23:28:56.405Z,98.28
2022-09-06T23:31:25.552Z,99.24
2022-09-06T23:33:59.816Z,98.50
2022-09-06T23:36:27.764Z,98.47
2022-09-06T23:38:55.287Z,97.98
2022-09-06T23:41:22.069Z,98.26
2022-09-06T23:43:48.643Z,97.99
2022-09-06T23:46:15.198Z,97.77
2022-09-06T23:48:43.270Z,97.70
2022-09-06T23:51:10.220Z,97.50
2022-09-06T23:53:36.838Z,97.95
2022-09-06T23:56:03.602Z,97.69
2022-09-06T23:58:30.262Z,97.76
