createdAt,value
2022-10-20T00:01:06.158Z,99.90
2022-10-20T00:03:34.385Z,99.90
2022-10-20T00:06:10.157Z,99.90
2022-10-20T00:08:38.445Z,99.90
2022-10-20T00:11:06.868Z,99.90
2022-10-20T00:13:35.132Z,99.90
2022-10-20T00:16:05.006Z,99.90
2022-10-20T00:18:32.857Z,99.90
2022-10-20T00:21:00.785Z,99.90
2022-10-20T00:23:28.655Z,99.90
2022-10-20T00:26:04.315Z,99.90
2022-10-20T00:28:32.474Z,99.90
2022-10-20T00:31:01.103Z,99.90
2022-10-20T00:33:30.400Z,99.90
2022-10-20T00:35:59.935Z,99.90
2022-10-20T00:38:27.819Z,99.90
2022-10-20T00:40:55.749Z,99.90
2022-10-20T00:43:24.048Z,99.90
2022-10-20T00:45:55.901Z,99.90
2022-10-20T00:48:29.873Z,99.90
2022-10-20T00:50:59.319Z,99.90
2022-10-20T00:53:30.492Z,99.90
2022-10-20T00:56:00.356Z,99.90
2022-10-20T00:58:29.729Z,99.90
2022-10-20T01:00:59.757Z,99.90
2022-10-20T01:03:33.614Z,99.90
2022-10-20T01:06:02.908Z,99.90
2022-10-20T01:08:30.820Z,99.90
2022-10-20T01:11:07.971Z,99.90
2022-10-20T01:13:44.999Z,99.90
2022-10-20T01:16:20.373Z,99.90
2022-10-20T01:18:57.034Z,99.90
2022-10-20T01:21:46.687Z,99.90
2022-10-20T01:24:33.419Z,99.90
2022-10-20T01:27:32.160Z,99.90
2022-10-20T01:30:08.503Z,99.90
2022-10-20T01:33:00.547Z,99.90
2022-10-20T01:35:36.470Z,99.90
2022-10-20T01:38:12.664Z,99.90
2022-10-20T01:40:45.957Z,99.90
2022-10-20T01:43:18.306Z,99.90
2022-10-20T01:45:49.077Z,99.90
2022-10-20T01:48:21.410Z,99.90
2022-10-20T01:50:50.879Z,99.90
2022-10-20T01:53:18.756Z,99.90
2022-10-20T01:55:46.720Z,99.90
2022-10-20T01:58:40.296Z,99.90
2022-10-20T02:01:18.146Z,99.90
2022-10-20T02:03:54.048Z,99.90
2022-10-20T02:06:33.986Z,99.90
2022-10-20T02:09:05.901Z,99.90
2022-10-20T02:11:42.611Z,99.90
2022-10-20T02:14:14.279Z,99.90
2022-10-20T02:16:47.426Z,99.90
2022-10-20T02:19:18.496Z,99.90
2022-10-20T02:21:47.492Z,99.90
2022-10-20T02:24:18.467Z,99.90
2022-10-20T02:26:46.553Z,99.90
2022-10-20T02:29:23.116Z,99.90
2022-10-20T02:31:51.148Z,99.90
2022-10-20T02:34:19.344Z,99.90
2022-10-20T02:36:47.482Z,99.90
2022-10-20T02:39:15.378Z,99.90
2022-10-20T02:41:43.231Z,99.90
2022-10-20T02:44:11.091Z,99.90
2022-10-20T02:46:40.324Z,99.90
2022-10-20T02:49:08.198Z,99.90
2022-10-20T02:51:36.260Z,99.90
2022-10-20T02:54:04.343Z,99.90
2022-10-20T02:56:32.344Z,99.90
2022-10-20T02:59:00.360Z,99.90
2022-10-20T03:01:28.404Z,99.90
2022-10-20T03:03:59.712Z,99.90
2022-10-20T03:06:28.314Z,99.90
2022-10-20T03:08:56.716Z,99.90
2022-10-20T03:11:26.274Z,99.90
2022-10-20T03:13:54.197Z,99.90
2022-10-20T03:16:22.247Z,99.90
2022-10-20T03:18:50.119Z,99.90
2022-10-20T03:21:19.408Z,99.90
2022-10-20T03:23:47.485Z,99.90
2022-10-20T03:26:15.315Z,99.90
2022-10-20T03:28:43.365Z,99.90
2022-10-20T03:31:11.482Z,99.90
2022-10-20T03:33:39.381Z,99.90
2022-10-20T03:36:07.972Z,99.90
2022-10-20T03:38:37.377Z,99.90
2022-10-20T03:41:05.358Z,99.90
2022-10-20T03:43:33.279Z,99.90
2022-10-20T03:46:05.492Z,99.90
2022-10-20T03:48:33.679Z,99.90
2022-10-20T03:51:02.557Z,99.90
2022-10-20T03:53:30.750Z,99.90
2022-10-20T03:56:00.298Z,99.90
2022-10-20T03:58:28.237Z,99.90
2022-10-20T04:00:56.372Z,99.90
2022-10-20T04:03:24.389Z,99.90
2022-10-20T04:05:52.249Z,99.90
2022-10-20T04:08:20.170Z,99.90
2022-10-20T04:10:48.079Z,99.90
2022-10-20T04:13:17.338Z,99.90
2022-10-20T04:15:45.219Z,99.90
2022-10-20T04:18:13.085Z,99.90
2022-10-20T04:20:43.674Z,99.90
2022-10-20T04:23:12.667Z,99.90
2022-10-20T04:25:45.291Z,99.90
2022-10-20T04:28:13.660Z,99.90
2022-10-20T04:30:43.149Z,99.90
2022-10-20T04:33:11.763Z,99.90
2022-10-20T04:35:40.190Z,99.90
2022-10-20T04:38:08.438Z,99.90
2022-10-20T04:40:36.381Z,99.90
2022-10-20T04:43:04.680Z,99.90
2022-10-20T04:45:32.704Z,99.90
2022-10-20T04:48:02.248Z,99.90
2022-10-20T04:50:30.193Z,99.90
2022-10-20T04:53:08.350Z,99.90
2022-10-20T04:55:36.815Z,99.90
2022-10-20T04:58:04.945Z,99.90
2022-10-20T05:00:32.851Z,99.90
2022-10-20T05:03:02.213Z,99.90
2022-10-20T05:05:30.215Z,99.90
2022-10-20T05:07:58.240Z,99.90
2022-10-20T05:10:26.160Z,99.90
2022-10-20T05:12:54.035Z,99.90
2022-10-20T05:15:21.967Z,99.90
2022-10-20T05:17:49.901Z,99.90
2022-10-20T05:20:19.169Z,99.90
2022-10-20T05:22:47.050Z,99.90
2022-10-20T05:28:02.793Z,99.90
2022-10-20T05:30:30.789Z,99.90
2022-10-20T05:32:58.719Z,99.90
2022-10-20T05:35:28.715Z,99.90
2022-10-20T05:37:56.629Z,99.90
2022-10-20T05:40:24.952Z,99.90
2022-10-20T05:42:52.807Z,99.90
2022-10-20T05:45:20.667Z,99.90
2022-10-20T05:47:48.580Z,99.90
2022-10-20T05:50:16.683Z,99.90
2022-10-20T05:52:45.895Z,99.90
2022-10-20T05:55:13.875Z,99.90
2022-10-20T05:57:41.762Z,99.90
2022-10-20T06:00:11.259Z,99.90
2022-10-20T06:02:41.912Z,99.90
2022-10-20T06:05:10.033Z,99.90
2022-10-20T06:07:38.043Z,99.90
2022-10-20T06:10:07.799Z,99.90
2022-10-20T06:12:36.765Z,99.90
2022-10-20T06:15:05.219Z,99.90
2022-10-20T06:17:33.558Z,99.90
2022-10-20T06:20:01.442Z,99.90
2022-10-20T06:22:29.392Z,99.90
2022-10-20T06:24:57.383Z,99.90
2022-10-20T06:27:26.692Z,99.90
2022-10-20T06:29:54.763Z,99.90
2022-10-20T06:32:22.696Z,99.90
2022-10-20T06:34:50.624Z,99.90
2022-10-20T06:37:18.548Z,99.90
2022-10-20T06:39:46.476Z,99.90
2022-10-20T06:42:14.442Z,99.90
2022-10-20T06:44:47.811Z,99.90
2022-10-20T06:47:15.729Z,99.90
2022-10-20T06:49:43.649Z,99.90
2022-10-20T06:52:11.964Z,99.90
2022-10-20T06:54:39.971Z,99.90
2022-10-20T06:57:07.849Z,99.90
2022-10-20T06:59:35.752Z,99.90
2022-10-20T07:02:05.185Z,99.90
2022-10-20T07:04:33.158Z,99.90
2022-10-20T07:07:01.072Z,99.90
2022-10-20T07:09:29.107Z,99.90
2022-10-20T07:11:57.038Z,99.90
2022-10-20T07:14:26.298Z,99.90
2022-10-20T07:16:54.204Z,99.90
2022-10-20T07:19:23.635Z,99.90
2022-10-20T07:21:51.634Z,99.90
2022-10-20T07:24:19.588Z,99.90
2022-10-20T07:26:47.575Z,99.90
2022-10-20T07:29:15.859Z,99.90
2022-10-20T07:31:46.104Z,99.90
2022-10-20T07:34:25.704Z,99.90
2022-10-20T07:36:56.865Z,99.90
2022-10-20T07:39:25.462Z,99.90
2022-10-20T07:41:53.652Z,99.90
2022-10-20T07:44:21.643Z,99.90
2022-10-20T07:46:49.615Z,99.90
2022-10-20T07:49:42.892Z,99.90
2022-10-20T07:52:07.375Z,99.90
2022-10-20T07:54:35.385Z,99.90
2022-10-20T07:57:03.313Z,99.90
2022-10-20T07:59:31.283Z,99.90
2022-10-20T08:02:00.213Z,99.90
2022-10-20T08:04:28.852Z,99.90
2022-10-20T08:06:56.830Z,99.90
2022-10-20T08:09:26.002Z,99.90
2022-10-20T08:11:55.651Z,99.90
2022-10-20T08:14:26.817Z,99.90
2022-10-20T08:17:03.565Z,99.90
2022-10-20T08:22:14.387Z,99.90
2022-10-20T08:24:45.538Z,99.90
2022-10-20T08:27:13.790Z,99.90
2022-10-20T08:29:43.115Z,99.90
2022-10-20T08:32:14.257Z,99.90
2022-10-20T08:34:42.888Z,99.90
2022-10-20T08:37:10.820Z,99.90
2022-10-20T08:39:38.801Z,99.90
2022-10-20T08:42:10.908Z,99.60
2022-10-20T08:44:44.883Z,99.30
2022-10-20T08:47:25.721Z,98.90
2022-10-20T08:49:55.945Z,99.00
2022-10-20T08:52:26.169Z,99.30
2022-10-20T08:54:56.100Z,99.30
2022-10-20T08:57:28.256Z,99.30
2022-10-20T09:00:09.089Z,99.90
2022-10-20T09:02:38.907Z,99.90
2022-10-20T09:05:11.198Z,99.90
2022-10-20T09:07:41.796Z,99.10
2022-10-20T09:10:30.939Z,99.50
2022-10-20T09:13:01.111Z,99.40
2022-10-20T09:15:30.264Z,99.80
2022-10-20T09:18:01.751Z,99.90
2022-10-20T09:20:36.993Z,99.90
2022-10-20T09:23:16.610Z,99.80
2022-10-20T09:25:52.201Z,99.90
2022-10-20T09:28:26.496Z,99.90
2022-10-20T09:30:54.867Z,99.90
2022-10-20T09:33:28.782Z,99.80
2022-10-20T09:36:03.753Z,99.40
2022-10-20T09:38:34.281Z,99.50
2022-10-20T09:41:11.101Z,99.00
2022-10-20T09:43:48.283Z,98.80
2022-10-20T09:46:23.246Z,98.70
2022-10-20T09:48:54.543Z,98.60
2022-10-20T09:51:26.654Z,98.20
2022-10-20T09:53:58.547Z,98.70
2022-10-20T09:56:29.338Z,99.10
2022-10-20T09:59:00.347Z,99.00
2022-10-20T10:01:28.651Z,99.40
2022-10-20T10:04:01.789Z,98.80
2022-10-20T10:06:33.966Z,99.10
2022-10-20T10:12:04.884Z,99.80
2022-10-20T10:14:37.041Z,99.20
2022-10-20T10:17:07.153Z,99.00
2022-10-20T10:19:38.811Z,99.00
2022-10-20T10:22:08.135Z,99.30
2022-10-20T10:24:46.342Z,99.30
2022-10-20T10:27:23.839Z,98.80
2022-10-20T10:29:53.846Z,98.50
2022-10-20T10:32:25.896Z,98.30
2022-10-20T10:35:13.543Z,98.60
2022-10-20T10:37:43.952Z,97.80
2022-10-20T10:40:17.949Z,97.50
2022-10-20T10:43:06.474Z,97.00
2022-10-20T10:45:52.774Z,97.80
2022-10-20T10:48:51.675Z,97.30
2022-10-20T10:51:29.220Z,97.30
2022-10-20T10:54:12.293Z,96.50
2022-10-20T10:56:45.703Z,96.90
2022-10-20T10:59:19.689Z,97.00
2022-10-20T11:02:04.426Z,97.10
2022-10-20T11:07:58.492Z,97.50
2022-10-20T11:10:33.142Z,97.60
2022-10-20T11:13:17.514Z,97.60
2022-10-20T11:16:06.325Z,97.70
2022-10-20T11:19:01.675Z,98.10
2022-10-20T11:21:38.171Z,98.30
2022-10-20T11:24:17.068Z,97.80
2022-10-20T11:26:52.040Z,97.70
2022-10-20T11:29:30.990Z,97.60
2022-10-20T11:32:07.944Z,97.40
2022-10-20T11:34:45.124Z,97.30
2022-10-20T11:37:21.253Z,97.50
2022-10-20T11:39:56.013Z,97.70
2022-10-20T11:42:30.874Z,97.30
2022-10-20T11:45:02.140Z,97.20
2022-10-20T11:47:36.971Z,97.00
2022-10-20T11:50:11.358Z,96.80
2022-10-20T11:53:05.392Z,96.80
2022-10-20T11:55:45.133Z,96.60
2022-10-20T11:58:33.059Z,96.80
2022-10-20T12:01:22.392Z,96.90
2022-10-20T12:04:15.956Z,96.80
2022-10-20T12:07:16.046Z,96.90
2022-10-20T12:10:28.581Z,96.70
2022-10-20T12:13:05.645Z,97.10
2022-10-20T12:15:33.763Z,97.30
2022-10-20T12:18:06.311Z,97.20
2022-10-20T12:21:01.384Z,97.30
2022-10-20T12:24:05.593Z,97.10
2022-10-20T12:26:56.742Z,97.30
2022-10-20T12:29:48.317Z,96.80
2022-10-20T12:33:00.797Z,96.60
2022-10-20T12:35:32.470Z,96.70
2022-10-20T12:38:04.083Z,96.70
2022-10-20T12:40:41.535Z,96.70
2022-10-20T12:43:25.984Z,96.90
2022-10-20T12:46:00.016Z,96.80
2022-10-20T12:48:28.440Z,96.70
2022-10-20T12:51:04.973Z,96.00
2022-10-20T12:53:33.361Z,96.20
2022-10-20T12:56:07.664Z,95.70
2022-10-20T12:58:37.253Z,95.70
2022-10-20T13:01:11.502Z,95.80
2022-10-20T13:03:46.775Z,95.30
2022-10-20T13:06:44.836Z,95.70
2022-10-20T13:09:23.056Z,95.70
2022-10-20T13:12:25.298Z,95.90
2022-10-20T13:14:56.944Z,95.30
2022-10-20T13:17:46.668Z,95.80
2022-10-20T13:20:26.180Z,95.70
2022-10-20T13:22:55.575Z,95.50
2022-10-20T13:25:38.608Z,95.20
2022-10-20T13:28:18.181Z,95.60
2022-10-20T13:31:08.272Z,95.70
2022-10-20T13:36:45.952Z,95.90
2022-10-20T13:39:18.459Z,96.00
2022-10-20T13:41:57.745Z,96.30
2022-10-20T13:44:34.650Z,96.00
2022-10-20T13:47:16.854Z,96.20
2022-10-20T13:49:59.988Z,96.40
2022-10-20T13:52:31.889Z,96.40
2022-10-20T13:55:00.806Z,96.30
2022-10-20T13:57:31.230Z,96.70
2022-10-20T14:00:03.167Z,96.90
2022-10-20T14:02:36.715Z,97.10
2022-10-20T14:05:07.738Z,97.20
2022-10-20T14:07:40.537Z,97.40
2022-10-20T14:10:21.571Z,97.50
2022-10-20T14:12:49.639Z,97.50
2022-10-20T14:15:25.205Z,97.70
2022-10-20T14:17:57.426Z,98.00
2022-10-20T14:20:26.364Z,97.90
2022-10-20T14:22:56.018Z,98.00
2022-10-20T14:25:24.480Z,98.00
2022-10-20T14:27:53.477Z,98.00
2022-10-20T14:30:23.933Z,98.00
2022-10-20T14:32:52.482Z,98.10
2022-10-20T14:35:31.034Z,97.90
2022-10-20T14:38:03.791Z,97.90
2022-10-20T14:40:34.716Z,98.00
2022-10-20T14:43:07.375Z,97.70
2022-10-20T14:45:36.713Z,97.50
2022-10-20T14:48:09.676Z,97.70
2022-10-20T14:50:40.896Z,97.30
2022-10-20T14:53:20.191Z,97.00
2022-10-20T14:55:48.460Z,96.90
2022-10-20T14:58:39.721Z,96.60
2022-10-20T15:01:22.863Z,96.70
2022-10-20T15:04:05.866Z,96.60
2022-10-20T15:06:34.606Z,96.60
2022-10-20T15:09:02.851Z,96.70
2022-10-20T15:11:32.251Z,96.80
2022-10-20T15:14:01.432Z,97.00
2022-10-20T15:16:40.653Z,97.20
2022-10-20T15:19:30.439Z,97.40
2022-10-20T15:22:09.734Z,97.60
2022-10-20T15:24:38.347Z,98.00
2022-10-20T15:27:07.681Z,98.50
2022-10-20T15:29:35.689Z,98.80
2022-10-20T15:32:05.177Z,99.10
2022-10-20T15:34:33.134Z,99.30
2022-10-20T15:37:01.010Z,99.50
2022-10-20T15:39:28.910Z,99.80
2022-10-20T15:41:56.946Z,99.90
2022-10-20T15:44:24.847Z,99.90
2022-10-20T15:46:53.922Z,99.90
2022-10-20T15:49:23.974Z,99.90
2022-10-20T15:51:51.948Z,99.90
2022-10-20T15:54:21.640Z,99.90
2022-10-20T15:56:50.036Z,99.90
2022-10-20T15:59:18.045Z,99.90
2022-10-20T16:01:45.917Z,99.90
2022-10-20T16:04:19.367Z,99.90
2022-10-20T16:06:48.767Z,99.90
2022-10-20T16:09:16.748Z,99.90
2022-10-20T16:11:45.031Z,99.90
2022-10-20T16:14:13.031Z,99.90
2022-10-20T16:16:41.047Z,99.90
2022-10-20T16:19:09.018Z,99.90
2022-10-20T16:21:36.940Z,99.90
2022-10-20T16:24:06.689Z,99.90
2022-10-20T16:26:34.648Z,99.90
2022-10-20T16:29:02.655Z,99.90
2022-10-20T16:31:30.559Z,99.90
2022-10-20T16:33:59.972Z,99.90
2022-10-20T16:36:27.894Z,99.90
2022-10-20T16:38:57.304Z,99.90
2022-10-20T16:41:26.511Z,99.90
2022-10-20T16:43:57.516Z,99.90
2022-10-20T16:46:26.770Z,99.90
2022-10-20T16:48:57.044Z,99.90
2022-10-20T16:51:25.026Z,99.90
2022-10-20T16:53:55.717Z,99.90
2022-10-20T16:56:27.131Z,99.90
2022-10-20T16:58:55.045Z,99.90
2022-10-20T17:01:23.749Z,99.90
2022-10-20T17:03:53.406Z,99.90
2022-10-20T17:06:23.053Z,99.90
2022-10-20T17:08:51.216Z,99.90
2022-10-20T17:11:21.639Z,99.90
2022-10-20T17:13:51.792Z,99.90
2022-10-20T17:16:24.821Z,99.90
2022-10-20T17:18:56.331Z,99.90
2022-10-20T17:21:24.475Z,99.90
2022-10-20T17:23:52.437Z,99.90
2022-10-20T17:26:22.496Z,99.90
2022-10-20T17:28:54.618Z,99.90
2022-10-20T17:31:22.801Z,99.90
2022-10-20T17:33:51.421Z,99.90
2022-10-20T17:36:25.698Z,99.90
2022-10-20T17:38:59.177Z,99.90
2022-10-20T17:41:27.942Z,99.90
2022-10-20T17:43:59.772Z,99.90
2022-10-20T17:46:27.876Z,99.90
2022-10-20T17:48:56.104Z,99.90
2022-10-20T17:51:27.855Z,99.90
2022-10-20T17:53:58.800Z,99.90
2022-10-20T17:56:28.793Z,99.90
2022-10-20T17:58:58.909Z,99.90
2022-10-20T18:01:29.533Z,99.90
2022-10-20T18:04:02.425Z,99.90
2022-10-20T18:06:34.308Z,99.90
2022-10-20T18:09:05.890Z,99.90
2022-10-20T18:11:35.433Z,99.90
2022-10-20T18:14:05.455Z,99.90
2022-10-20T18:16:35.015Z,99.90
2022-10-20T18:19:03.097Z,99.90
2022-10-20T18:21:33.069Z,99.90
2022-10-20T18:24:03.189Z,99.90
2022-10-20T18:26:32.920Z,99.90
2022-10-20T18:29:01.980Z,99.90
2022-10-20T18:31:32.579Z,99.90
2022-10-20T18:34:04.407Z,99.90
2022-10-20T18:36:34.336Z,99.90
2022-10-20T18:39:02.868Z,99.90
2022-10-20T18:41:33.042Z,99.90
2022-10-20T18:44:02.504Z,99.90
2022-10-20T18:46:33.325Z,99.90
2022-10-20T18:49:03.344Z,99.90
2022-10-20T18:51:32.249Z,99.90
2022-10-20T18:54:01.557Z,99.90
2022-10-20T18:56:30.524Z,99.90
2022-10-20T18:59:00.199Z,99.90
2022-10-20T19:01:31.802Z,99.90
2022-10-20T19:04:00.546Z,99.90
2022-10-20T19:06:30.573Z,99.90
2022-10-20T19:09:00.484Z,99.90
2022-10-20T19:11:30.280Z,99.90
2022-10-20T19:13:59.005Z,99.90
2022-10-20T19:16:29.023Z,99.90
2022-10-20T19:19:02.760Z,99.90
2022-10-20T19:21:31.303Z,99.90
2022-10-20T19:24:01.787Z,99.90
2022-10-20T19:26:32.123Z,99.90
2022-10-20T19:29:02.844Z,99.90
2022-10-20T19:31:34.220Z,99.90
2022-10-20T19:34:06.886Z,99.90
2022-10-20T19:36:35.470Z,99.90
2022-10-20T19:39:03.838Z,99.90
2022-10-20T19:41:31.786Z,99.90
2022-10-20T19:44:00.106Z,99.90
2022-10-20T19:46:27.923Z,99.90
2022-10-20T19:48:57.307Z,99.90
2022-10-20T19:51:26.606Z,99.90
2022-10-20T19:53:54.508Z,99.90
2022-10-20T19:56:22.347Z,99.90
2022-10-20T19:58:50.312Z,99.90
2022-10-20T20:01:18.645Z,99.90
2022-10-20T20:03:46.878Z,99.90
2022-10-20T20:06:17.085Z,99.90
2022-10-20T20:08:48.007Z,99.90
2022-10-20T20:11:23.625Z,99.90
2022-10-20T20:13:52.403Z,99.90
2022-10-20T20:16:20.956Z,99.90
2022-10-20T20:18:49.080Z,99.90
2022-10-20T20:21:17.324Z,99.90
2022-10-20T20:23:58.890Z,99.90
2022-10-20T20:26:28.084Z,99.90
2022-10-20T20:28:56.765Z,99.90
2022-10-20T20:31:25.729Z,99.90
2022-10-20T20:33:54.108Z,99.90
2022-10-20T20:36:22.179Z,99.90
2022-10-20T20:38:53.689Z,99.90
2022-10-20T20:41:24.539Z,99.90
2022-10-20T20:43:52.423Z,99.90
2022-10-20T20:46:22.900Z,99.90
2022-10-20T20:48:51.443Z,99.90
2022-10-20T20:51:19.508Z,99.90
2022-10-20T20:53:47.573Z,99.90
2022-10-20T20:56:21.676Z,99.90
2022-10-20T20:58:55.053Z,99.90
2022-10-20T21:01:27.208Z,99.90
2022-10-20T21:03:55.719Z,99.90
2022-10-20T21:06:33.182Z,99.90
2022-10-20T21:09:01.745Z,99.90
2022-10-20T21:11:31.227Z,99.90
2022-10-20T21:13:59.780Z,99.90
2022-10-20T21:16:29.239Z,99.90
2022-10-20T21:18:58.697Z,99.90
2022-10-20T21:21:28.733Z,99.90
2022-10-20T21:23:57.721Z,99.90
2022-10-20T21:26:26.510Z,99.90
2022-10-20T21:28:55.806Z,99.90
2022-10-20T21:31:26.336Z,99.90
2022-10-20T21:33:55.980Z,99.90
2022-10-20T21:36:24.985Z,99.90
2022-10-20T21:38:53.138Z,99.90
2022-10-20T21:41:23.020Z,99.90
2022-10-20T21:43:52.785Z,99.90
2022-10-20T21:46:24.304Z,99.90
2022-10-20T21:48:54.438Z,99.90
2022-10-20T21:51:25.238Z,99.90
2022-10-20T21:53:56.323Z,99.90
2022-10-20T21:56:24.754Z,99.90
2022-10-20T21:58:53.547Z,99.90
2022-10-20T22:01:24.883Z,99.90
2022-10-20T22:03:54.095Z,99.90
2022-10-20T22:06:26.125Z,99.90
2022-10-20T22:08:56.563Z,99.90
2022-10-20T22:11:26.459Z,99.90
2022-10-20T22:13:54.817Z,99.90
2022-10-20T22:16:26.919Z,99.90
2022-10-20T22:18:59.320Z,99.90
2022-10-20T22:21:28.557Z,99.90
2022-10-20T22:23:58.374Z,99.90
2022-10-20T22:26:28.851Z,99.90
2022-10-20T22:28:57.574Z,99.90
2022-10-20T22:31:29.900Z,99.90
2022-10-20T22:33:59.215Z,99.90
2022-10-20T22:36:28.945Z,99.90
2022-10-20T22:38:56.887Z,99.90
2022-10-20T22:41:24.926Z,99.90
2022-10-20T22:43:53.043Z,99.90
2022-10-20T22:46:21.017Z,99.90
2022-10-20T22:48:50.467Z,99.90
2022-10-20T22:51:18.638Z,99.90
2022-10-20T22:53:46.554Z,99.90
2022-10-20T22:56:16.106Z,99.90
2022-10-20T22:58:44.354Z,99.90
2022-10-20T23:01:15.081Z,99.90
2022-10-20T23:03:43.215Z,99.90
2022-10-20T23:06:15.127Z,99.90
2022-10-20T23:08:45.339Z,99.90
2022-10-20T23:11:14.486Z,99.90
2022-10-20T23:13:42.388Z,99.90
2022-10-20T23:16:10.928Z,99.90
2022-10-20T23:18:39.204Z,99.90
2022-10-20T23:21:08.132Z,99.90
2022-10-20T23:23:38.586Z,99.90
2022-10-20T23:26:07.709Z,99.90
2022-10-20T23:28:37.594Z,99.90
2022-10-20T23:31:10.498Z,99.90
2022-10-20T23:33:39.072Z,99.90
2022-10-20T23:36:07.750Z,99.90
2022-10-20T23:38:37.234Z,99.90
2022-10-20T23:41:05.991Z,99.90
2022-10-20T23:46:07.820Z,99.90
2022-10-20T23:48:36.406Z,99.90
2022-10-20T23:51:04.552Z,99.90
2022-10-20T23:53:32.850Z,99.90
2022-10-20T23:56:02.297Z,99.90
2022-10-20T23:58:30.383Z,99.90
