createdAt,value
2023-04-11T00:00:07.656Z,12.75
2023-04-11T00:01:06.980Z,12.75
2023-04-11T00:02:07.802Z,12.75
2023-04-11T00:03:08.069Z,12.76
2023-04-11T00:04:07.169Z,12.75
2023-04-11T00:05:08.077Z,12.76
2023-04-11T00:06:06.917Z,12.76
2023-04-11T00:07:07.601Z,12.77
2023-04-11T00:08:07.591Z,12.76
2023-04-11T00:09:07.579Z,12.77
2023-04-11T00:10:07.546Z,12.77
2023-04-11T00:11:07.557Z,12.77
2023-04-11T00:12:07.542Z,12.77
2023-04-11T00:13:07.566Z,12.77
2023-04-11T00:14:07.538Z,12.78
2023-04-11T00:15:07.792Z,12.78
2023-04-11T00:16:06.854Z,12.78
2023-04-11T00:17:07.497Z,12.79
2023-04-11T00:18:07.499Z,12.80
2023-04-11T00:19:07.494Z,12.79
2023-04-11T00:20:06.802Z,12.80
2023-04-11T00:21:06.759Z,12.81
2023-04-11T00:22:07.440Z,12.82
2023-04-11T00:23:07.423Z,12.82
2023-04-11T00:24:07.412Z,12.83
2023-04-11T00:25:07.704Z,12.83
2023-04-11T00:26:07.389Z,12.83
2023-04-11T00:27:07.645Z,12.84
2023-04-11T00:28:07.370Z,12.85
2023-04-11T00:29:07.371Z,12.85
2023-04-11T00:30:06.676Z,12.86
2023-04-11T00:31:06.663Z,12.87
2023-04-11T00:32:06.714Z,12.87
2023-04-11T00:33:07.333Z,12.87
2023-04-11T00:34:07.310Z,12.89
2023-04-11T00:35:08.600Z,12.89
2023-04-11T00:36:07.344Z,12.89
2023-04-11T00:37:07.288Z,12.89
2023-04-11T00:38:06.582Z,12.90
2023-04-11T00:39:07.256Z,12.89
2023-04-11T00:40:07.224Z,12.90
2023-04-11T00:41:06.543Z,12.89
2023-04-11T00:42:07.212Z,12.89
2023-04-11T00:43:07.472Z,12.89
2023-04-11T00:44:07.443Z,12.88
2023-04-11T00:45:07.470Z,12.88
2023-04-11T00:46:07.509Z,12.87
2023-04-11T00:47:07.155Z,12.87
2023-04-11T00:48:07.171Z,12.87
2023-04-11T00:49:07.137Z,12.87
2023-04-11T00:50:07.111Z,12.87
2023-04-11T00:51:07.118Z,12.87
2023-04-11T00:52:07.105Z,12.87
2023-04-11T00:53:06.415Z,12.87
2023-04-11T00:54:06.400Z,12.87
2023-04-11T00:55:07.050Z,12.86
2023-04-11T00:56:07.102Z,12.86
2023-04-11T00:57:06.384Z,12.86
2023-04-11T00:58:06.361Z,12.86
2023-04-11T00:59:07.026Z,12.86
2023-04-11T01:00:07.166Z,12.85
2023-04-11T01:01:06.353Z,12.86
2023-04-11T01:02:07.133Z,12.86
2023-04-11T01:03:07.192Z,12.86
2023-04-11T01:04:07.119Z,12.87
2023-04-11T01:05:06.945Z,12.87
2023-04-11T01:06:06.262Z,12.87
2023-04-11T01:07:06.942Z,12.83
2023-04-11T01:08:06.934Z,12.78
2023-04-11T01:09:06.925Z,12.71
2023-04-11T01:10:06.897Z,12.66
2023-04-11T01:11:06.902Z,12.58
2023-04-11T01:12:06.211Z,12.51
2023-04-11T01:13:06.883Z,12.43
2023-04-11T01:14:06.872Z,12.36
2023-04-11T01:15:06.195Z,12.28
2023-04-11T01:16:06.176Z,12.21
2023-04-11T01:17:06.855Z,12.14
2023-04-11T01:18:06.880Z,12.06
2023-04-11T01:19:06.822Z,11.97
2023-04-11T01:20:06.150Z,11.88
2023-04-11T01:21:06.798Z,11.79
2023-04-11T01:22:06.117Z,11.70
2023-04-11T01:23:06.108Z,11.62
2023-04-11T01:24:06.777Z,11.55
2023-04-11T01:25:06.744Z,11.49
2023-04-11T01:26:06.055Z,11.44
2023-04-11T01:27:06.050Z,11.39
2023-04-11T01:28:06.725Z,11.34
2023-04-11T01:29:06.720Z,11.32
2023-04-11T01:30:06.035Z,11.29
2023-04-11T01:31:06.812Z,11.27
2023-04-11T01:32:06.689Z,11.26
2023-04-11T01:33:06.007Z,11.24
2023-04-11T01:34:06.006Z,11.22
2023-04-11T01:35:05.998Z,11.20
2023-04-11T01:36:06.660Z,11.19
2023-04-11T01:37:07.406Z,11.18
2023-04-11T01:38:05.936Z,11.17
2023-04-11T01:39:06.602Z,11.15
2023-04-11T01:40:05.947Z,11.13
2023-04-11T01:41:06.578Z,11.10
2023-04-11T01:42:06.852Z,11.10
2023-04-11T01:43:07.317Z,11.07
2023-04-11T01:44:05.859Z,11.05
2023-04-11T01:45:06.511Z,11.04
2023-04-11T01:46:06.781Z,11.01
2023-04-11T01:47:06.772Z,11.00
2023-04-11T01:48:06.586Z,10.98
2023-04-11T01:49:06.789Z,10.97
2023-04-11T01:50:06.773Z,10.96
2023-04-11T01:51:06.731Z,10.95
2023-04-11T01:52:06.458Z,10.94
2023-04-11T01:53:06.710Z,10.93
2023-04-11T01:54:06.695Z,10.91
2023-04-11T01:55:06.700Z,10.90
2023-04-11T01:56:06.431Z,10.90
2023-04-11T01:57:06.427Z,10.88
2023-04-11T01:58:06.663Z,10.86
2023-04-11T01:59:06.643Z,10.85
2023-04-11T02:00:06.362Z,10.84
2023-04-11T02:01:06.641Z,10.83
2023-04-11T02:02:06.434Z,10.81
2023-04-11T02:03:06.522Z,10.82
2023-04-11T02:04:06.730Z,10.81
2023-04-11T02:05:06.289Z,10.81
2023-04-11T02:06:06.303Z,10.81
2023-04-11T02:07:06.289Z,10.81
2023-04-11T02:08:06.281Z,10.80
2023-04-11T02:09:07.540Z,10.79
2023-04-11T02:10:06.242Z,10.79
2023-04-11T02:11:07.513Z,10.79
2023-04-11T02:12:06.234Z,10.78
2023-04-11T02:13:06.497Z,10.78
2023-04-11T02:14:06.503Z,10.79
2023-04-11T02:15:06.498Z,10.80
2023-04-11T02:16:06.481Z,10.79
2023-04-11T02:17:06.451Z,10.81
2023-04-11T02:18:06.433Z,10.82
2023-04-11T02:19:06.444Z,10.83
2023-04-11T02:20:06.147Z,10.84
2023-04-11T02:21:06.125Z,10.85
2023-04-11T02:22:06.126Z,10.87
2023-04-11T02:23:06.392Z,10.86
2023-04-11T02:24:06.376Z,10.87
2023-04-11T02:25:06.080Z,10.89
2023-04-11T02:26:06.099Z,10.90
2023-04-11T02:27:06.094Z,10.91
2023-04-11T02:28:08.127Z,10.94
2023-04-11T02:29:06.051Z,10.96
2023-04-11T02:30:06.335Z,10.96
2023-04-11T02:31:06.363Z,10.96
2023-04-11T02:32:05.422Z,10.98
2023-04-11T02:33:06.315Z,10.99
2023-04-11T02:34:06.002Z,10.99
2023-04-11T02:35:05.987Z,11.00
2023-04-11T02:36:05.471Z,11.01
2023-04-11T02:37:05.297Z,11.02
2023-04-11T02:38:06.257Z,11.03
2023-04-11T02:39:05.945Z,11.03
2023-04-11T02:40:05.940Z,11.04
2023-04-11T02:41:05.913Z,11.05
2023-04-11T02:42:05.239Z,11.05
2023-04-11T02:43:05.904Z,11.05
2023-04-11T02:44:06.163Z,11.05
2023-04-11T02:45:06.134Z,11.05
2023-04-11T02:46:12.619Z,11.05
2023-04-11T02:47:06.246Z,11.05
2023-04-11T02:48:05.868Z,11.06
2023-04-11T02:49:06.093Z,11.07
2023-04-11T02:50:05.824Z,11.08
2023-04-11T02:51:06.089Z,11.11
2023-04-11T02:52:05.116Z,11.13
2023-04-11T02:53:05.798Z,11.16
2023-04-11T02:54:05.099Z,11.18
2023-04-11T02:55:05.093Z,11.20
2023-04-11T02:56:05.095Z,11.22
2023-04-11T02:57:05.073Z,11.24
2023-04-11T02:58:05.755Z,11.26
2023-04-11T02:59:05.042Z,11.28
2023-04-11T03:00:05.049Z,11.30
2023-04-11T03:01:05.055Z,11.30
2023-04-11T03:02:05.731Z,11.30
2023-04-11T03:03:05.787Z,11.32
2023-04-11T03:04:05.753Z,11.31
2023-04-11T03:05:05.953Z,11.32
2023-04-11T03:06:05.650Z,11.33
2023-04-11T03:07:05.013Z,11.33
2023-04-11T03:08:05.631Z,11.33
2023-04-11T03:09:04.939Z,11.34
2023-04-11T03:10:04.949Z,11.33
2023-04-11T03:11:05.579Z,11.34
2023-04-11T03:12:05.586Z,11.34
2023-04-11T03:13:05.578Z,11.34
2023-04-11T03:14:05.569Z,11.35
2023-04-11T03:15:05.552Z,11.34
2023-04-11T03:16:05.553Z,11.33
2023-04-11T03:17:05.575Z,11.32
2023-04-11T03:18:04.863Z,11.32
2023-04-11T03:19:05.505Z,11.31
2023-04-11T03:20:05.473Z,11.32
2023-04-11T03:21:04.812Z,11.31
2023-04-11T03:22:04.810Z,11.32
2023-04-11T03:23:05.482Z,11.30
2023-04-11T03:24:04.804Z,11.29
2023-04-11T03:25:04.810Z,11.27
2023-04-11T03:26:05.417Z,11.25
2023-04-11T03:27:05.436Z,11.23
2023-04-11T03:28:04.733Z,11.19
2023-04-11T03:29:04.733Z,11.17
2023-04-11T03:30:05.479Z,11.14
2023-04-11T03:31:05.451Z,11.11
2023-04-11T03:32:05.378Z,11.09
2023-04-11T03:33:05.438Z,11.07
2023-04-11T03:34:04.672Z,11.04
2023-04-11T03:35:04.675Z,11.01
2023-04-11T03:36:05.340Z,10.99
2023-04-11T03:37:04.633Z,10.96
2023-04-11T03:38:05.312Z,10.94
2023-04-11T03:39:05.211Z,10.92
2023-04-11T03:40:05.264Z,10.92
2023-04-11T03:41:05.274Z,10.92
2023-04-11T03:42:05.264Z,10.93
2023-04-11T03:43:05.042Z,10.94
2023-04-11T03:44:05.244Z,10.95
2023-04-11T03:45:04.585Z,10.96
2023-04-11T03:46:04.543Z,10.97
2023-04-11T03:47:05.361Z,10.98
2023-04-11T03:48:05.232Z,10.99
2023-04-11T03:49:05.189Z,11.01
2023-04-11T03:50:04.583Z,11.03
2023-04-11T03:51:05.150Z,11.04
2023-04-11T03:52:05.440Z,11.06
2023-04-11T03:53:05.152Z,11.07
2023-04-11T03:54:05.143Z,11.08
2023-04-11T03:55:05.121Z,11.10
2023-04-11T03:56:05.096Z,11.11
2023-04-11T03:57:05.107Z,11.12
2023-04-11T03:58:04.506Z,11.15
2023-04-11T03:59:04.394Z,11.16
2023-04-11T04:00:05.066Z,11.18
2023-04-11T04:01:04.385Z,11.19
2023-04-11T04:02:04.426Z,11.22
2023-04-11T04:03:05.187Z,11.23
2023-04-11T04:04:05.362Z,11.23
2023-04-11T04:05:05.075Z,11.23
2023-04-11T04:06:04.978Z,11.25
2023-04-11T04:07:04.346Z,11.26
2023-04-11T04:08:04.286Z,11.27
2023-04-11T04:09:04.289Z,11.27
2023-04-11T04:10:04.981Z,11.28
2023-04-11T04:11:04.923Z,11.29
2023-04-11T04:12:04.935Z,11.30
2023-04-11T04:13:04.939Z,11.31
2023-04-11T04:14:04.248Z,11.32
2023-04-11T04:15:04.227Z,11.32
2023-04-11T04:16:04.367Z,11.31
2023-04-11T04:17:04.878Z,11.27
2023-04-11T04:18:04.895Z,11.21
2023-04-11T04:19:04.160Z,11.14
2023-04-11T04:20:04.830Z,11.05
2023-04-11T04:21:04.153Z,10.95
2023-04-11T04:22:04.839Z,10.84
2023-04-11T04:23:04.871Z,10.74
2023-04-11T04:24:04.801Z,10.64
2023-04-11T04:25:04.770Z,10.55
2023-04-11T04:26:04.783Z,10.47
2023-04-11T04:27:04.770Z,10.42
2023-04-11T04:28:04.091Z,10.35
2023-04-11T04:29:04.852Z,10.30
2023-04-11T04:30:04.921Z,10.24
2023-04-11T04:31:04.707Z,10.20
2023-04-11T04:32:04.145Z,10.15
2023-04-11T04:33:04.744Z,10.10
2023-04-11T04:34:04.694Z,10.07
2023-04-11T04:35:04.681Z,10.03
2023-04-11T04:36:04.716Z,10.00
2023-04-11T04:37:03.998Z,9.97
2023-04-11T04:38:04.654Z,9.95
2023-04-11T04:39:04.637Z,9.93
2023-04-11T04:40:04.645Z,9.89
2023-04-11T04:41:04.598Z,9.88
2023-04-11T04:42:04.621Z,9.87
2023-04-11T04:43:03.908Z,9.86
2023-04-11T04:44:04.593Z,9.86
2023-04-11T04:45:03.888Z,9.86
2023-04-11T04:46:03.979Z,9.85
2023-04-11T04:47:04.571Z,9.84
2023-04-11T04:48:04.567Z,9.83
2023-04-11T04:49:03.851Z,9.82
2023-04-11T04:50:04.528Z,9.82
2023-04-11T04:51:04.504Z,9.82
2023-04-11T04:52:03.812Z,9.83
2023-04-11T04:53:04.492Z,9.82
2023-04-11T04:54:03.805Z,9.83
2023-04-11T04:55:03.797Z,9.83
2023-04-11T04:56:04.443Z,9.84
2023-04-11T04:57:04.448Z,9.85
2023-04-11T04:58:04.436Z,9.85
2023-04-11T04:59:04.431Z,9.87
2023-04-11T05:00:03.740Z,9.86
2023-04-11T05:01:04.428Z,9.86
2023-04-11T05:02:04.557Z,9.85
2023-04-11T05:03:04.497Z,9.85
2023-04-11T05:04:04.464Z,9.85
2023-04-11T05:05:04.391Z,9.84
2023-04-11T05:06:04.340Z,9.84
2023-04-11T05:07:04.341Z,9.84
2023-04-11T05:08:04.329Z,9.83
2023-04-11T05:09:03.635Z,9.82
2023-04-11T05:10:04.317Z,9.83
2023-04-11T05:11:04.273Z,9.83
2023-04-11T05:12:06.062Z,9.83
2023-04-11T05:13:03.591Z,9.83
2023-04-11T05:14:04.270Z,9.82
2023-04-11T05:15:04.251Z,9.83
2023-04-11T05:16:04.232Z,9.83
2023-04-11T05:17:03.622Z,9.84
2023-04-11T05:18:03.614Z,9.84
2023-04-11T05:19:04.208Z,9.85
2023-04-11T05:20:04.208Z,9.87
2023-04-11T05:21:04.166Z,9.86
2023-04-11T05:22:04.182Z,9.86
2023-04-11T05:23:04.165Z,9.87
2023-04-11T05:24:03.480Z,9.87
2023-04-11T05:25:03.508Z,9.88
2023-04-11T05:26:04.203Z,9.89
2023-04-11T05:27:04.133Z,9.90
2023-04-11T05:28:03.489Z,9.90
2023-04-11T05:29:04.115Z,9.91
2023-04-11T05:30:04.094Z,9.92
2023-04-11T05:31:04.108Z,9.94
2023-04-11T05:32:04.065Z,9.95
2023-04-11T05:33:04.110Z,9.97
2023-04-11T05:34:04.063Z,9.99
2023-04-11T05:35:03.351Z,10.01
2023-04-11T05:36:04.052Z,10.04
2023-04-11T05:37:04.011Z,10.06
2023-04-11T05:38:04.009Z,10.09
2023-04-11T05:39:03.315Z,10.11
2023-04-11T05:40:03.331Z,10.14
2023-04-11T05:41:03.987Z,10.16
2023-04-11T05:42:04.546Z,10.19
2023-04-11T05:43:03.953Z,10.22
2023-04-11T05:44:03.276Z,10.28
2023-04-11T05:45:03.271Z,10.30
2023-04-11T05:46:03.314Z,10.33
2023-04-11T05:47:03.232Z,10.38
2023-04-11T05:48:03.943Z,10.42
2023-04-11T05:49:03.196Z,10.45
2023-04-11T05:50:03.223Z,10.47
2023-04-11T05:51:03.863Z,10.49
2023-04-11T05:52:03.852Z,10.51
2023-04-11T05:53:03.174Z,10.52
2023-04-11T05:54:03.832Z,10.54
2023-04-11T05:55:03.810Z,10.55
2023-04-11T05:56:03.852Z,10.57
2023-04-11T05:57:03.142Z,10.59
2023-04-11T05:58:03.117Z,10.62
2023-04-11T05:59:03.107Z,10.63
2023-04-11T06:00:03.130Z,10.64
2023-04-11T06:01:03.087Z,10.63
2023-04-11T06:02:03.784Z,10.64
2023-04-11T06:03:03.125Z,10.64
2023-04-11T06:04:03.354Z,10.66
2023-04-11T06:05:03.736Z,10.66
2023-04-11T06:06:03.031Z,10.69
2023-04-11T06:07:03.702Z,10.70
2023-04-11T06:08:03.686Z,10.72
2023-04-11T06:09:03.697Z,10.74
2023-04-11T06:10:03.638Z,10.77
2023-04-11T06:11:03.755Z,10.80
2023-04-11T06:12:02.964Z,10.83
2023-04-11T06:13:03.625Z,10.85
2023-04-11T06:14:03.614Z,10.88
2023-04-11T06:15:03.594Z,10.89
2023-04-11T06:16:03.644Z,10.94
2023-04-11T06:17:02.933Z,10.98
2023-04-11T06:18:02.946Z,11.03
2023-04-11T06:19:02.884Z,11.06
2023-04-11T06:20:05.475Z,11.10
2023-04-11T06:21:03.550Z,11.15
2023-04-11T06:22:02.866Z,11.20
2023-04-11T06:23:02.845Z,11.26
2023-04-11T06:24:03.514Z,11.31
2023-04-11T06:25:03.482Z,11.39
2023-04-11T06:26:03.507Z,11.46
2023-04-11T06:27:02.811Z,11.51
2023-04-11T06:28:02.805Z,11.54
2023-04-11T06:29:02.789Z,11.60
2023-04-11T06:30:02.786Z,11.63
2023-04-11T06:31:03.518Z,11.61
2023-04-11T06:32:02.757Z,11.59
2023-04-11T06:33:02.863Z,11.58
2023-04-11T06:34:02.741Z,11.59
2023-04-11T06:35:03.380Z,11.61
2023-04-11T06:36:05.967Z,11.64
2023-04-11T06:37:03.655Z,11.68
2023-04-11T06:38:03.361Z,11.72
2023-04-11T06:39:03.385Z,11.83
2023-04-11T06:40:03.320Z,12.08
2023-04-11T06:41:02.676Z,12.45
2023-04-11T06:42:02.697Z,12.89
2023-04-11T06:43:03.309Z,13.39
2023-04-11T06:44:02.666Z,13.74
2023-04-11T06:45:02.646Z,13.72
2023-04-11T06:46:03.303Z,13.71
2023-04-11T06:47:02.608Z,13.87
2023-04-11T06:48:03.270Z,14.09
2023-04-11T06:49:03.246Z,14.27
2023-04-11T06:50:03.214Z,14.33
2023-04-11T06:51:02.610Z,14.40
2023-04-11T06:52:02.649Z,14.83
2023-04-11T06:53:02.657Z,14.87
2023-04-11T06:54:02.604Z,16.10
2023-04-11T06:55:03.165Z,17.50
2023-04-11T06:56:03.209Z,17.95
2023-04-11T06:57:02.510Z,18.43
2023-04-11T06:58:03.149Z,18.76
2023-04-11T06:59:03.151Z,19.22
2023-04-11T07:00:03.131Z,19.02
2023-04-11T07:01:03.125Z,18.92
2023-04-11T07:02:02.644Z,18.89
2023-04-11T07:03:02.755Z,18.79
2023-04-11T07:04:03.208Z,18.67
2023-04-11T07:05:02.461Z,18.55
2023-04-11T07:06:03.117Z,18.62
2023-04-11T07:07:02.379Z,18.29
2023-04-11T07:08:02.357Z,18.23
2023-04-11T07:09:02.381Z,18.55
2023-04-11T07:10:02.373Z,18.94
2023-04-11T07:11:03.017Z,19.29
2023-04-11T07:12:02.995Z,19.40
2023-04-11T07:13:02.987Z,19.34
2023-04-11T07:14:03.004Z,19.31
2023-04-11T07:15:02.950Z,19.42
2023-04-11T07:16:02.316Z,19.41
2023-04-11T07:17:02.266Z,19.32
2023-04-11T07:18:03.260Z,19.94
2023-04-11T07:19:02.920Z,20.52
2023-04-11T07:20:02.246Z,21.15
2023-04-11T07:21:02.226Z,21.64
2023-04-11T07:22:02.897Z,22.11
2023-04-11T07:23:02.280Z,22.48
2023-04-11T07:24:02.866Z,22.85
2023-04-11T07:25:02.846Z,23.62
2023-04-11T07:26:02.852Z,24.41
2023-04-11T07:27:02.853Z,25.13
2023-04-11T07:28:02.828Z,25.46
2023-04-11T07:29:02.152Z,26.15
2023-04-11T07:30:02.808Z,26.82
2023-04-11T07:31:02.803Z,27.47
2023-04-11T07:32:02.280Z,27.22
2023-04-11T07:33:02.806Z,27.37
2023-04-11T07:34:02.074Z,28.11
2023-04-11T07:35:02.735Z,28.13
2023-04-11T07:36:02.779Z,27.59
2023-04-11T07:37:02.072Z,28.05
2023-04-11T07:38:02.082Z,27.50
2023-04-11T07:39:02.118Z,26.42
2023-04-11T07:40:02.676Z,26.48
2023-04-11T07:41:02.681Z,26.95
2023-04-11T07:42:02.680Z,26.43
2023-04-11T07:43:01.979Z,25.22
2023-04-11T07:44:02.649Z,24.15
2023-04-11T07:45:01.982Z,23.32
2023-04-11T07:46:02.739Z,22.69
2023-04-11T07:47:01.965Z,21.84
2023-04-11T07:48:02.665Z,21.14
2023-04-11T07:49:02.593Z,20.62
2023-04-11T07:50:01.984Z,20.47
2023-04-11T07:51:01.926Z,21.70
2023-04-11T07:52:01.881Z,21.93
2023-04-11T07:53:02.595Z,21.64
2023-04-11T07:54:02.548Z,21.32
2023-04-11T07:55:01.911Z,20.76
2023-04-11T07:56:02.518Z,20.23
2023-04-11T07:57:02.521Z,19.85
2023-04-11T07:58:01.856Z,20.14
2023-04-11T07:59:01.822Z,20.62
2023-04-11T08:00:02.464Z,20.24
2023-04-11T08:01:01.826Z,19.87
2023-04-11T08:02:02.588Z,19.52
2023-04-11T08:03:02.613Z,19.23
2023-04-11T08:04:02.609Z,19.00
2023-04-11T08:05:01.982Z,19.18
2023-04-11T08:06:02.409Z,18.88
2023-04-11T08:07:02.401Z,19.00
2023-04-11T08:08:02.699Z,19.26
2023-04-11T08:09:02.388Z,19.72
2023-04-11T08:10:02.356Z,20.21
2023-04-11T08:11:02.364Z,20.60
2023-04-11T08:12:01.748Z,20.13
2023-04-11T08:13:01.688Z,19.79
2023-04-11T08:14:02.332Z,19.61
2023-04-11T08:15:01.658Z,20.15
2023-04-11T08:16:02.312Z,19.78
2023-04-11T08:17:02.394Z,21.15
2023-04-11T08:18:01.641Z,20.49
2023-04-11T08:19:02.271Z,21.38
2023-04-11T08:20:02.573Z,21.38
2023-04-11T08:21:02.263Z,22.82
2023-04-11T08:22:02.243Z,24.11
2023-04-11T08:23:04.135Z,25.53
2023-04-11T08:24:01.594Z,26.81
2023-04-11T08:25:01.546Z,27.15
2023-04-11T08:26:01.513Z,25.53
2023-04-11T08:27:02.190Z,24.69
2023-04-11T08:28:02.240Z,23.75
2023-04-11T08:29:02.176Z,23.69
2023-04-11T08:30:01.534Z,25.04
2023-04-11T08:31:01.502Z,24.98
2023-04-11T08:32:02.138Z,24.46
2023-04-11T08:33:01.491Z,23.53
2023-04-11T08:34:03.865Z,22.84
2023-04-11T08:35:01.504Z,24.81
2023-04-11T08:36:01.451Z,24.39
2023-04-11T08:37:02.116Z,23.85
2023-04-11T08:38:02.074Z,22.91
2023-04-11T08:39:02.068Z,22.17
2023-04-11T08:40:01.387Z,22.60
2023-04-11T08:41:01.417Z,23.75
2023-04-11T08:42:02.054Z,22.93
2023-04-11T08:43:01.543Z,22.36
2023-04-11T08:44:03.268Z,22.22
2023-04-11T08:45:01.977Z,22.70
2023-04-11T08:46:02.314Z,24.47
2023-04-11T08:47:01.316Z,25.19
2023-04-11T08:48:01.338Z,25.89
2023-04-11T08:49:02.234Z,25.50
2023-04-11T08:50:01.917Z,24.44
2023-04-11T08:51:01.940Z,23.49
2023-04-11T08:52:02.182Z,22.80
2023-04-11T08:53:01.221Z,23.69
2023-04-11T08:54:01.905Z,24.24
2023-04-11T08:55:02.001Z,25.10
2023-04-11T08:56:01.206Z,25.91
2023-04-11T08:57:01.864Z,26.55
2023-04-11T08:58:01.172Z,25.22
2023-04-11T08:59:01.162Z,24.15
2023-04-11T09:00:01.181Z,23.33
2023-04-11T09:01:01.838Z,23.18
2023-04-11T09:02:01.944Z,23.24
2023-04-11T09:03:01.894Z,22.64
2023-04-11T09:04:01.794Z,22.85
2023-04-11T09:05:01.152Z,22.41
2023-04-11T09:06:01.769Z,22.94
2023-04-11T09:07:02.040Z,22.73
2023-04-11T09:08:01.742Z,22.70
2023-04-11T09:09:01.754Z,23.47
2023-04-11T09:10:02.018Z,23.30
2023-04-11T09:11:01.738Z,22.79
2023-04-11T09:12:01.975Z,23.53
2023-04-11T09:13:01.685Z,24.00
2023-04-11T09:14:01.952Z,24.47
2023-04-11T09:15:02.026Z,24.61
2023-04-11T09:16:01.737Z,24.81
2023-04-11T09:17:00.974Z,25.31
2023-04-11T09:18:01.678Z,25.77
2023-04-11T09:19:01.638Z,25.96
2023-04-11T09:20:01.596Z,26.03
2023-04-11T09:21:01.618Z,26.32
2023-04-11T09:22:00.933Z,26.54
2023-04-11T09:23:01.624Z,26.72
2023-04-11T09:24:01.573Z,26.89
2023-04-11T09:25:01.858Z,27.08
2023-04-11T09:26:01.558Z,27.08
2023-04-11T09:27:00.857Z,27.26
2023-04-11T09:28:00.857Z,27.50
2023-04-11T09:29:00.853Z,27.74
2023-04-11T09:30:00.875Z,27.92
2023-04-11T09:31:01.593Z,27.45
2023-04-11T09:32:01.495Z,26.79
2023-04-11T09:33:00.822Z,26.24
2023-04-11T09:34:01.111Z,26.29
2023-04-11T09:35:01.495Z,26.37
2023-04-11T09:36:01.739Z,26.61
2023-04-11T09:37:01.463Z,26.87
2023-04-11T09:38:01.440Z,27.20
2023-04-11T09:39:00.732Z,27.57
2023-04-11T09:40:01.935Z,27.90
2023-04-11T09:41:00.737Z,27.61
2023-04-11T09:42:01.702Z,27.28
2023-04-11T09:43:01.409Z,27.15
2023-04-11T09:44:01.388Z,27.37
2023-04-11T09:45:00.686Z,27.60
2023-04-11T09:46:01.359Z,27.65
2023-04-11T09:47:00.724Z,27.81
2023-04-11T09:48:01.337Z,27.89
2023-04-11T09:49:01.731Z,27.82
2023-04-11T09:50:01.297Z,27.81
2023-04-11T09:51:01.291Z,27.90
2023-04-11T09:52:00.590Z,28.04
2023-04-11T09:53:00.591Z,28.28
2023-04-11T09:54:00.576Z,28.38
2023-04-11T09:55:01.222Z,28.52
2023-04-11T09:56:01.242Z,28.74
2023-04-11T09:57:00.547Z,28.85
2023-04-11T09:58:00.528Z,29.13
2023-04-11T09:59:01.230Z,28.75
2023-04-11T10:00:01.170Z,28.59
2023-04-11T10:01:01.175Z,28.66
2023-04-11T10:02:00.619Z,28.19
2023-04-11T10:03:00.674Z,27.48
2023-04-11T10:04:01.614Z,26.85
2023-04-11T10:05:02.480Z,26.51
2023-04-11T10:06:01.121Z,26.50
2023-04-11T10:07:01.121Z,26.19
2023-04-11T10:08:00.411Z,26.38
2023-04-11T10:09:00.409Z,26.61
2023-04-11T10:10:00.415Z,26.74
2023-04-11T10:11:01.064Z,26.83
2023-04-11T10:12:01.057Z,26.97
2023-04-11T10:13:00.374Z,27.22
2023-04-11T10:14:00.345Z,26.95
2023-04-11T10:15:01.318Z,27.02
2023-04-11T10:16:00.340Z,27.33
2023-04-11T10:17:01.001Z,27.51
2023-04-11T10:18:01.036Z,27.63
2023-04-11T10:19:00.984Z,27.84
2023-04-11T10:20:00.954Z,27.73
2023-04-11T10:21:00.275Z,27.67
2023-04-11T10:22:00.950Z,27.63
2023-04-11T10:23:00.937Z,27.39
2023-04-11T10:24:00.928Z,26.59
2023-04-11T10:25:00.895Z,26.12
2023-04-11T10:26:00.234Z,25.38
2023-04-11T10:27:00.241Z,24.92
2023-04-11T10:28:01.227Z,25.32
2023-04-11T10:29:00.181Z,24.79
2023-04-11T10:30:00.844Z,25.68
2023-04-11T10:31:00.853Z,26.34
2023-04-11T10:32:00.370Z,26.81
2023-04-11T10:33:00.870Z,27.14
2023-04-11T10:34:00.821Z,27.35
2023-04-11T10:35:00.800Z,27.34
2023-04-11T10:36:00.813Z,25.86
2023-04-11T10:37:00.792Z,24.53
2023-04-11T10:38:00.118Z,24.00
2023-04-11T10:39:00.765Z,23.14
2023-04-11T10:40:00.154Z,22.39
2023-04-11T10:41:00.741Z,21.74
2023-04-11T10:42:00.739Z,21.22
2023-04-11T10:43:00.723Z,20.79
2023-04-11T10:44:00.043Z,20.34
2023-04-11T10:45:00.055Z,19.93
2023-04-11T10:46:00.690Z,19.55
2023-04-11T10:47:00.005Z,19.19
2023-04-11T10:48:00.770Z,18.87
2023-04-11T10:49:00.715Z,18.61
2023-04-11T10:49:59.985Z,18.41
2023-04-11T10:51:00.638Z,18.21
2023-04-11T10:51:59.938Z,18.08
2023-04-11T10:53:00.619Z,17.89
2023-04-11T10:54:01.119Z,17.73
2023-04-11T10:55:00.576Z,17.62
2023-04-11T10:55:59.896Z,17.60
2023-04-11T10:57:00.568Z,17.54
2023-04-11T10:58:00.568Z,17.46
2023-04-11T10:58:59.870Z,17.38
2023-04-11T11:00:00.535Z,17.40
2023-04-11T11:00:59.880Z,17.40
2023-04-11T11:02:00.638Z,17.40
2023-04-11T11:03:00.675Z,17.32
2023-04-11T11:04:00.783Z,17.22
2023-04-11T11:05:00.568Z,17.14
2023-04-11T11:05:59.804Z,17.19
2023-04-11T11:06:59.823Z,17.14
2023-04-11T11:08:00.451Z,17.11
2023-04-11T11:09:00.443Z,17.13
2023-04-11T11:10:00.409Z,17.17
2023-04-11T11:10:59.726Z,17.20
2023-04-11T11:11:59.734Z,17.31
2023-04-11T11:12:59.701Z,17.44
2023-04-11T11:13:59.759Z,17.51
2023-04-11T11:15:00.358Z,17.53
2023-04-11T11:16:00.414Z,17.47
2023-04-11T11:17:00.474Z,17.42
2023-04-11T11:17:59.698Z,17.42
2023-04-11T11:18:59.665Z,17.50
2023-04-11T11:20:00.308Z,17.64
2023-04-11T11:21:00.313Z,17.73
2023-04-11T11:22:00.302Z,17.76
2023-04-11T11:23:00.291Z,17.70
2023-04-11T11:23:59.660Z,17.67
2023-04-11T11:24:59.593Z,17.64
2023-04-11T11:26:00.269Z,17.58
2023-04-11T11:27:00.246Z,17.50
2023-04-11T11:28:00.238Z,17.50
2023-04-11T11:28:59.529Z,17.51
2023-04-11T11:29:59.532Z,17.53
2023-04-11T11:31:00.202Z,17.53
2023-04-11T11:31:59.556Z,17.57
2023-04-11T11:33:00.201Z,17.53
2023-04-11T11:34:18.371Z,17.52
2023-04-11T11:35:00.506Z,17.53
2023-04-11T11:35:59.465Z,17.63
2023-04-11T11:37:00.248Z,17.77
2023-04-11T11:37:59.449Z,17.86
2023-04-11T11:38:59.562Z,18.11
2023-04-11T11:40:00.129Z,18.28
2023-04-11T11:41:00.114Z,18.38
2023-04-11T11:41:59.403Z,18.46
2023-04-11T11:42:59.393Z,18.40
2023-04-11T11:44:00.098Z,18.27
2023-04-11T11:45:00.041Z,18.15
2023-04-11T11:45:59.377Z,18.03
2023-04-11T11:46:59.351Z,17.94
2023-04-11T11:47:59.359Z,17.89
2023-04-11T11:49:00.314Z,17.85
2023-04-11T11:49:59.979Z,17.83
2023-04-11T11:50:59.988Z,17.79
2023-04-11T11:51:59.291Z,17.74
2023-04-11T11:52:59.964Z,17.72
2023-04-11T11:53:59.274Z,17.67
2023-04-11T11:54:59.291Z,17.63
2023-04-11T11:55:59.263Z,17.60
2023-04-11T11:56:59.242Z,17.62
2023-04-11T11:57:59.922Z,17.58
2023-04-11T11:58:59.904Z,17.56
2023-04-11T11:59:59.876Z,17.50
2023-04-11T12:00:59.890Z,17.48
2023-04-11T12:01:59.895Z,17.50
2023-04-11T12:03:00.124Z,17.42
2023-04-11T12:04:00.252Z,17.38
2023-04-11T12:04:59.365Z,17.34
2023-04-11T12:05:59.138Z,17.35
2023-04-11T12:06:59.833Z,17.40
2023-04-11T12:07:59.199Z,17.46
2023-04-11T12:08:59.817Z,17.53
2023-04-11T12:09:59.113Z,17.62
2023-04-11T12:10:59.095Z,17.69
2023-04-11T12:11:59.773Z,17.62
2023-04-11T12:12:59.768Z,17.53
2023-04-11T12:13:59.386Z,17.44
2023-04-11T12:14:59.065Z,17.36
2023-04-11T12:15:59.754Z,17.27
2023-04-11T12:16:59.035Z,17.17
2023-04-11T12:17:59.822Z,17.06
2023-04-11T12:18:59.710Z,16.96
2023-04-11T12:19:59.685Z,16.89
2023-04-11T12:20:59.683Z,16.84
2023-04-11T12:21:59.661Z,16.81
2023-04-11T12:22:58.978Z,16.79
2023-04-11T12:23:59.644Z,16.83
2023-04-11T12:24:59.015Z,16.88
2023-04-11T12:25:59.640Z,16.92
2023-04-11T12:27:06.998Z,16.94
2023-04-11T12:27:59.912Z,16.92
2023-04-11T12:28:59.588Z,17.03
2023-04-11T12:29:59.560Z,17.08
2023-04-11T12:30:59.630Z,17.09
2023-04-11T12:31:58.914Z,17.09
2023-04-11T12:32:59.578Z,17.12
2023-04-11T12:33:58.893Z,17.15
2023-04-11T12:34:58.855Z,17.18
2023-04-11T12:35:58.824Z,17.21
2023-04-11T12:36:58.826Z,17.24
2023-04-11T12:37:59.493Z,17.29
2023-04-11T12:38:59.545Z,17.35
2023-04-11T12:39:58.802Z,17.37
2023-04-11T12:41:19.800Z,17.46
2023-04-11T12:42:01.208Z,17.51
2023-04-11T12:42:59.434Z,17.51
2023-04-11T12:43:59.424Z,17.62
2023-04-11T12:44:58.770Z,17.75
2023-04-11T12:45:58.718Z,17.83
2023-04-11T12:46:59.482Z,17.89
2023-04-11T12:47:58.762Z,17.91
2023-04-11T12:48:59.637Z,17.92
2023-04-11T12:49:58.703Z,17.86
2023-04-11T12:50:59.352Z,17.86
2023-04-11T12:51:59.339Z,17.86
2023-04-11T12:52:59.327Z,17.87
2023-04-11T12:53:59.318Z,17.93