createdAt,value
2022-09-12T00:01:16.408Z,40.00
2022-09-12T00:03:43.640Z,40.46
2022-09-12T00:06:22.351Z,40.43
2022-09-12T00:08:50.502Z,40.21
2022-09-12T00:11:18.683Z,40.01
2022-09-12T00:13:46.360Z,40.15
2022-09-12T00:16:19.151Z,40.28
2022-09-12T00:18:47.256Z,39.66
2022-09-12T00:21:17.926Z,39.99
2022-09-12T00:23:46.038Z,40.48
2022-09-12T00:26:13.737Z,40.66
2022-09-12T00:28:42.120Z,40.55
2022-09-12T00:31:12.092Z,40.87
2022-09-12T00:33:39.622Z,40.71
2022-09-12T00:36:09.082Z,40.95
2022-09-12T00:38:37.821Z,41.04
2022-09-12T00:41:05.100Z,41.16
2022-09-12T00:43:39.017Z,41.65
2022-09-12T00:46:17.835Z,40.97
2022-09-12T00:48:52.312Z,41.87
2022-09-12T00:51:20.661Z,41.78
2022-09-12T00:53:53.831Z,41.36
2022-09-12T00:56:24.210Z,41.46
2022-09-12T00:58:58.191Z,41.72
2022-09-12T01:01:29.218Z,41.87
2022-09-12T01:03:59.391Z,42.21
2022-09-12T01:06:30.431Z,41.69
2022-09-12T01:09:00.731Z,42.10
2022-09-12T01:11:29.111Z,52.97
2022-09-12T01:13:56.670Z,53.13
2022-09-12T01:16:23.874Z,51.42
2022-09-12T01:19:05.671Z,50.84
2022-09-12T01:21:47.490Z,47.79
2022-09-12T01:24:42.691Z,49.96
2022-09-12T01:27:33.973Z,47.41
2022-09-12T01:30:33.290Z,45.35
2022-09-12T01:33:37.412Z,46.61
2022-09-12T01:36:29.692Z,46.84
2022-09-12T01:39:02.313Z,45.86
2022-09-12T01:41:42.211Z,44.65
2022-09-12T01:44:20.551Z,45.21
2022-09-12T01:46:55.112Z,46.30
2022-09-12T01:49:32.232Z,43.96
2022-09-12T01:52:09.651Z,44.36
2022-09-12T01:54:43.983Z,43.93
2022-09-12T01:57:18.710Z,44.18
2022-09-12T01:59:51.270Z,45.16
2022-09-12T02:02:26.416Z,44.29
2022-09-12T02:05:03.091Z,43.75
2022-09-12T02:07:37.313Z,43.75
2022-09-12T02:10:12.555Z,44.17
2022-09-12T02:12:48.992Z,43.35
2022-09-12T02:15:24.151Z,43.23
2022-09-12T02:17:57.672Z,44.22
2022-09-12T02:20:47.500Z,43.77
2022-09-12T02:23:20.870Z,43.59
2022-09-12T02:25:52.552Z,43.55
2022-09-12T02:28:25.251Z,43.40
2022-09-12T02:31:01.668Z,43.95
2022-09-12T02:33:39.149Z,43.77
2022-09-12T02:36:17.590Z,43.49
2022-09-12T02:38:48.151Z,44.26
2022-09-12T02:41:19.673Z,43.21
2022-09-12T02:43:48.871Z,43.97
2022-09-12T02:46:22.630Z,43.92
2022-09-12T02:48:49.733Z,44.11
2022-09-12T02:51:23.382Z,44.42
2022-09-12T02:53:52.310Z,43.13
2022-09-12T02:56:26.210Z,43.81
2022-09-12T02:58:54.249Z,43.44
2022-09-12T03:01:41.150Z,43.75
2022-09-12T03:04:28.789Z,43.88
2022-09-12T03:07:13.118Z,43.75
2022-09-12T03:09:49.970Z,43.67
2022-09-12T03:12:36.693Z,43.20
2022-09-12T03:15:20.851Z,43.88
2022-09-12T03:18:05.090Z,43.92
2022-09-12T03:20:48.329Z,44.02
2022-09-12T03:23:30.869Z,43.32
2022-09-12T03:26:06.150Z,44.04
2022-09-12T03:28:37.532Z,43.77
2022-09-12T03:31:13.813Z,44.02
2022-09-12T03:33:40.894Z,44.06
2022-09-12T03:36:16.411Z,44.13
2022-09-12T03:38:46.083Z,43.86
2022-09-12T03:41:13.271Z,43.78
2022-09-12T03:43:40.693Z,43.85
2022-09-12T03:46:08.111Z,43.71
2022-09-12T03:48:35.318Z,44.00
2022-09-12T03:51:03.591Z,43.96
2022-09-12T03:53:31.533Z,44.00
2022-09-12T03:56:00.691Z,44.30
2022-09-12T03:58:31.913Z,44.34
2022-09-12T04:00:59.050Z,44.54
2022-09-12T04:03:26.212Z,44.26
2022-09-12T04:05:53.272Z,44.49
2022-09-12T04:08:20.371Z,44.60
2022-09-12T04:10:47.432Z,44.21
2022-09-12T04:13:16.011Z,44.56
2022-09-12T04:15:43.251Z,44.90
2022-09-12T04:18:10.311Z,44.73
2022-09-12T04:20:37.370Z,44.69
2022-09-12T04:23:04.393Z,45.00
2022-09-12T04:25:31.530Z,45.10
2022-09-12T04:27:58.751Z,45.26
2022-09-12T04:30:27.314Z,45.37
2022-09-12T04:32:54.472Z,44.78
2022-09-12T04:35:21.511Z,44.77
2022-09-12T04:37:48.612Z,45.71
2022-09-12T04:40:15.791Z,44.83
2022-09-12T04:42:42.893Z,45.18
2022-09-12T04:45:11.050Z,44.76
2022-09-12T04:47:40.492Z,45.23
2022-09-12T04:50:08.892Z,45.03
2022-09-12T04:52:35.972Z,45.08
2022-09-12T04:55:03.070Z,45.25
2022-09-12T04:57:30.173Z,44.99
2022-09-12T04:59:57.792Z,45.01
2022-09-12T05:02:24.977Z,45.04
2022-09-12T05:04:53.571Z,45.03
2022-09-12T05:07:20.672Z,45.46
2022-09-12T05:09:47.811Z,45.45
2022-09-12T05:12:14.890Z,45.42
2022-09-12T05:14:41.983Z,45.28
2022-09-12T05:17:09.152Z,45.53
2022-09-12T05:19:36.212Z,45.23
2022-09-12T05:22:04.930Z,45.40
2022-09-12T05:24:32.150Z,45.31
2022-09-12T05:26:59.250Z,45.04
2022-09-12T05:29:26.350Z,44.62
2022-09-12T05:31:53.471Z,45.22
2022-09-12T05:34:21.269Z,45.00
2022-09-12T05:36:49.012Z,45.15
2022-09-12T05:39:17.713Z,45.04
2022-09-12T05:41:44.731Z,45.48
2022-09-12T05:44:13.592Z,45.94
2022-09-12T05:46:43.064Z,44.82
2022-09-12T05:49:12.666Z,45.73
2022-09-12T05:51:42.151Z,45.24
2022-09-12T05:54:12.791Z,45.12
2022-09-12T05:56:43.111Z,44.52
2022-09-12T05:59:13.532Z,44.86
2022-09-12T06:01:41.642Z,44.84
2022-09-12T06:04:09.392Z,45.18
2022-09-12T06:06:40.012Z,44.94
2022-09-12T06:09:07.715Z,44.41
2022-09-12T06:11:37.256Z,44.00
2022-09-12T06:14:05.753Z,44.27
2022-09-12T06:16:34.841Z,44.49
2022-09-12T06:19:04.231Z,44.02
2022-09-12T06:21:31.381Z,43.93
2022-09-12T06:23:59.310Z,43.16
2022-09-12T06:26:28.253Z,42.85
2022-09-12T06:28:57.693Z,42.24
2022-09-12T06:31:28.213Z,40.69
2022-09-12T06:33:56.792Z,40.74
2022-09-12T06:36:26.174Z,40.36
2022-09-12T06:38:58.152Z,39.65
2022-09-12T06:41:26.053Z,39.28
2022-09-12T06:43:54.435Z,39.20
2022-09-12T06:46:22.123Z,38.77
2022-09-12T06:48:51.172Z,38.80
2022-09-12T06:51:19.692Z,38.49
2022-09-12T06:53:48.570Z,38.50
2022-09-12T06:56:17.331Z,37.44
2022-09-12T06:58:44.576Z,38.28
2022-09-12T07:01:13.975Z,37.90
2022-09-12T07:03:43.073Z,37.49
2022-09-12T07:06:15.492Z,37.85
2022-09-12T07:08:42.958Z,38.25
2022-09-12T07:11:12.711Z,38.40
2022-09-12T07:13:40.632Z,37.61
2022-09-12T07:16:08.295Z,37.24
2022-09-12T07:18:36.351Z,36.25
2022-09-12T07:21:04.071Z,37.04
2022-09-12T07:23:33.081Z,37.68
2022-09-12T07:26:01.813Z,36.75
2022-09-12T07:28:31.594Z,37.36
2022-09-12T07:31:06.053Z,36.73
2022-09-12T07:33:33.491Z,37.98
2022-09-12T07:36:02.074Z,37.31
2022-09-12T07:38:29.172Z,37.54
2022-09-12T07:40:57.731Z,38.22
2022-09-12T07:43:25.231Z,38.16
2022-09-12T07:45:55.707Z,35.92
2022-09-12T07:48:23.332Z,35.54
2022-09-12T07:50:58.952Z,34.98
2022-09-12T07:53:26.230Z,35.77
2022-09-12T07:55:54.811Z,34.86
2022-09-12T07:58:23.513Z,35.19
2022-09-12T08:00:50.969Z,35.85
2022-09-12T08:03:18.392Z,35.44
2022-09-12T08:05:45.452Z,35.67
2022-09-12T08:08:12.772Z,35.10
2022-09-12T08:10:39.870Z,35.78
2022-09-12T08:13:06.960Z,35.46
2022-09-12T08:15:36.474Z,34.78
2022-09-12T08:18:03.951Z,34.10
2022-09-12T08:20:30.991Z,35.43
2022-09-12T08:22:58.012Z,36.42
2022-09-12T08:25:25.151Z,33.59
2022-09-12T08:27:52.229Z,33.05
2022-09-12T08:30:19.313Z,33.54
2022-09-12T08:32:47.931Z,33.08
2022-09-12T08:35:15.052Z,32.88
2022-09-12T08:37:42.417Z,33.94
2022-09-12T08:40:16.949Z,33.65
2022-09-12T08:42:58.850Z,33.29
2022-09-12T08:45:36.747Z,32.67
2022-09-12T08:48:09.749Z,32.29
2022-09-12T08:50:37.484Z,33.21
2022-09-12T08:53:14.039Z,33.83
2022-09-12T08:55:44.898Z,36.43
2022-09-12T08:58:16.482Z,33.67
2022-09-12T09:00:54.338Z,32.21
2022-09-12T09:03:51.161Z,32.12
2022-09-12T09:06:52.599Z,33.13
2022-09-12T09:09:34.863Z,32.63
2022-09-12T09:12:17.496Z,33.32
2022-09-12T09:15:00.948Z,32.46
2022-09-12T09:17:35.264Z,32.60
2022-09-12T09:20:17.429Z,32.54
2022-09-12T09:22:51.003Z,32.10
2022-09-12T09:25:23.900Z,31.81
2022-09-12T09:27:58.724Z,31.81
2022-09-12T09:30:25.920Z,31.17
2022-09-12T09:32:57.680Z,32.61
2022-09-12T09:35:38.656Z,32.04
2022-09-12T09:38:22.605Z,31.88
2022-09-12T09:41:07.326Z,33.87
2022-09-12T09:43:34.633Z,34.27
2022-09-12T09:46:01.920Z,33.51
2022-09-12T09:48:32.805Z,35.00
2022-09-12T09:51:04.701Z,31.22
2022-09-12T09:53:40.207Z,31.96
2022-09-12T09:56:15.452Z,33.23
2022-09-12T09:58:42.684Z,31.10
2022-09-12T10:01:15.966Z,31.97
2022-09-12T10:03:49.776Z,34.99
2022-09-12T10:06:30.215Z,31.62
2022-09-12T10:09:19.575Z,31.43
2022-09-12T10:11:47.500Z,32.04
2022-09-12T10:14:34.115Z,32.71
2022-09-12T10:17:03.256Z,32.24
2022-09-12T10:19:38.777Z,32.54
2022-09-12T10:22:18.214Z,33.04
2022-09-12T10:24:50.652Z,31.92
2022-09-12T10:27:22.729Z,32.58
2022-09-12T10:29:54.931Z,32.41
2022-09-12T10:32:34.110Z,32.71
2022-09-12T10:35:05.005Z,33.22
2022-09-12T10:37:37.190Z,32.61
2022-09-12T10:40:20.646Z,33.27
2022-09-12T10:42:50.349Z,32.22
2022-09-12T10:45:27.386Z,32.15
2022-09-12T10:47:56.729Z,34.26
2022-09-12T10:50:28.365Z,31.74
2022-09-12T10:53:15.003Z,32.39
2022-09-12T10:56:02.060Z,32.31
2022-09-12T10:59:01.551Z,31.19
2022-09-12T11:01:39.612Z,32.07
2022-09-12T11:04:29.409Z,32.59
2022-09-12T11:07:21.983Z,32.26
2022-09-12T11:10:01.765Z,31.97
2022-09-12T11:12:39.484Z,32.55
2022-09-12T11:15:29.743Z,32.80
2022-09-12T11:18:11.102Z,32.44
2022-09-12T11:20:59.823Z,31.83
2022-09-12T11:23:48.844Z,32.25
2022-09-12T11:26:32.401Z,31.72
2022-09-12T11:29:11.754Z,31.48
2022-09-12T11:32:01.720Z,32.05
2022-09-12T11:34:44.400Z,31.65
2022-09-12T11:37:37.639Z,31.20
2022-09-12T11:40:23.792Z,30.96
2022-09-12T11:42:59.460Z,31.64
2022-09-12T11:45:36.481Z,33.32
2022-09-12T11:48:13.026Z,31.89
2022-09-12T11:50:40.780Z,32.81
2022-09-12T11:53:18.760Z,32.51
2022-09-12T11:55:55.581Z,31.13
2022-09-12T11:58:28.248Z,31.78
2022-09-12T12:01:11.580Z,31.60
2022-09-12T12:03:43.200Z,31.89
2022-09-12T12:06:16.821Z,31.51
2022-09-12T12:08:46.394Z,31.46
2022-09-12T12:11:16.580Z,30.93
2022-09-12T12:13:52.719Z,31.89
2022-09-12T12:16:27.162Z,30.43
2022-09-12T12:18:57.079Z,30.44
2022-09-12T12:21:38.733Z,31.12
2022-09-12T12:24:15.782Z,31.39
2022-09-12T12:26:59.641Z,30.42
2022-09-12T12:29:44.920Z,32.02
2022-09-12T12:32:26.221Z,31.08
2022-09-12T12:35:20.641Z,32.26
2022-09-12T12:37:57.420Z,32.05
2022-09-12T12:40:27.703Z,32.76
2022-09-12T12:42:59.979Z,29.47
2022-09-12T12:46:04.597Z,30.75
2022-09-12T12:49:08.119Z,30.88
2022-09-12T12:52:00.301Z,29.96
2022-09-12T12:54:50.758Z,30.45
2022-09-12T12:57:28.840Z,30.04
2022-09-12T13:00:02.063Z,30.49
2022-09-12T13:02:35.109Z,29.90
2022-09-12T13:05:07.279Z,31.08
2022-09-12T13:07:38.742Z,33.87
2022-09-12T13:10:08.471Z,31.08
2022-09-12T13:12:44.459Z,31.13
2022-09-12T13:15:46.824Z,30.12
2022-09-12T13:18:24.081Z,30.12
2022-09-12T13:21:00.400Z,30.02
2022-09-12T13:23:29.780Z,29.62
2022-09-12T13:25:59.160Z,28.97
2022-09-12T13:28:28.422Z,33.30
2022-09-12T13:31:01.344Z,29.42
2022-09-12T13:33:36.981Z,31.24
2022-09-12T13:36:40.222Z,29.74
2022-09-12T13:39:19.141Z,31.10
2022-09-12T13:42:30.904Z,34.20
2022-09-12T13:45:05.361Z,34.71
2022-09-12T13:47:36.836Z,34.00
2022-09-12T13:50:13.092Z,34.28
2022-09-12T13:52:40.887Z,35.07
2022-09-12T13:55:23.540Z,35.44
2022-09-12T13:57:58.921Z,34.81
2022-09-12T14:00:26.182Z,33.58
2022-09-12T14:02:53.307Z,34.59
2022-09-12T14:05:25.801Z,31.39
2022-09-12T14:07:57.260Z,29.43
2022-09-12T14:10:30.621Z,33.45
2022-09-12T14:13:01.072Z,34.86
2022-09-12T14:15:31.424Z,34.39
2022-09-12T14:18:00.809Z,34.62
2022-09-12T14:20:31.469Z,34.41
2022-09-12T14:23:02.519Z,33.74
2022-09-12T14:25:37.982Z,33.41
2022-09-12T14:28:06.517Z,33.44
2022-09-12T14:30:36.520Z,33.27
2022-09-12T14:33:19.809Z,34.14
2022-09-12T14:35:52.141Z,33.18
2022-09-12T14:38:26.102Z,35.02
2022-09-12T14:41:00.625Z,34.26
2022-09-12T14:43:30.783Z,33.96
2022-09-12T14:46:02.170Z,32.38
2022-09-12T14:48:34.281Z,33.04
2022-09-12T14:51:05.462Z,34.26
2022-09-12T14:53:35.442Z,33.14
2022-09-12T14:56:12.021Z,32.63
2022-09-12T14:58:41.003Z,34.61
2022-09-12T15:01:32.039Z,35.00
2022-09-12T15:03:59.212Z,32.06
2022-09-12T15:06:31.360Z,33.15
2022-09-12T15:09:02.651Z,34.61
2022-09-12T15:11:30.063Z,34.38
2022-09-12T15:13:57.162Z,31.51
2022-09-12T15:16:24.294Z,34.07
2022-09-12T15:18:51.463Z,35.34
2022-09-12T15:21:21.283Z,33.39
2022-09-12T15:23:51.462Z,35.80
2022-09-12T15:26:20.780Z,35.95
2022-09-12T15:28:48.923Z,35.74
2022-09-12T15:31:28.255Z,36.06
2022-09-12T15:33:57.001Z,33.25
2022-09-12T15:36:25.677Z,32.17
2022-09-12T15:38:54.723Z,31.73
2022-09-12T15:41:25.140Z,32.00
2022-09-12T15:43:52.562Z,32.45
2022-09-12T15:46:20.498Z,31.54
2022-09-12T15:48:47.726Z,31.97
2022-09-12T15:51:17.486Z,33.56
2022-09-12T15:53:46.437Z,34.59
2022-09-12T15:56:18.019Z,35.19
2022-09-12T15:58:57.803Z,35.26
2022-09-12T16:01:26.251Z,36.68
2022-09-12T16:03:53.357Z,36.68
2022-09-12T16:06:20.460Z,36.59
2022-09-12T16:08:47.582Z,36.02
2022-09-12T16:11:21.401Z,37.32
2022-09-12T16:13:48.440Z,35.22
2022-09-12T16:16:15.633Z,34.56
2022-09-12T16:18:43.108Z,36.07
2022-09-12T16:21:14.987Z,35.26
2022-09-12T16:23:43.220Z,36.27
2022-09-12T16:26:10.379Z,36.50
2022-09-12T16:28:39.080Z,36.05
2022-09-12T16:31:09.305Z,34.73
2022-09-12T16:33:38.219Z,36.82
2022-09-12T16:36:07.583Z,36.77
2022-09-12T16:38:35.199Z,32.78
2022-09-12T16:41:02.879Z,32.72
2022-09-12T16:43:31.579Z,32.34
2022-09-12T16:46:05.114Z,32.15
2022-09-12T16:48:33.899Z,32.63
2022-09-12T16:51:03.859Z,32.69
2022-09-12T16:53:32.023Z,32.67
2022-09-12T16:55:59.202Z,32.35
2022-09-12T16:58:27.120Z,33.05
2022-09-12T17:01:00.362Z,32.21
2022-09-12T17:03:28.919Z,32.48
2022-09-12T17:05:59.439Z,32.79
2022-09-12T17:08:26.599Z,32.48
2022-09-12T17:10:53.711Z,32.11
2022-09-12T17:13:20.759Z,32.01
2022-09-12T17:15:47.885Z,31.88
2022-09-12T17:18:15.021Z,31.96
2022-09-12T17:20:43.521Z,32.26
2022-09-12T17:23:10.639Z,31.96
2022-09-12T17:25:37.740Z,32.51
2022-09-12T17:28:05.044Z,32.06
2022-09-12T17:30:34.720Z,32.36
2022-09-12T17:33:01.980Z,32.46
2022-09-12T17:35:29.259Z,32.18
2022-09-12T17:37:59.339Z,32.91
2022-09-12T17:40:48.826Z,33.70
2022-09-12T17:43:14.042Z,33.60
2022-09-12T17:45:41.840Z,33.53
2022-09-12T17:48:10.838Z,34.24
2022-09-12T17:50:39.529Z,35.07
2022-09-12T17:53:08.359Z,35.38
2022-09-12T17:55:35.799Z,36.31
2022-09-12T17:58:03.680Z,36.03
2022-09-12T18:00:31.780Z,36.22
2022-09-12T18:02:58.892Z,36.55
2022-09-12T18:05:25.960Z,36.95
2022-09-12T18:07:53.020Z,37.13
2022-09-12T18:10:21.579Z,37.52
2022-09-12T18:12:48.640Z,37.66
2022-09-12T18:15:15.919Z,37.95
2022-09-12T18:17:43.018Z,37.79
2022-09-12T18:20:10.199Z,37.93
2022-09-12T18:22:37.281Z,37.64
2022-09-12T18:25:04.939Z,37.70
2022-09-12T18:27:33.500Z,37.41
2022-09-12T18:30:19.965Z,37.20
2022-09-12T18:32:48.120Z,36.28
2022-09-12T18:35:15.400Z,36.55
2022-09-12T18:37:43.019Z,36.62
2022-09-12T18:40:11.269Z,37.39
2022-09-12T18:42:39.859Z,37.06
2022-09-12T18:45:08.418Z,37.63
2022-09-12T18:47:35.501Z,37.73
2022-09-12T18:50:02.619Z,38.32
2022-09-12T18:52:29.690Z,37.86
2022-09-12T18:54:56.899Z,38.29
2022-09-12T18:57:25.339Z,38.75
2022-09-12T18:59:53.802Z,39.09
2022-09-12T19:02:20.839Z,39.57
2022-09-12T19:04:47.900Z,38.95
2022-09-12T19:07:14.919Z,38.80
2022-09-12T19:09:41.964Z,39.49
2022-09-12T19:12:09.060Z,39.21
2022-09-12T19:14:36.180Z,39.39
2022-09-12T19:17:04.959Z,39.78
2022-09-12T19:19:32.019Z,40.20
2022-09-12T19:21:59.178Z,40.01
2022-09-12T19:24:26.339Z,39.46
2022-09-12T19:26:53.439Z,39.76
2022-09-12T19:29:20.760Z,39.73
2022-09-12T19:31:47.881Z,39.88
2022-09-12T19:34:16.520Z,39.67
2022-09-12T19:36:46.232Z,39.99
2022-09-12T19:39:16.570Z,39.97
2022-09-12T19:41:44.020Z,38.70
2022-09-12T19:44:11.140Z,38.70
2022-09-12T19:46:38.404Z,39.13
2022-09-12T19:49:05.812Z,39.41
2022-09-12T19:51:35.200Z,40.14
2022-09-12T19:54:02.519Z,39.00
2022-09-12T19:56:29.600Z,39.21
2022-09-12T19:58:57.038Z,39.71
2022-09-12T20:01:26.926Z,40.16
2022-09-12T20:03:54.298Z,40.06
2022-09-12T20:06:22.218Z,39.20
2022-09-12T20:08:50.819Z,39.30
2022-09-12T20:11:19.960Z,39.32
2022-09-12T20:13:47.924Z,39.43
2022-09-12T20:16:21.260Z,39.79
2022-09-12T20:18:54.323Z,40.30
2022-09-12T20:21:24.599Z,39.99
2022-09-12T20:23:53.103Z,40.07
2022-09-12T20:26:20.306Z,39.94
2022-09-12T20:28:47.875Z,40.00
2022-09-12T20:31:16.937Z,40.15
2022-09-12T20:33:47.544Z,40.31
2022-09-12T20:36:19.247Z,40.19
2022-09-12T20:38:48.737Z,40.30
2022-09-12T20:41:18.381Z,40.61
2022-09-12T20:43:45.472Z,40.60
2022-09-12T20:46:12.636Z,40.83
2022-09-12T20:48:39.986Z,40.63
2022-09-12T20:51:07.559Z,41.05
2022-09-12T20:53:35.576Z,40.25
2022-09-12T20:56:04.084Z,40.71
2022-09-12T20:58:33.705Z,40.57
2022-09-12T21:01:06.988Z,40.29
2022-09-12T21:03:37.345Z,40.13
2022-09-12T21:06:04.786Z,39.60
2022-09-12T21:08:32.165Z,39.62
2022-09-12T21:11:00.500Z,39.46
2022-09-12T21:13:27.828Z,39.65
2022-09-12T21:15:59.846Z,40.18
2022-09-12T21:18:27.345Z,40.20
2022-09-12T21:20:55.747Z,40.43
2022-09-12T21:23:24.844Z,40.63
2022-09-12T21:25:52.834Z,40.74
2022-09-12T21:28:20.289Z,40.49
2022-09-12T21:30:48.433Z,40.85
2022-09-12T21:33:18.625Z,41.03
2022-09-12T21:35:46.324Z,40.98
2022-09-12T21:38:13.485Z,41.05
2022-09-12T21:40:40.544Z,40.87
2022-09-12T21:43:12.334Z,40.62
2022-09-12T21:45:39.960Z,40.80
2022-09-12T21:48:07.363Z,41.27
2022-09-12T21:50:35.824Z,41.55
2022-09-12T21:53:03.047Z,40.91
2022-09-12T21:55:30.128Z,40.74
2022-09-12T21:57:57.139Z,40.59
2022-09-12T22:00:24.204Z,40.90
2022-09-12T22:02:51.370Z,41.47
2022-09-12T22:05:18.443Z,41.33
2022-09-12T22:07:46.984Z,40.97
2022-09-12T22:10:14.285Z,40.78
2022-09-12T22:12:45.944Z,40.90
2022-09-12T22:15:39.076Z,41.33
2022-09-12T22:18:01.105Z,41.17
2022-09-12T22:20:28.205Z,41.30
2022-09-12T22:22:56.726Z,47.49
2022-09-12T22:25:24.085Z,45.39
2022-09-12T22:27:51.186Z,46.77
2022-09-12T22:30:19.691Z,46.44
2022-09-12T22:32:47.084Z,46.47
2022-09-12T22:35:14.405Z,45.64
2022-09-12T22:37:41.646Z,46.04
2022-09-12T22:40:11.745Z,45.93
2022-09-12T22:42:38.889Z,46.00
2022-09-12T22:45:07.966Z,46.54
2022-09-12T22:47:35.087Z,46.92
2022-09-12T22:50:02.216Z,47.94
2022-09-12T22:52:29.265Z,46.54
2022-09-12T22:54:56.285Z,48.69
2022-09-12T22:57:24.824Z,47.51
2022-09-12T22:59:51.925Z,48.05
2022-09-12T23:02:18.905Z,47.08
2022-09-12T23:04:45.947Z,47.44
2022-09-12T23:07:13.166Z,41.57
2022-09-12T23:09:40.206Z,41.32
2022-09-12T23:12:07.527Z,41.60
2022-09-12T23:14:35.966Z,41.80
2022-09-12T23:17:03.657Z,46.00
2022-09-12T23:19:30.784Z,44.45
2022-09-12T23:21:57.873Z,42.80
2022-09-12T23:24:25.045Z,41.92
2022-09-12T23:26:52.188Z,40.99
2022-09-12T23:29:19.306Z,40.58
2022-09-12T23:31:47.895Z,38.99
2022-09-12T23:34:14.984Z,39.26
2022-09-12T23:36:42.065Z,38.83
2022-09-12T23:39:09.850Z,38.58
2022-09-12T23:41:36.926Z,38.35
2022-09-12T23:44:04.265Z,38.24
2022-09-12T23:46:31.464Z,38.12
2022-09-12T23:49:00.425Z,37.36
2022-09-12T23:51:27.524Z,37.58
2022-09-12T23:53:54.665Z,37.54
2022-09-12T23:56:21.765Z,37.28
2022-09-12T23:58:48.991Z,37.37
