createdAt,value
2023-03-05T00:00:45.826Z,7.75
2023-03-05T00:06:06.971Z,8.02
2023-03-05T00:11:30.173Z,7.80
2023-03-05T00:16:51.258Z,7.55
2023-03-05T00:22:11.989Z,8.00
2023-03-05T00:27:32.858Z,7.15
2023-03-05T00:32:53.767Z,6.63
2023-03-05T00:38:14.813Z,7.28
2023-03-05T00:43:37.707Z,6.65
2023-03-05T00:49:00.238Z,7.55
2023-03-05T00:54:21.943Z,6.90
2023-03-05T00:59:42.914Z,7.18
2023-03-05T01:05:04.978Z,7.30
2023-03-05T01:10:29.303Z,6.63
2023-03-05T01:15:51.125Z,5.68
2023-03-05T01:21:12.112Z,5.15
2023-03-05T01:26:33.415Z,4.40
2023-03-05T01:31:54.238Z,4.32
2023-03-05T01:37:15.049Z,4.32
2023-03-05T01:42:35.862Z,4.07
2023-03-05T01:47:56.770Z,4.47
2023-03-05T01:53:17.450Z,6.07
2023-03-05T01:58:39.846Z,5.78
2023-03-05T02:04:00.841Z,5.90
2023-03-05T02:09:23.996Z,5.13
2023-03-05T02:14:46.011Z,5.07
2023-03-05T02:20:10.338Z,4.32
2023-03-05T02:30:52.582Z,3.20
2023-03-05T02:36:13.542Z,3.10
2023-03-05T02:41:34.369Z,2.65
2023-03-05T02:46:54.979Z,2.67
2023-03-05T02:52:16.022Z,3.67
2023-03-05T02:57:37.230Z,2.55
2023-03-05T03:02:58.207Z,2.70
2023-03-05T03:08:19.070Z,2.75
2023-03-05T03:13:41.636Z,3.10
2023-03-05T03:19:02.354Z,2.35
2023-03-05T03:24:23.203Z,2.70
2023-03-05T03:29:44.001Z,2.17
2023-03-05T03:35:05.125Z,3.38
2023-03-05T03:40:26.213Z,2.25
2023-03-05T03:45:46.925Z,1.90
2023-03-05T03:51:07.808Z,2.33
2023-03-05T03:56:28.634Z,2.50
2023-03-05T04:01:50.776Z,2.90
2023-03-05T04:07:11.717Z,4.00
2023-03-05T04:12:32.655Z,3.38
2023-03-05T04:17:53.325Z,3.45
2023-03-05T04:23:14.200Z,3.55
2023-03-05T04:28:35.072Z,2.92
2023-03-05T04:33:55.767Z,2.58
2023-03-05T04:39:17.664Z,2.08
2023-03-05T04:44:38.761Z,2.20
2023-03-05T04:49:59.677Z,2.40
2023-03-05T04:55:20.464Z,1.90
2023-03-05T05:00:41.213Z,2.00
2023-03-05T05:06:01.976Z,2.17
2023-03-05T05:11:23.069Z,2.08
2023-03-05T05:16:43.775Z,2.20
2023-03-05T05:22:04.640Z,2.20
2023-03-05T05:27:25.356Z,2.75
2023-03-05T05:32:46.393Z,2.17
2023-03-05T05:38:08.027Z,2.10
2023-03-05T05:43:28.873Z,2.40
2023-03-05T05:48:49.832Z,2.42
2023-03-05T05:54:14.154Z,2.10
2023-03-05T05:59:35.768Z,1.63
2023-03-05T06:04:58.264Z,1.35
2023-03-05T06:10:19.361Z,1.38
2023-03-05T06:15:40.118Z,1.30
2023-03-05T06:21:02.741Z,1.02
2023-03-05T06:26:23.878Z,1.25
2023-03-05T06:31:44.722Z,0.90
2023-03-05T06:37:05.493Z,1.05
2023-03-05T06:42:26.251Z,0.80
2023-03-05T06:47:46.973Z,0.63
2023-03-05T06:53:07.911Z,0.30
2023-03-05T06:58:28.767Z,0.40
2023-03-05T07:03:50.589Z,0.40
2023-03-05T07:09:13.949Z,0.22
2023-03-05T07:14:35.430Z,0.57
2023-03-05T07:19:56.692Z,0.40
2023-03-05T07:25:21.649Z,0.30
2023-03-05T07:30:42.664Z,0.30
2023-03-05T07:36:04.849Z,0.17
2023-03-05T07:41:26.114Z,0.30
2023-03-05T07:46:50.514Z,0.20
2023-03-05T07:52:13.549Z,0.10
2023-03-05T07:57:35.556Z,0.20
2023-03-05T08:02:56.727Z,0.30
2023-03-05T08:08:17.692Z,0.30
2023-03-05T08:13:38.760Z,0.40
2023-03-05T08:19:00.067Z,0.20
2023-03-05T08:24:21.159Z,0.10
2023-03-05T08:29:41.817Z,0.10
2023-03-05T08:35:04.721Z,0.13
2023-03-05T08:40:25.556Z,0.10
2023-03-05T08:45:47.578Z,0.00
2023-03-05T08:51:10.289Z,0.10
2023-03-05T08:56:31.599Z,0.10
2023-03-05T09:01:52.764Z,0.20
2023-03-05T09:07:13.420Z,0.25
2023-03-05T09:12:34.222Z,0.30
2023-03-05T09:17:55.205Z,0.40
2023-03-05T09:23:16.637Z,0.20
2023-03-05T09:28:38.310Z,0.25
2023-03-05T09:33:59.636Z,0.20
2023-03-05T09:39:20.662Z,0.20
2023-03-05T09:45:14.400Z,0.20
2023-03-05T09:50:51.446Z,0.82
2023-03-05T09:56:16.620Z,0.30
2023-03-05T10:01:42.200Z,0.20
2023-03-05T10:07:10.320Z,0.25
2023-03-05T10:13:00.473Z,0.28
2023-03-05T10:18:52.211Z,0.20
2023-03-05T10:24:39.183Z,0.30
2023-03-05T10:30:13.769Z,0.43
2023-03-05T10:35:39.392Z,0.40
2023-03-05T10:41:37.410Z,0.40
2023-03-05T10:46:58.649Z,0.30
2023-03-05T10:52:40.673Z,0.40
2023-03-05T10:58:02.483Z,0.30
2023-03-05T11:03:23.472Z,0.50
2023-03-05T11:08:44.335Z,0.40
2023-03-05T11:14:05.368Z,0.40
2023-03-05T11:19:30.141Z,0.30
2023-03-05T11:25:04.949Z,0.30
2023-03-05T11:30:29.520Z,0.30
2023-03-05T11:35:52.064Z,0.40
2023-03-05T11:41:13.320Z,0.50
2023-03-05T11:46:39.128Z,0.35
2023-03-05T11:52:18.475Z,0.17
2023-03-05T11:58:01.245Z,0.20
2023-03-05T12:03:27.460Z,0.20
2023-03-05T12:08:53.995Z,0.30
2023-03-05T12:14:25.712Z,0.25
2023-03-05T12:19:54.115Z,0.20
2023-03-05T12:25:28.625Z,0.20
2023-03-05T12:36:34.268Z,0.20
2023-03-05T12:47:19.250Z,0.30
2023-03-05T12:52:40.540Z,0.30
2023-03-05T12:58:13.729Z,0.20
2023-03-05T13:03:36.886Z,0.20
2023-03-05T13:08:59.012Z,0.20
2023-03-05T13:14:43.403Z,0.40
2023-03-05T13:20:26.569Z,0.40
2023-03-05T13:26:09.925Z,0.65
2023-03-05T13:31:30.718Z,0.30
2023-03-05T13:37:01.562Z,0.68
2023-03-05T13:42:26.893Z,0.30
2023-03-05T13:48:19.015Z,0.22
2023-03-05T13:53:39.787Z,0.20
2023-03-05T13:59:01.122Z,0.38
2023-03-05T14:04:38.280Z,0.40
2023-03-05T14:09:59.915Z,0.30
2023-03-05T14:16:23.031Z,0.40
2023-03-05T14:21:46.328Z,0.47
2023-03-05T14:27:13.240Z,0.50
2023-03-05T14:32:35.467Z,0.70
2023-03-05T14:37:57.888Z,0.47
2023-03-05T14:43:19.118Z,0.47
2023-03-05T14:48:40.093Z,0.40
2023-03-05T14:54:01.732Z,0.35
2023-03-05T14:59:23.975Z,0.50
2023-03-05T15:04:46.531Z,0.52
2023-03-05T15:10:08.780Z,0.40
2023-03-05T15:15:30.127Z,0.40
2023-03-05T15:20:53.811Z,0.43
2023-03-05T15:26:15.125Z,0.40
2023-03-05T15:31:38.824Z,0.50
2023-03-05T15:37:00.711Z,0.25
2023-03-05T15:42:21.439Z,0.50
2023-03-05T15:47:42.211Z,0.60
2023-03-05T15:53:03.184Z,0.50
2023-03-05T15:58:23.827Z,0.52
2023-03-05T16:03:44.716Z,0.43
2023-03-05T16:09:06.554Z,0.40
2023-03-05T16:14:28.172Z,0.63
2023-03-05T16:19:50.563Z,0.80
2023-03-05T16:25:11.582Z,0.63
2023-03-05T16:30:33.240Z,1.00
2023-03-05T16:36:26.044Z,0.50
2023-03-05T16:41:47.057Z,0.43
2023-03-05T16:47:12.025Z,0.63
2023-03-05T16:52:32.910Z,0.47
2023-03-05T16:57:54.059Z,0.60
2023-03-05T17:03:15.210Z,0.50
2023-03-05T17:08:37.589Z,0.60
2023-03-05T17:13:58.864Z,0.80
2023-03-05T17:19:19.711Z,0.70
2023-03-05T17:24:42.981Z,1.10
2023-03-05T17:30:04.469Z,0.90
2023-03-05T17:35:25.577Z,1.00
2023-03-05T17:40:46.666Z,1.00
2023-03-05T17:46:07.516Z,1.05
2023-03-05T17:51:28.729Z,0.80
2023-03-05T17:56:49.662Z,1.10
2023-03-05T18:02:10.368Z,1.00
2023-03-05T18:07:31.115Z,1.10
2023-03-05T18:12:51.894Z,1.13
2023-03-05T18:18:12.521Z,0.95
2023-03-05T18:23:33.335Z,1.50
2023-03-05T18:28:53.999Z,1.70
2023-03-05T18:34:14.987Z,1.98
2023-03-05T18:39:35.734Z,2.25
2023-03-05T18:44:56.976Z,1.98
2023-03-05T18:50:18.672Z,1.85
2023-03-05T18:55:42.185Z,1.70
2023-03-05T19:01:04.764Z,2.07
2023-03-05T19:06:26.009Z,1.50
2023-03-05T19:11:47.728Z,1.52
2023-03-05T19:17:08.508Z,1.60
2023-03-05T19:22:29.645Z,2.63
2023-03-05T19:27:50.961Z,1.70
2023-03-05T19:33:11.934Z,2.33
2023-03-05T19:38:32.645Z,2.40
2023-03-05T19:43:53.560Z,2.15
2023-03-05T19:49:15.017Z,2.10
2023-03-05T19:54:35.968Z,2.42
2023-03-05T19:59:56.804Z,2.15
2023-03-05T20:05:17.909Z,1.55
2023-03-05T20:10:38.687Z,2.00
2023-03-05T20:15:59.714Z,1.73
2023-03-05T20:21:23.317Z,1.40
2023-03-05T20:26:44.678Z,1.58
2023-03-05T20:32:05.986Z,1.83
2023-03-05T20:37:36.071Z,1.50
2023-03-05T20:42:56.814Z,1.13
2023-03-05T20:48:17.818Z,1.40
2023-03-05T20:53:38.517Z,1.52
2023-03-05T20:59:01.213Z,1.08
2023-03-05T21:04:21.877Z,0.90
2023-03-05T21:09:42.618Z,1.20
2023-03-05T21:15:03.689Z,1.25
2023-03-05T21:20:29.480Z,0.88
2023-03-05T21:25:50.665Z,0.90
2023-03-05T21:31:15.478Z,1.10
2023-03-05T21:36:36.523Z,0.80
2023-03-05T21:41:57.787Z,1.17
2023-03-05T21:47:18.540Z,1.20
2023-03-05T21:52:39.598Z,1.38
2023-03-05T21:58:03.093Z,1.42
2023-03-05T22:03:33.182Z,1.30
2023-03-05T22:08:53.719Z,1.23
2023-03-05T22:14:16.808Z,0.98
2023-03-05T22:19:38.185Z,1.23
2023-03-05T22:24:59.239Z,1.23
2023-03-05T22:30:20.081Z,1.15
2023-03-05T22:35:41.550Z,1.90
2023-03-05T22:41:07.417Z,2.03
2023-03-05T22:46:28.544Z,1.67
2023-03-05T22:51:49.451Z,1.50
2023-03-05T22:57:10.515Z,2.00
2023-03-05T23:02:31.573Z,1.73
2023-03-05T23:07:52.619Z,1.80
2023-03-05T23:13:13.428Z,1.70
2023-03-05T23:18:34.214Z,1.48
2023-03-05T23:23:56.600Z,1.52
2023-03-05T23:29:17.808Z,1.63
2023-03-05T23:34:38.996Z,1.65
2023-03-05T23:39:59.964Z,2.08
2023-03-05T23:45:21.527Z,2.30
2023-03-05T23:50:43.357Z,2.90
2023-03-05T23:56:10.092Z,3.20
