createdAt,value
2023-04-02T00:04:03.403Z,91987.66
2023-04-02T00:09:14.113Z,91990.59
2023-04-02T00:14:21.904Z,91996.97
2023-04-02T00:19:42.084Z,91985.47
2023-04-02T00:24:43.839Z,91996.13
2023-04-02T00:29:50.614Z,91959.34
2023-04-02T00:34:53.377Z,91981.38
2023-04-02T00:40:01.599Z,91983.09
2023-04-02T00:45:04.805Z,91999.94
2023-04-02T00:50:21.813Z,91999.69
2023-04-02T00:55:25.581Z,91999.53
2023-04-02T01:00:29.280Z,92003.53
2023-04-02T01:05:35.165Z,91992.78
2023-04-02T01:11:02.730Z,92003.16
2023-04-02T01:16:33.034Z,91997.53
2023-04-02T01:21:56.478Z,92003.59
2023-04-02T01:27:13.821Z,92005.19
2023-04-02T01:32:19.851Z,92013.47
2023-04-02T01:37:39.718Z,92014.47
2023-04-02T01:42:54.010Z,92010.06
2023-04-02T01:47:56.069Z,92016.22
2023-04-02T01:53:07.222Z,92016.03
2023-04-02T01:58:12.826Z,92015.59
2023-04-02T02:03:18.947Z,92024.47
2023-04-02T02:08:29.763Z,92029.00
2023-04-02T02:13:32.223Z,92034.19
2023-04-02T02:18:34.552Z,92030.97
2023-04-02T02:23:37.031Z,92034.38
2023-04-02T02:28:43.649Z,92043.16
2023-04-02T02:33:56.442Z,92050.34
2023-04-02T02:39:12.278Z,92060.97
2023-04-02T02:44:36.291Z,92049.00
2023-04-02T02:49:43.463Z,92060.94
2023-04-02T02:55:00.500Z,92054.88
2023-04-02T03:00:11.657Z,92065.50
2023-04-02T03:05:21.096Z,92064.88
2023-04-02T03:10:25.378Z,92064.13
2023-04-02T03:15:43.569Z,92086.19
2023-04-02T03:20:49.609Z,92070.03
2023-04-02T03:26:18.343Z,92068.44
2023-04-02T03:31:31.369Z,92069.50
2023-04-02T03:36:53.531Z,92071.22
2023-04-02T03:42:06.642Z,92071.16
2023-04-02T03:47:18.005Z,92077.47
2023-04-02T03:52:28.550Z,92071.84
2023-04-02T03:57:40.408Z,92072.53
2023-04-02T04:02:45.400Z,92080.34
2023-04-02T04:07:52.745Z,92073.13
2023-04-02T04:13:02.374Z,92072.84
2023-04-02T04:18:24.256Z,92064.75
2023-04-02T04:23:33.915Z,92069.16
2023-04-02T04:28:43.677Z,92062.41
2023-04-02T04:33:50.598Z,92053.38
2023-04-02T04:39:08.024Z,92073.09
2023-04-02T04:44:25.307Z,92085.69
2023-04-02T04:49:58.295Z,92084.97
2023-04-02T04:55:01.341Z,92082.00
2023-04-02T05:00:36.413Z,92088.13
2023-04-02T05:05:40.706Z,92096.03
2023-04-02T05:10:52.167Z,92098.59
2023-04-02T05:16:13.341Z,92093.06
2023-04-02T05:21:27.517Z,92097.94
2023-04-02T05:26:46.692Z,92087.94
2023-04-02T05:32:04.432Z,92110.34
2023-04-02T05:37:17.927Z,92110.22
2023-04-02T05:42:27.715Z,92114.66
2023-04-02T05:47:40.884Z,92100.38
2023-04-02T05:52:51.830Z,92085.28
2023-04-02T05:58:29.555Z,92105.41
2023-04-02T06:03:44.701Z,92123.09
2023-04-02T06:09:05.553Z,92130.81
2023-04-02T06:14:11.833Z,92135.44
2023-04-02T06:19:22.297Z,92127.47
2023-04-02T06:24:27.718Z,92137.31
2023-04-02T06:29:38.052Z,92142.44
2023-04-02T06:34:42.572Z,92155.78
2023-04-02T06:39:47.257Z,92152.69
2023-04-02T06:44:52.174Z,92151.34
2023-04-02T06:50:13.533Z,92168.50
2023-04-02T06:55:31.676Z,92169.84
2023-04-02T07:00:46.123Z,92185.41
2023-04-02T07:05:54.542Z,92173.25
2023-04-02T07:10:56.923Z,92182.97
2023-04-02T07:15:59.654Z,92178.31
2023-04-02T07:21:01.952Z,92184.94
2023-04-02T07:26:05.954Z,92190.41
2023-04-02T07:31:25.888Z,92198.19
2023-04-02T07:36:29.540Z,92193.72
2023-04-02T07:41:31.459Z,92201.06
2023-04-02T07:46:33.261Z,92204.19
2023-04-02T07:51:35.089Z,92199.22
2023-04-02T07:56:37.454Z,92213.47
2023-04-02T08:01:40.181Z,92213.22
2023-04-02T08:06:42.047Z,92215.47
2023-04-02T08:11:43.907Z,92226.69
2023-04-02T08:16:54.237Z,92225.97
2023-04-02T08:21:56.633Z,92232.09
2023-04-02T08:26:58.480Z,92205.28
2023-04-02T08:32:00.795Z,92238.91
2023-04-02T08:37:02.605Z,92248.09
2023-04-02T08:42:21.688Z,92237.97
2023-04-02T08:47:26.265Z,92244.84
2023-04-02T08:52:34.052Z,92251.09
2023-04-02T08:57:47.513Z,92260.16
2023-04-02T09:03:00.609Z,92244.22
2023-04-02T09:08:06.091Z,92236.34
2023-04-02T09:13:22.640Z,92250.28
2023-04-02T09:18:24.536Z,92247.72
2023-04-02T09:23:27.939Z,92266.72
2023-04-02T09:28:29.685Z,92265.44
2023-04-02T09:33:49.935Z,92267.50
2023-04-02T09:39:01.567Z,92273.22
2023-04-02T09:44:25.624Z,92274.34
2023-04-02T09:49:31.579Z,92265.72
2023-04-02T09:54:33.392Z,92281.31
2023-04-02T09:59:35.120Z,92295.47
2023-04-02T10:04:47.160Z,92289.75
2023-04-02T10:09:58.644Z,92295.28
2023-04-02T10:15:03.155Z,92303.44
2023-04-02T10:20:27.484Z,92300.00
2023-04-02T10:25:36.631Z,92291.81
2023-04-02T10:31:01.931Z,92309.00
2023-04-02T10:36:30.418Z,92307.09
2023-04-02T10:42:01.042Z,92308.41
2023-04-02T10:47:37.967Z,92299.31
2023-04-02T10:52:49.224Z,92294.47
2023-04-02T10:57:54.169Z,92304.94
2023-04-02T11:03:13.253Z,92293.47
2023-04-02T11:08:41.592Z,92295.66
2023-04-02T11:13:58.645Z,92306.88
2023-04-02T11:19:16.000Z,92313.31
2023-04-02T11:24:31.541Z,92310.03
2023-04-02T11:29:36.406Z,92316.84
2023-04-02T11:34:40.966Z,92320.38
2023-04-02T11:39:58.295Z,92312.16
2023-04-02T11:45:21.029Z,92317.06
2023-04-02T11:50:35.204Z,92329.72
2023-04-02T11:55:40.177Z,92332.50
2023-04-02T12:01:00.456Z,92341.69
2023-04-02T12:06:18.761Z,92352.47
2023-04-02T12:11:32.653Z,92351.31
2023-04-02T12:16:35.468Z,92346.63
2023-04-02T12:21:37.885Z,92356.44
2023-04-02T12:26:42.412Z,92367.09
2023-04-02T12:31:46.402Z,92371.44
2023-04-02T12:36:55.750Z,92364.59
2023-04-02T12:41:57.833Z,92368.75
2023-04-02T12:46:59.648Z,92376.50
2023-04-02T12:52:10.695Z,92368.06
2023-04-02T12:57:28.835Z,92374.22
2023-04-02T13:02:43.620Z,92380.06
2023-04-02T13:07:47.412Z,92375.06
2023-04-02T13:12:56.528Z,92375.56
2023-04-02T13:18:22.956Z,92387.09
2023-04-02T13:23:36.956Z,92385.47
2023-04-02T13:28:38.976Z,92380.88
2023-04-02T13:33:40.912Z,92376.00
2023-04-02T13:38:42.916Z,92390.84
2023-04-02T13:43:44.728Z,92389.97
2023-04-02T13:48:46.949Z,92392.06
2023-04-02T13:53:54.131Z,92394.69
2023-04-02T13:58:55.896Z,92394.97
2023-04-02T14:03:58.000Z,92394.13
2023-04-02T14:09:04.849Z,92395.97
2023-04-02T14:14:13.760Z,92392.97
2023-04-02T14:19:21.448Z,92396.97
2023-04-02T14:24:52.100Z,92402.59
2023-04-02T14:30:00.676Z,92394.56
2023-04-02T14:35:22.426Z,92403.91
2023-04-02T14:40:46.384Z,92407.50
2023-04-02T14:45:54.079Z,92406.47
2023-04-02T14:51:15.164Z,92392.66
2023-04-02T14:56:20.842Z,92416.19
2023-04-02T15:01:32.260Z,92407.09
2023-04-02T15:06:38.362Z,92409.91
2023-04-02T15:11:57.124Z,92412.97
2023-04-02T15:16:59.003Z,92415.19
2023-04-02T15:22:13.458Z,92412.56
2023-04-02T15:27:36.395Z,92424.00
2023-04-02T15:32:40.596Z,92418.91
2023-04-02T15:37:54.298Z,92420.19
2023-04-02T15:43:04.277Z,92425.97
2023-04-02T15:48:36.802Z,92422.69
2023-04-02T15:53:52.365Z,92423.81
2023-04-02T15:59:25.936Z,92426.00
2023-04-02T16:04:55.934Z,92422.75
2023-04-02T16:10:18.016Z,92436.16
2023-04-02T16:15:28.725Z,92441.50
2023-04-02T16:20:36.830Z,92447.66
2023-04-02T16:26:05.502Z,92442.97
2023-04-02T16:31:16.452Z,92452.84
2023-04-02T16:36:54.700Z,92466.47
2023-04-02T16:42:05.335Z,92466.94
2023-04-02T16:47:13.068Z,92467.97
2023-04-02T16:52:35.359Z,92475.88
2023-04-02T16:57:50.553Z,92474.91
2023-04-02T17:03:17.468Z,92483.72
2023-04-02T17:08:30.405Z,92485.97
2023-04-02T17:13:55.968Z,92501.50
2023-04-02T17:18:58.419Z,92494.19
2023-04-02T17:24:02.967Z,92505.88
2023-04-02T17:29:12.779Z,92517.09
2023-04-02T17:34:17.098Z,92513.47
2023-04-02T17:39:36.078Z,92516.19
2023-04-02T17:45:04.252Z,92516.56
2023-04-02T17:50:12.242Z,92516.19
2023-04-02T17:55:59.244Z,92523.88
2023-04-02T18:01:30.140Z,92506.41
2023-04-02T18:06:43.426Z,92538.41
2023-04-02T18:11:45.111Z,92535.38
2023-04-02T18:17:01.355Z,92542.78
2023-04-02T18:22:15.609Z,92539.81
2023-04-02T18:27:45.232Z,92546.28
2023-04-02T18:33:10.667Z,92543.63
2023-04-02T18:38:21.669Z,92551.75
2023-04-02T18:43:41.932Z,92543.38
2023-04-02T18:48:53.613Z,92564.34
2023-04-02T18:54:19.727Z,92568.56
2023-04-02T18:59:41.398Z,92568.97
2023-04-02T19:04:53.005Z,92576.31
2023-04-02T19:09:59.609Z,92581.72
2023-04-02T19:15:02.083Z,92589.84
2023-04-02T19:20:31.707Z,92591.34
2023-04-02T19:26:02.725Z,92594.06
2023-04-02T19:31:15.876Z,92598.63
2023-04-02T19:36:41.688Z,92599.84
2023-04-02T19:41:52.278Z,92600.53
2023-04-02T19:46:54.134Z,92603.41
2023-04-02T19:51:56.846Z,92610.50
2023-04-02T19:56:59.950Z,92596.38
2023-04-02T20:02:05.921Z,92598.13
2023-04-02T20:07:07.618Z,92610.38
2023-04-02T20:12:09.710Z,92611.66
2023-04-02T20:17:11.683Z,92583.78
2023-04-02T20:22:13.403Z,92620.41
2023-04-02T20:27:15.392Z,92618.56
2023-04-02T20:32:17.667Z,92632.19
2023-04-02T20:37:19.395Z,92632.34
2023-04-02T20:42:21.077Z,92626.88
2023-04-02T20:47:22.842Z,92640.56
2023-04-02T20:52:24.635Z,92655.53
2023-04-02T20:57:29.446Z,92639.38
2023-04-02T21:02:31.160Z,92648.78
2023-04-02T21:07:33.071Z,92649.31
2023-04-02T21:12:34.812Z,92654.25
2023-04-02T21:17:36.639Z,92658.94
2023-04-02T21:22:38.407Z,92661.41
2023-04-02T21:27:40.388Z,92662.66
2023-04-02T21:32:42.275Z,92658.84
2023-04-02T21:37:44.299Z,92655.75
2023-04-02T21:42:47.065Z,92662.81
2023-04-02T21:47:48.798Z,92642.16
2023-04-02T21:52:50.501Z,92646.91
2023-04-02T21:57:52.239Z,92640.97
2023-04-02T22:02:54.038Z,92628.44
2023-04-02T22:07:55.844Z,92626.03
2023-04-02T22:12:57.639Z,92626.53
2023-04-02T22:17:59.413Z,92589.59
2023-04-02T22:23:01.078Z,92637.53
2023-04-02T22:28:02.795Z,92635.47
2023-04-02T22:33:04.657Z,92640.22
2023-04-02T22:38:06.754Z,92629.28
2023-04-02T22:43:08.416Z,92640.28
2023-04-02T22:48:10.127Z,92621.53
2023-04-02T22:53:15.158Z,92628.63
2023-04-02T22:58:16.826Z,92628.88
2023-04-02T23:03:18.491Z,92627.72
2023-04-02T23:08:20.199Z,92614.19
2023-04-02T23:13:22.015Z,92620.44
2023-04-02T23:18:23.762Z,92622.50
2023-04-02T23:23:26.505Z,92613.34
2023-04-02T23:28:28.213Z,92623.44
2023-04-02T23:33:30.169Z,92617.63
2023-04-02T23:38:31.836Z,92616.19
2023-04-02T23:43:33.622Z,92607.88
2023-04-02T23:48:35.449Z,92607.28
2023-04-02T23:53:37.164Z,92601.13
2023-04-02T23:58:38.856Z,92616.16
