createdAt,value
2019-04-16T00:01:07.442Z,102123.03
2019-04-16T00:03:14.410Z,102126.44
2019-04-16T00:05:27.528Z,102124.32
2019-04-16T00:07:49.151Z,102124.85
2019-04-16T00:09:58.798Z,102129.27
2019-04-16T00:12:23.946Z,102127.11
2019-04-16T00:14:32.107Z,102122.41
2019-04-16T00:16:41.392Z,102119.59
2019-04-16T00:18:57.102Z,102119.30
2019-04-16T00:20:59.684Z,102117.74
2019-04-16T00:23:12.091Z,102115.71
2019-04-16T00:25:18.650Z,102118.06
2019-04-16T00:27:28.194Z,102113.48
2019-04-16T00:29:33.802Z,102108.19
2019-04-16T00:31:40.725Z,102105.38
2019-04-16T00:33:47.077Z,102111.58
2019-04-16T00:35:53.651Z,102104.14
2019-04-16T00:38:00.724Z,102106.81
2019-04-16T00:40:08.946Z,102103.09
2019-04-16T00:42:15.607Z,102108.98
2019-04-16T00:44:22.461Z,102099.84
2019-04-16T00:46:29.148Z,102102.97
2019-04-16T00:48:35.816Z,102102.27
2019-04-16T00:50:42.897Z,102100.33
2019-04-16T00:52:49.360Z,102100.08
2019-04-16T00:54:57.472Z,102094.13
2019-04-16T00:57:04.115Z,102102.53
2019-04-16T00:59:10.682Z,102101.23
2019-04-16T01:01:17.289Z,102101.70
2019-04-16T01:03:24.043Z,102099.86
2019-04-16T01:05:35.041Z,102099.81
2019-04-16T01:07:40.033Z,102099.86
2019-04-16T01:09:46.509Z,102109.91
2019-04-16T01:11:53.271Z,102106.61
2019-04-16T01:14:01.182Z,102100.64
2019-04-16T01:16:13.031Z,102099.80
2019-04-16T01:18:20.353Z,102104.45
2019-04-16T01:20:26.907Z,102101.84
2019-04-16T01:22:34.087Z,102105.19
2019-04-16T01:24:41.486Z,102103.07
2019-04-16T01:26:47.844Z,102104.91
2019-04-16T01:28:57.547Z,102102.74
2019-04-16T01:31:09.389Z,102104.11
2019-04-16T01:33:18.501Z,102107.64
2019-04-16T01:35:33.874Z,102105.94
2019-04-16T01:37:57.965Z,102102.06
2019-04-16T01:40:10.565Z,102109.44
2019-04-16T01:44:29.418Z,102107.66
2019-04-16T01:46:37.087Z,102107.58
2019-04-16T01:48:43.387Z,102112.69
2019-04-16T01:50:50.159Z,102113.97
2019-04-16T01:52:56.635Z,102117.39
2019-04-16T01:55:05.195Z,102113.50
2019-04-16T01:57:12.827Z,102113.02
2019-04-16T01:59:21.358Z,102110.42
2019-04-16T02:01:29.540Z,102111.20
2019-04-16T02:03:36.426Z,102117.80
2019-04-16T02:05:43.000Z,102108.27
2019-04-16T02:07:49.677Z,102111.73
2019-04-16T02:09:56.031Z,102114.80
2019-04-16T02:12:02.796Z,102115.27
2019-04-16T02:14:09.460Z,102118.70
2019-04-16T02:16:16.237Z,102117.05
2019-04-16T02:18:23.131Z,102116.30
2019-04-16T02:20:29.580Z,102123.52
2019-04-16T02:22:42.312Z,102114.74
2019-04-16T02:24:48.584Z,102117.80
2019-04-16T02:26:55.625Z,102120.86
2019-04-16T02:29:02.298Z,102124.34
2019-04-16T02:31:15.406Z,102122.59
2019-04-16T02:33:18.721Z,102126.12
2019-04-16T02:35:25.390Z,102126.12
2019-04-16T02:37:35.386Z,102128.22
2019-04-16T02:39:49.106Z,102128.66
2019-04-16T02:41:48.244Z,102127.83
2019-04-16T02:43:56.272Z,102123.47
2019-04-16T02:46:03.140Z,102131.24
2019-04-16T02:48:14.840Z,102130.42
2019-04-16T02:50:26.919Z,102126.06
2019-04-16T02:52:41.885Z,102122.52
2019-04-16T02:54:50.121Z,102129.41
2019-04-16T02:57:13.968Z,102126.88
2019-04-16T02:59:28.211Z,102128.11
2019-04-16T03:01:49.361Z,102128.04
2019-04-16T03:04:00.904Z,102125.02
2019-04-16T03:06:07.882Z,102130.12
2019-04-16T03:08:14.376Z,102135.66
2019-04-16T03:10:20.934Z,102133.88
2019-04-16T03:12:27.473Z,102130.48
2019-04-16T03:14:34.149Z,102132.71
2019-04-16T03:16:58.651Z,102128.84
2019-04-16T03:19:07.251Z,102129.34
2019-04-16T03:21:13.616Z,102133.22
2019-04-16T03:23:22.438Z,102131.08
2019-04-16T03:25:28.803Z,102134.86
2019-04-16T03:27:35.368Z,102133.95
2019-04-16T03:29:42.049Z,102137.27
2019-04-16T03:31:57.352Z,102134.56
2019-04-16T03:33:57.208Z,102140.08
2019-04-16T03:36:03.995Z,102143.52
2019-04-16T03:38:10.459Z,102141.27
2019-04-16T03:40:18.714Z,102147.30
2019-04-16T03:42:27.378Z,102142.09
2019-04-16T03:44:37.240Z,102139.51
2019-04-16T03:46:46.751Z,102144.70
2019-04-16T03:48:52.544Z,102147.69
2019-04-16T03:51:03.261Z,102151.98
2019-04-16T03:53:08.678Z,102160.23
2019-04-16T03:55:15.491Z,102154.58
2019-04-16T03:57:22.055Z,102161.47
2019-04-16T03:59:28.424Z,102158.92
2019-04-16T04:01:34.875Z,102159.81
2019-04-16T04:03:42.875Z,102163.77
2019-04-16T04:05:58.565Z,102164.73
2019-04-16T04:08:05.550Z,102161.91
2019-04-16T04:10:12.588Z,102167.44
2019-04-16T04:12:19.246Z,102169.09
2019-04-16T04:14:25.646Z,102174.62
2019-04-16T04:16:33.604Z,102174.83
2019-04-16T04:18:43.282Z,102173.49
2019-04-16T04:20:50.568Z,102172.27
2019-04-16T04:22:58.791Z,102166.30
2019-04-16T04:25:07.376Z,102167.84
2019-04-16T04:27:18.650Z,102173.24
2019-04-16T04:29:24.734Z,102176.52
2019-04-16T04:31:32.350Z,102173.39
2019-04-16T04:35:47.203Z,102183.69
2019-04-16T04:37:53.960Z,102184.57
2019-04-16T04:40:00.724Z,102186.23
2019-04-16T04:42:07.518Z,102186.75
2019-04-16T04:43:09.931Z,102182.05
2019-04-16T04:44:14.293Z,102188.53
2019-04-16T04:46:23.474Z,102192.02
2019-04-16T04:48:30.155Z,102189.48
2019-04-16T04:50:37.957Z,102192.15
2019-04-16T04:52:46.105Z,102198.70
2019-04-16T04:54:54.111Z,102197.42
2019-04-16T04:57:01.367Z,102198.38
2019-04-16T04:59:08.747Z,102200.97
2019-04-16T05:01:15.737Z,102193.33
2019-04-16T05:03:29.519Z,102200.81
2019-04-16T05:05:43.922Z,102197.48
2019-04-16T05:07:50.455Z,102205.03
2019-04-16T05:09:57.272Z,102203.94
2019-04-16T05:12:08.129Z,102204.19
2019-04-16T05:14:14.071Z,102208.09
2019-04-16T05:16:22.004Z,102212.13
2019-04-16T05:18:28.975Z,102217.49
2019-04-16T05:20:35.339Z,102219.78
2019-04-16T05:22:41.792Z,102227.71
2019-04-16T05:24:48.162Z,102227.30
2019-04-16T05:26:56.331Z,102224.83
2019-04-16T05:29:16.075Z,102232.73
2019-04-16T05:31:25.657Z,102222.88
2019-04-16T05:33:37.338Z,102228.61
2019-04-16T05:35:45.458Z,102230.48
2019-04-16T05:37:52.737Z,102229.77
2019-04-16T05:40:00.858Z,102234.20
2019-04-16T05:42:07.310Z,102230.52
2019-04-16T05:44:14.089Z,102231.05
2019-04-16T05:46:20.847Z,102231.83
2019-04-16T05:48:29.272Z,102231.16
2019-04-16T05:50:43.918Z,102230.91
2019-04-16T05:52:50.607Z,102237.58
2019-04-16T05:55:09.588Z,102236.06
2019-04-16T05:57:25.672Z,102237.09
2019-04-16T05:59:27.597Z,102233.25
2019-04-16T06:01:37.455Z,102234.73
2019-04-16T06:03:45.337Z,102237.53
2019-04-16T06:05:52.128Z,102237.58
2019-04-16T06:08:00.318Z,102230.84
2019-04-16T06:10:17.076Z,102230.43
2019-04-16T06:12:20.616Z,102235.43
2019-04-16T06:14:28.843Z,102229.56
2019-04-16T06:16:49.412Z,102233.67
2019-04-16T06:18:59.062Z,102234.75
2019-04-16T06:21:16.768Z,102242.71
2019-04-16T06:23:40.868Z,102241.98
2019-04-16T06:25:49.497Z,102240.36
2019-04-16T06:27:58.928Z,102243.92
2019-04-16T06:30:11.515Z,102244.02
2019-04-16T06:32:21.186Z,102250.28
2019-04-16T06:34:29.489Z,102250.05
2019-04-16T06:36:37.887Z,102250.08
2019-04-16T06:38:48.958Z,102247.56
2019-04-16T06:41:03.424Z,102253.77
2019-04-16T06:43:11.635Z,102250.39
2019-04-16T06:45:28.137Z,102255.77
2019-04-16T06:47:48.727Z,102258.88
2019-04-16T06:49:58.257Z,102259.37
2019-04-16T06:52:23.267Z,102257.71
2019-04-16T06:54:34.410Z,102256.31
2019-04-16T06:56:42.538Z,102254.98
2019-04-16T06:58:54.641Z,102255.03
2019-04-16T07:01:08.395Z,102257.26
2019-04-16T07:03:14.752Z,102252.50
2019-04-16T07:05:23.978Z,102255.28
2019-04-16T07:07:48.658Z,102253.67
2019-04-16T07:09:59.736Z,102258.57
2019-04-16T07:12:07.953Z,102256.91
2019-04-16T07:14:15.555Z,102254.73
2019-04-16T07:16:27.928Z,102249.98
2019-04-16T07:18:32.327Z,102253.47
2019-04-16T07:20:39.207Z,102251.28
2019-04-16T07:22:46.107Z,102249.55
2019-04-16T07:24:56.260Z,102250.02
2019-04-16T07:27:02.718Z,102241.77
2019-04-16T07:29:20.348Z,102248.34
2019-04-16T07:31:35.715Z,102254.49
2019-04-16T07:33:52.548Z,102248.00
2019-04-16T07:36:00.694Z,102254.99
2019-04-16T07:38:15.065Z,102253.71
2019-04-16T07:40:30.337Z,102254.14
2019-04-16T07:42:58.033Z,102252.39
2019-04-16T07:45:11.468Z,102255.42
2019-04-16T07:47:20.025Z,102257.59
2019-04-16T07:49:37.058Z,102250.16
2019-04-16T07:52:01.413Z,102260.13
2019-04-16T07:54:25.907Z,102258.84
2019-04-16T07:56:34.315Z,102261.45
2019-04-16T07:58:41.118Z,102256.14
2019-04-16T08:00:48.255Z,102256.52
2019-04-16T08:02:55.498Z,102256.45
2019-04-16T08:05:07.735Z,102254.70
2019-04-16T08:07:10.888Z,102255.97
2019-04-16T08:09:18.759Z,102255.05
2019-04-16T08:11:27.230Z,102258.95
2019-04-16T08:13:35.658Z,102251.00
2019-04-16T08:15:42.355Z,102247.89
2019-04-16T08:17:48.919Z,102251.34
2019-04-16T08:19:56.103Z,102248.23
2019-04-16T08:22:04.482Z,102258.14
2019-04-16T08:24:13.022Z,102259.83
2019-04-16T08:26:21.411Z,102260.16
2019-04-16T08:28:28.515Z,102259.66
2019-04-16T08:30:39.114Z,102257.31
2019-04-16T08:32:45.726Z,102260.71
2019-04-16T08:34:55.149Z,102250.16
2019-04-16T08:37:02.419Z,102256.30
2019-04-16T08:39:11.919Z,102251.14
2019-04-16T08:41:21.311Z,102242.52
2019-04-16T08:43:30.461Z,102250.77
2019-04-16T08:45:39.908Z,102246.83
2019-04-16T08:47:46.122Z,102246.80
2019-04-16T08:49:54.280Z,102251.08
2019-04-16T08:52:03.610Z,102245.23
2019-04-16T08:54:10.283Z,102244.72
2019-04-16T08:56:18.072Z,102241.09
2019-04-16T08:58:24.732Z,102243.77
2019-04-16T09:00:34.600Z,102244.20
2019-04-16T09:02:41.347Z,102243.77
2019-04-16T09:04:49.753Z,102245.52
2019-04-16T09:07:09.645Z,102246.67
2019-04-16T09:09:24.789Z,102246.98
2019-04-16T09:11:35.555Z,102239.48
2019-04-16T09:13:51.986Z,102240.77
2019-04-16T09:16:00.773Z,102244.14
2019-04-16T09:18:11.896Z,102249.40
2019-04-16T09:20:23.147Z,102247.95
2019-04-16T09:22:28.783Z,102251.89
2019-04-16T09:24:41.430Z,102242.15
2019-04-16T09:26:52.759Z,102241.19
2019-04-16T09:29:18.291Z,102241.14
2019-04-16T09:31:32.128Z,102238.45
2019-04-16T09:33:49.857Z,102239.57
2019-04-16T09:36:14.353Z,102239.42
2019-04-16T09:38:20.592Z,102236.44
2019-04-16T09:40:49.091Z,102241.22
2019-04-16T09:42:56.360Z,102247.76
2019-04-16T09:45:04.972Z,102252.20
2019-04-16T09:47:11.027Z,102252.20
2019-04-16T09:49:17.826Z,102247.58
2019-04-16T09:51:25.831Z,102241.03
2019-04-16T09:53:34.527Z,102250.06
2019-04-16T09:55:41.106Z,102247.76
2019-04-16T09:57:47.572Z,102248.64
2019-04-16T10:00:01.616Z,102246.65
2019-04-16T10:02:15.957Z,102244.50
2019-04-16T10:04:22.323Z,102239.77
2019-04-16T10:06:29.112Z,102237.94
2019-04-16T10:08:35.577Z,102244.00
2019-04-16T10:10:43.745Z,102235.43
2019-04-16T10:12:50.128Z,102233.43
2019-04-16T10:14:56.499Z,102233.48
2019-04-16T10:17:04.736Z,102234.98
2019-04-16T10:19:11.376Z,102229.77
2019-04-16T10:21:19.903Z,102225.58
2019-04-16T10:23:27.870Z,102222.40
2019-04-16T10:25:35.079Z,102220.94
2019-04-16T10:27:46.225Z,102219.38
2019-04-16T10:29:54.052Z,102213.06
2019-04-16T10:32:01.281Z,102213.73
2019-04-16T10:34:07.703Z,102209.22
2019-04-16T10:36:14.686Z,102203.78
2019-04-16T10:38:25.732Z,102204.95
2019-04-16T10:40:43.304Z,102201.16
2019-04-16T10:43:08.057Z,102197.98
2019-04-16T10:45:29.477Z,102197.98
2019-04-16T10:47:54.375Z,102194.31
2019-04-16T10:50:00.821Z,102194.89
2019-04-16T10:52:25.242Z,102198.09
2019-04-16T10:54:39.765Z,102186.91
2019-04-16T10:57:04.082Z,102192.06
2019-04-16T10:59:30.268Z,102192.95
2019-04-16T11:01:47.085Z,102195.07
2019-04-16T11:03:55.059Z,102192.72
2019-04-16T11:06:04.729Z,102184.81
2019-04-16T11:08:11.955Z,102193.66
2019-04-16T11:10:19.812Z,102188.27
2019-04-16T11:12:30.330Z,102184.77
2019-04-16T11:14:37.138Z,102182.98
2019-04-16T11:16:45.889Z,102179.55
2019-04-16T11:18:54.973Z,102176.50
2019-04-16T11:21:01.774Z,102177.77
2019-04-16T11:23:29.532Z,102175.06
2019-04-16T11:25:38.965Z,102177.39
2019-04-16T11:27:45.426Z,102170.17
2019-04-16T11:29:53.780Z,102170.95
2019-04-16T11:32:01.970Z,102174.06
2019-04-16T11:34:10.016Z,102170.98
2019-04-16T11:36:20.854Z,102173.89
2019-04-16T11:38:27.295Z,102170.66
2019-04-16T11:40:35.868Z,102175.70
2019-04-16T11:42:42.469Z,102174.78
2019-04-16T11:44:50.468Z,102178.64
2019-04-16T11:46:58.911Z,102172.87
2019-04-16T11:49:05.974Z,102164.70
2019-04-16T11:51:12.236Z,102168.42
2019-04-16T11:53:20.231Z,102159.34
2019-04-16T11:55:26.879Z,102154.45
2019-04-16T11:57:34.133Z,102154.05
2019-04-16T11:59:40.844Z,102160.01
2019-04-16T12:01:47.327Z,102161.38
2019-04-16T12:03:58.832Z,102159.48
2019-04-16T12:06:27.812Z,102162.13
2019-04-16T12:08:42.246Z,102163.37
2019-04-16T12:10:57.599Z,102156.50
2019-04-16T12:13:11.882Z,102154.73
2019-04-16T12:15:19.959Z,102152.80
2019-04-16T12:17:26.324Z,102153.42
2019-04-16T12:19:53.175Z,102147.09
2019-04-16T12:22:09.961Z,102139.11
2019-04-16T12:24:18.670Z,102141.81
2019-04-16T12:26:26.710Z,102141.75
2019-04-16T12:28:35.097Z,102140.00
2019-04-16T12:30:59.065Z,102138.23
2019-04-16T12:33:13.381Z,102136.97
2019-04-16T12:35:35.664Z,102132.52
2019-04-16T12:38:00.381Z,102132.06
2019-04-16T12:40:21.112Z,102123.48
2019-04-16T12:42:29.577Z,102128.82
2019-04-16T12:44:45.326Z,102129.30
2019-04-16T12:46:54.460Z,102123.97
2019-04-16T12:49:01.634Z,102133.38
2019-04-16T12:51:10.526Z,102123.89
2019-04-16T12:53:18.682Z,102119.37
2019-04-16T12:55:43.384Z,102116.80
2019-04-16T12:57:50.078Z,102111.23
2019-04-16T13:00:11.044Z,102109.30
2019-04-16T13:02:22.571Z,102111.02
2019-04-16T13:04:34.028Z,102111.49
2019-04-16T13:06:43.029Z,102111.44
2019-04-16T13:09:08.561Z,102114.91
2019-04-16T13:11:16.956Z,102120.90
2019-04-16T13:13:23.404Z,102107.19
2019-04-16T13:15:31.949Z,102113.42
2019-04-16T13:20:12.157Z,102098.81
2019-04-16T13:22:20.219Z,102114.22
2019-04-16T13:24:45.112Z,102096.30
2019-04-16T13:26:56.099Z,102106.92
2019-04-16T13:29:04.681Z,102103.91
2019-04-16T13:31:13.739Z,102110.94
2019-04-16T13:33:20.595Z,102108.05
2019-04-16T13:35:26.966Z,102096.22
2019-04-16T13:37:37.812Z,102097.62
2019-04-16T13:39:52.885Z,102095.77
2019-04-16T13:41:59.977Z,102092.13
2019-04-16T13:44:17.093Z,102095.52
2019-04-16T13:46:29.007Z,102092.34
2019-04-16T13:48:36.471Z,102100.02
2019-04-16T13:50:51.025Z,102099.36
2019-04-16T13:52:59.628Z,102093.42
2019-04-16T13:55:21.354Z,102100.34
2019-04-16T13:57:32.017Z,102094.48
2019-04-16T14:00:03.101Z,102096.61
2019-04-16T14:02:20.087Z,102104.15
2019-04-16T14:04:31.697Z,102093.77
2019-04-16T14:06:37.117Z,102096.95
2019-04-16T14:08:44.182Z,102095.64
2019-04-16T14:10:50.530Z,102092.34
2019-04-16T14:12:57.310Z,102090.02
2019-04-16T14:15:06.622Z,102085.84
2019-04-16T14:17:17.726Z,102096.00
2019-04-16T14:19:22.220Z,102083.40
2019-04-16T14:21:28.917Z,102089.50
2019-04-16T14:23:35.652Z,102087.16
2019-04-16T14:25:42.315Z,102088.73
2019-04-16T14:27:50.445Z,102094.61
2019-04-16T14:29:59.653Z,102083.31
2019-04-16T14:32:07.267Z,102084.02
2019-04-16T14:34:24.502Z,102089.50
2019-04-16T14:36:31.258Z,102089.23
2019-04-16T14:38:45.425Z,102077.33
2019-04-16T14:40:51.961Z,102078.75
2019-04-16T14:43:01.037Z,102086.60
2019-04-16T14:45:18.115Z,102079.01
2019-04-16T14:47:25.121Z,102077.86
2019-04-16T14:49:32.016Z,102077.49
2019-04-16T14:51:40.621Z,102080.52
2019-04-16T14:53:51.283Z,102079.46
2019-04-16T14:56:01.599Z,102084.37
2019-04-16T14:58:17.992Z,102075.66
2019-04-16T15:00:44.227Z,102073.98
2019-04-16T15:02:55.361Z,102071.42
2019-04-16T15:05:02.424Z,102073.66
2019-04-16T15:07:26.478Z,102074.00
2019-04-16T15:09:37.951Z,102073.64
2019-04-16T15:12:03.238Z,102080.08
2019-04-16T15:14:11.059Z,102078.38
2019-04-16T15:16:22.252Z,102087.00
2019-04-16T15:18:32.781Z,102082.79
2019-04-16T15:20:44.171Z,102081.77
2019-04-16T15:23:08.043Z,102073.39
2019-04-16T15:25:28.051Z,102075.11
2019-04-16T15:27:41.092Z,102074.37
2019-04-16T15:30:04.294Z,102082.56
2019-04-16T15:32:15.454Z,102080.03
2019-04-16T15:34:33.781Z,102067.27
2019-04-16T15:36:55.143Z,102074.75
2019-04-16T15:39:08.973Z,102080.05
2019-04-16T15:41:32.621Z,102068.47
2019-04-16T15:43:57.422Z,102069.73
2019-04-16T15:46:13.001Z,102067.53
2019-04-16T15:48:18.973Z,102072.08
2019-04-16T15:50:27.571Z,102076.14
2019-04-16T15:52:37.288Z,102072.70
2019-04-16T15:54:45.528Z,102071.44
2019-04-16T15:56:58.273Z,102077.25
2019-04-16T15:59:07.120Z,102077.98
2019-04-16T16:01:13.321Z,102078.92
2019-04-16T16:03:37.398Z,102076.95
2019-04-16T16:06:03.654Z,102078.17
2019-04-16T16:08:10.387Z,102080.61
2019-04-16T16:10:22.456Z,102082.78
2019-04-16T16:12:32.999Z,102078.41
2019-04-16T16:14:40.358Z,102080.17
2019-04-16T16:16:50.704Z,102083.23
2019-04-16T16:18:58.621Z,102085.00
2019-04-16T16:21:07.542Z,102081.69
2019-04-16T16:23:14.592Z,102082.95
2019-04-16T16:25:22.286Z,102089.03
2019-04-16T16:27:32.632Z,102085.22
2019-04-16T16:29:43.282Z,102090.50
2019-04-16T16:31:52.016Z,102086.47
2019-04-16T16:34:02.588Z,102084.11
2019-04-16T16:36:15.976Z,102081.97
2019-04-16T16:38:27.430Z,102082.88
2019-04-16T16:40:40.203Z,102081.59
2019-04-16T16:42:51.733Z,102085.13
2019-04-16T16:45:06.401Z,102087.42
2019-04-16T16:47:26.404Z,102083.64
2019-04-16T16:49:35.405Z,102082.94
2019-04-16T16:51:46.569Z,102066.16
2019-04-16T16:54:02.407Z,102083.72
2019-04-16T16:56:13.773Z,102085.97
2019-04-16T16:58:31.002Z,102082.38
2019-04-16T17:00:59.968Z,102085.55
2019-04-16T17:03:18.700Z,102087.32
2019-04-16T17:05:29.309Z,102092.65
2019-04-16T17:07:37.029Z,102088.78
2019-04-16T17:09:44.936Z,102088.59
2019-04-16T17:11:55.866Z,102085.77
2019-04-16T17:14:03.004Z,102087.56
2019-04-16T17:16:14.748Z,102098.55
2019-04-16T17:18:25.373Z,102092.80
2019-04-16T17:20:38.337Z,102094.55
2019-04-16T17:22:47.463Z,102095.81
2019-04-16T17:24:57.256Z,102101.94
2019-04-16T17:27:09.230Z,102100.12
2019-04-16T17:29:19.558Z,102106.91
2019-04-16T17:31:29.437Z,102109.84
2019-04-16T17:33:42.139Z,102114.34
2019-04-16T17:35:51.577Z,102120.11
2019-04-16T17:38:06.946Z,102124.22
2019-04-16T17:40:19.038Z,102125.64
2019-04-16T17:42:30.713Z,102123.52
2019-04-16T17:44:42.879Z,102133.72
2019-04-16T17:47:03.197Z,102138.70
2019-04-16T17:49:12.044Z,102142.36
2019-04-16T17:51:20.697Z,102142.46
2019-04-16T17:53:37.106Z,102138.60
2019-04-16T17:55:49.856Z,102141.69
2019-04-16T17:58:04.071Z,102145.77
2019-04-16T18:00:21.736Z,102141.87
2019-04-16T18:02:34.183Z,102145.48
2019-04-16T18:05:02.266Z,102142.93
2019-04-16T18:07:10.957Z,102150.91
2019-04-16T18:09:37.855Z,102152.27
2019-04-16T18:12:07.633Z,102160.16
2019-04-16T18:14:17.097Z,102166.38
2019-04-16T18:16:26.752Z,102167.30
2019-04-16T18:18:36.669Z,102172.11
2019-04-16T18:20:59.592Z,102172.55
2019-04-16T18:23:12.571Z,102176.50
2019-04-16T18:25:24.931Z,102183.11
2019-04-16T18:27:38.921Z,102183.98
2019-04-16T18:30:06.117Z,102191.47
2019-04-16T18:32:14.745Z,102196.33
2019-04-16T18:34:44.476Z,102197.68
2019-04-16T18:37:02.519Z,102201.22
2019-04-16T18:39:28.675Z,102211.81
2019-04-16T18:41:38.755Z,102210.97
2019-04-16T18:43:48.708Z,102214.47
2019-04-16T18:45:58.674Z,102218.89
2019-04-16T18:48:23.814Z,102220.67
2019-04-16T18:50:32.560Z,102220.27
2019-04-16T18:52:43.929Z,102227.30
2019-04-16T18:54:53.141Z,102234.34
2019-04-16T18:57:02.209Z,102231.78
2019-04-16T18:59:11.661Z,102232.25
2019-04-16T19:01:34.536Z,102229.23
2019-04-16T19:03:44.749Z,102236.27
2019-04-16T19:05:54.347Z,102237.61
2019-04-16T19:08:07.371Z,102235.45
2019-04-16T19:10:18.010Z,102247.33
2019-04-16T19:12:27.542Z,102243.84
2019-04-16T19:14:37.352Z,102240.40
2019-04-16T19:16:46.025Z,102250.90
2019-04-16T19:18:55.833Z,102250.95
2019-04-16T19:21:05.138Z,102251.41
2019-04-16T19:23:14.599Z,102247.05
2019-04-16T19:25:23.607Z,102253.64
2019-04-16T19:27:32.657Z,102250.16
2019-04-16T19:29:42.822Z,102247.56
2019-04-16T19:31:54.916Z,102247.12
2019-04-16T19:34:09.065Z,102254.55
2019-04-16T19:36:15.915Z,102256.73
2019-04-16T19:38:26.886Z,102256.30
2019-04-16T19:40:36.752Z,102258.07
2019-04-16T19:42:45.728Z,102264.19
2019-04-16T19:44:55.755Z,102272.96
2019-04-16T19:47:05.616Z,102267.69
2019-04-16T19:49:17.321Z,102271.65
2019-04-16T19:51:26.747Z,102262.92
2019-04-16T19:53:36.103Z,102268.16
2019-04-16T19:55:46.683Z,102259.88
2019-04-16T19:58:01.636Z,102269.49
2019-04-16T20:00:11.764Z,102269.92
2019-04-16T20:02:26.162Z,102274.33
2019-04-16T20:04:35.222Z,102274.78
2019-04-16T20:06:44.741Z,102279.12
2019-04-16T20:08:55.900Z,102280.44
2019-04-16T20:11:05.020Z,102281.32
2019-04-16T20:13:14.613Z,102279.58
2019-04-16T20:15:23.146Z,102281.32
2019-04-16T20:17:32.189Z,102276.51
2019-04-16T20:19:59.618Z,102285.28
2019-04-16T20:22:09.264Z,102287.02
2019-04-16T20:24:17.854Z,102281.80
2019-04-16T20:26:26.177Z,102279.16
2019-04-16T20:28:34.613Z,102285.73
2019-04-16T20:30:42.505Z,102284.84
2019-04-16T20:32:50.203Z,102292.72
2019-04-16T20:34:58.037Z,102289.22
2019-04-16T20:37:05.945Z,102286.59
2019-04-16T20:39:13.096Z,102286.17
2019-04-16T20:41:22.818Z,102288.80
2019-04-16T20:43:29.613Z,102287.52
2019-04-16T20:45:37.914Z,102283.58
2019-04-16T20:47:47.265Z,102291.42
2019-04-16T20:49:55.022Z,102292.77
2019-04-16T20:52:03.885Z,102289.69
2019-04-16T20:54:13.786Z,102294.52
2019-04-16T20:56:20.687Z,102289.29
2019-04-16T20:58:30.671Z,102297.16
2019-04-16T21:00:42.558Z,102292.77
2019-04-16T21:02:51.957Z,102295.40
2019-04-16T21:05:02.662Z,102296.30
2019-04-16T21:07:13.930Z,102295.84
2019-04-16T21:09:17.207Z,102295.44
2019-04-16T21:11:23.859Z,102303.30
2019-04-16T21:13:30.937Z,102299.81
2019-04-16T21:15:37.811Z,102302.45
2019-04-16T21:17:44.989Z,102301.16
2019-04-16T21:19:51.360Z,102314.27
2019-04-16T21:22:09.820Z,102315.14
2019-04-16T21:24:16.413Z,102311.64
2019-04-16T21:26:23.139Z,102310.76
2019-04-16T21:30:46.710Z,102309.03
2019-04-16T21:33:07.389Z,102311.19
2019-04-16T21:35:15.724Z,102314.69
2019-04-16T21:37:24.315Z,102307.72
2019-04-16T21:39:52.024Z,102309.02
2019-04-16T21:42:02.811Z,102314.30
2019-04-16T21:44:11.501Z,102310.33
2019-04-16T21:46:20.129Z,102316.48
2019-04-16T21:48:23.793Z,102315.17
2019-04-16T21:50:32.000Z,102310.79
2019-04-16T21:52:40.096Z,102314.28
2019-04-16T21:54:47.047Z,102316.92
2019-04-16T21:56:54.870Z,102306.89
2019-04-16T21:59:04.713Z,102314.31
2019-04-16T22:01:14.273Z,102306.43
2019-04-16T22:03:25.536Z,102306.45
2019-04-16T22:05:32.717Z,102310.81
2019-04-16T22:07:39.308Z,102310.83
2019-04-16T22:09:45.872Z,102312.14
2019-04-16T22:11:53.848Z,102310.41
2019-04-16T22:14:00.738Z,102309.09
2019-04-16T22:16:07.598Z,102307.79
2019-04-16T22:18:14.187Z,102302.10
2019-04-16T22:20:21.149Z,102309.97
2019-04-16T22:22:29.463Z,102310.86
2019-04-16T22:24:37.458Z,102302.98
2019-04-16T22:26:45.558Z,102309.56
2019-04-16T22:28:53.549Z,102302.58
2019-04-16T22:31:00.052Z,102302.56
2019-04-16T22:33:07.473Z,102304.76
2019-04-16T22:35:14.305Z,102299.52
2019-04-16T22:37:21.077Z,102297.34
2019-04-16T22:39:35.108Z,102305.64
2019-04-16T22:41:43.207Z,102299.52
2019-04-16T22:43:52.455Z,102300.39
2019-04-16T22:46:12.349Z,102295.17
2019-04-16T22:48:19.318Z,102301.28
2019-04-16T22:50:25.645Z,102298.66
2019-04-16T22:52:32.327Z,102299.52
2019-04-16T22:54:39.116Z,102307.39
2019-04-16T22:56:47.218Z,102302.59
2019-04-16T22:58:53.905Z,102306.97
2019-04-16T23:01:03.911Z,102304.33
2019-04-16T23:03:12.365Z,102308.28
2019-04-16T23:05:21.013Z,102309.14
2019-04-16T23:07:28.255Z,102301.28
2019-04-16T23:09:35.139Z,102302.14
2019-04-16T23:11:41.895Z,102304.77
2019-04-16T23:13:48.554Z,102306.94
2019-04-16T23:15:57.071Z,102305.20
2019-04-16T23:18:03.337Z,102301.72
2019-04-16T23:20:10.785Z,102298.22
2019-04-16T23:22:18.818Z,102306.08
2019-04-16T23:24:25.777Z,102306.94
2019-04-16T23:26:34.111Z,102306.08
2019-04-16T23:28:42.463Z,102305.65
2019-04-16T23:30:51.255Z,102305.65
2019-04-16T23:33:00.122Z,102301.72
2019-04-16T23:35:11.072Z,102306.08
2019-04-16T23:37:16.783Z,102306.50
2019-04-16T23:39:23.238Z,102307.39
2019-04-16T23:41:29.794Z,102306.94
2019-04-16T23:43:40.659Z,102304.30
2019-04-16T23:45:49.900Z,102307.37
2019-04-16T23:47:58.310Z,102310.82
2019-04-16T23:50:14.982Z,102304.72
2019-04-16T23:52:23.013Z,102303.41
2019-04-16T23:54:37.570Z,102296.39
2019-04-16T23:56:49.796Z,102292.00
2019-04-16T23:59:02.622Z,102294.17
