createdAt,value
2023-05-21T00:01:32.288Z,21.60
2023-05-21T00:04:01.856Z,21.60
2023-05-21T00:06:32.577Z,21.60
2023-05-21T00:09:01.693Z,21.60
2023-05-21T00:11:33.309Z,21.60
2023-05-21T00:14:02.214Z,21.60
2023-05-21T00:16:31.228Z,21.50
2023-05-21T00:19:00.203Z,21.50
2023-05-21T00:21:29.688Z,21.50
2023-05-21T00:23:58.813Z,21.50
2023-05-21T00:26:27.801Z,21.50
2023-05-21T00:29:00.750Z,21.50
2023-05-21T00:31:29.802Z,21.50
2023-05-21T00:33:58.921Z,21.50
2023-05-21T00:36:28.063Z,21.40
2023-05-21T00:38:57.051Z,21.40
2023-05-21T00:41:26.401Z,21.40
2023-05-21T00:43:56.187Z,21.40
2023-05-21T00:46:28.466Z,21.40
2023-05-21T00:48:58.367Z,21.40
2023-05-21T00:51:30.313Z,21.40
2023-05-21T00:53:59.865Z,21.30
2023-05-21T00:56:29.074Z,21.30
2023-05-21T00:58:58.693Z,21.30
2023-05-21T01:01:34.057Z,21.30
2023-05-21T01:04:03.540Z,21.20
2023-05-21T01:06:34.790Z,21.30
2023-05-21T01:09:05.581Z,21.20
2023-05-21T01:11:40.378Z,21.20
2023-05-21T01:14:12.766Z,21.20
2023-05-21T01:16:46.238Z,21.20
2023-05-21T01:19:18.466Z,21.20
2023-05-21T01:21:50.869Z,21.10
2023-05-21T01:24:21.635Z,21.20
2023-05-21T01:26:50.684Z,21.10
2023-05-21T01:29:19.937Z,21.10
2023-05-21T01:32:00.800Z,21.10
2023-05-21T01:34:35.899Z,21.10
2023-05-21T01:37:14.651Z,21.10
2023-05-21T01:39:53.266Z,21.10
2023-05-21T01:42:24.695Z,21.10
2023-05-21T01:44:57.217Z,21.00
2023-05-21T01:47:30.618Z,21.00
2023-05-21T01:50:01.377Z,21.00
2023-05-21T01:52:30.955Z,21.00
2023-05-21T01:55:01.804Z,20.90
2023-05-21T01:57:31.018Z,20.90
2023-05-21T02:00:01.192Z,20.90
2023-05-21T02:02:30.558Z,20.90
2023-05-21T02:05:01.349Z,20.90
2023-05-21T02:07:32.593Z,20.80
2023-05-21T02:10:05.131Z,20.80
2023-05-21T02:12:34.275Z,20.80
2023-05-21T02:15:03.965Z,20.80
2023-05-21T02:17:34.374Z,20.80
2023-05-21T02:20:11.536Z,20.70
2023-05-21T02:22:40.994Z,20.70
2023-05-21T02:25:13.037Z,20.70
2023-05-21T02:27:42.982Z,20.60
2023-05-21T02:30:13.954Z,20.60
2023-05-21T02:32:45.089Z,20.60
2023-05-21T02:35:14.762Z,20.50
2023-05-21T02:37:44.902Z,20.50
2023-05-21T02:40:15.633Z,20.50
2023-05-21T02:42:44.649Z,20.50
2023-05-21T02:45:18.556Z,20.40
2023-05-21T02:47:47.981Z,20.40
2023-05-21T02:50:20.192Z,20.40
2023-05-21T02:52:56.034Z,20.40
2023-05-21T02:55:26.578Z,20.40
2023-05-21T02:57:55.850Z,20.40
2023-05-21T03:00:25.049Z,20.40
2023-05-21T03:02:54.004Z,20.40
2023-05-21T03:05:23.135Z,20.40
2023-05-21T03:07:53.309Z,20.40
2023-05-21T03:10:22.752Z,20.40
2023-05-21T03:12:54.874Z,20.40
2023-05-21T03:15:24.453Z,20.50
2023-05-21T03:17:54.197Z,20.40
2023-05-21T03:20:23.288Z,20.40
2023-05-21T03:22:53.004Z,20.50
2023-05-21T03:25:25.021Z,20.50
2023-05-21T03:27:57.147Z,20.50
2023-05-21T03:30:49.512Z,20.50
2023-05-21T03:33:38.713Z,20.50
2023-05-21T03:36:30.123Z,20.40
2023-05-21T03:38:59.475Z,20.50
2023-05-21T03:41:28.803Z,20.40
2023-05-21T03:44:06.292Z,20.40
2023-05-21T03:46:47.658Z,20.40
2023-05-21T03:49:23.622Z,20.40
2023-05-21T03:51:55.609Z,20.30
2023-05-21T03:54:25.794Z,20.30
2023-05-21T03:56:58.580Z,20.30
2023-05-21T03:59:29.418Z,20.40
2023-05-21T04:01:58.821Z,20.30
2023-05-21T04:04:29.767Z,20.30
2023-05-21T04:06:59.613Z,20.30
2023-05-21T04:09:29.044Z,20.30
2023-05-21T04:11:58.149Z,20.30
2023-05-21T04:14:28.778Z,20.30
2023-05-21T04:16:58.016Z,20.30
2023-05-21T04:19:27.508Z,20.20
2023-05-21T04:21:58.127Z,20.20
2023-05-21T04:24:27.829Z,20.20
2023-05-21T04:27:07.187Z,20.20
2023-05-21T04:29:42.637Z,20.20
2023-05-21T04:32:15.343Z,20.20
2023-05-21T04:34:44.660Z,20.20
2023-05-21T04:37:14.827Z,20.20
2023-05-21T04:39:44.219Z,20.20
2023-05-21T04:42:13.471Z,20.20
2023-05-21T04:44:44.856Z,20.20
2023-05-21T04:47:14.967Z,20.20
2023-05-21T04:49:44.578Z,20.10
2023-05-21T04:52:14.112Z,20.10
2023-05-21T04:54:45.794Z,20.10
2023-05-21T04:57:15.140Z,20.10
2023-05-21T04:59:46.974Z,20.10
2023-05-21T05:02:16.091Z,20.10
2023-05-21T05:04:46.501Z,20.10
2023-05-21T05:07:16.963Z,20.10
2023-05-21T05:09:46.192Z,20.10
2023-05-21T05:12:16.026Z,20.10
2023-05-21T05:14:47.414Z,20.10
2023-05-21T05:17:17.239Z,20.10
2023-05-21T05:19:49.704Z,20.10
2023-05-21T05:22:19.631Z,20.10
2023-05-21T05:24:49.690Z,20.10
2023-05-21T05:27:19.254Z,20.10
2023-05-21T05:29:49.859Z,20.10
2023-05-21T05:32:19.457Z,20.10
2023-05-21T05:34:48.623Z,20.20
2023-05-21T05:37:17.725Z,20.20
2023-05-21T05:39:49.120Z,20.20
2023-05-21T05:42:22.142Z,20.30
2023-05-21T05:44:53.129Z,20.30
2023-05-21T05:47:22.751Z,20.30
2023-05-21T05:49:52.582Z,20.40
2023-05-21T05:52:22.152Z,20.40
2023-05-21T05:54:51.609Z,20.40
2023-05-21T05:57:20.783Z,20.40
2023-05-21T05:59:53.308Z,20.50
2023-05-21T06:02:22.909Z,20.50
2023-05-21T06:04:52.415Z,20.60
2023-05-21T06:07:21.882Z,20.60
2023-05-21T06:09:51.260Z,20.70
2023-05-21T06:12:20.589Z,20.70
2023-05-21T06:14:50.986Z,20.80
2023-05-21T06:17:21.696Z,20.80
2023-05-21T06:19:51.123Z,20.90
2023-05-21T06:22:20.390Z,21.00
2023-05-21T06:24:49.613Z,21.10
2023-05-21T06:27:18.765Z,21.10
2023-05-21T06:29:48.111Z,21.20
2023-05-21T06:32:17.659Z,21.20
2023-05-21T06:34:48.674Z,21.30
2023-05-21T06:37:22.097Z,21.40
2023-05-21T06:39:51.770Z,21.40
2023-05-21T06:42:21.417Z,21.50
2023-05-21T06:45:16.461Z,21.50
2023-05-21T06:47:47.640Z,21.50
2023-05-21T06:50:18.265Z,21.60
2023-05-21T06:52:47.424Z,21.60
2023-05-21T06:55:17.071Z,21.70
2023-05-21T06:58:16.038Z,21.70
2023-05-21T07:00:45.620Z,21.80
2023-05-21T07:03:14.998Z,21.80
2023-05-21T07:05:46.520Z,21.90
2023-05-21T07:08:17.423Z,22.00
2023-05-21T07:10:46.723Z,21.90
2023-05-21T07:13:17.205Z,22.00
2023-05-21T07:15:49.720Z,22.00
2023-05-21T07:18:19.032Z,22.10
2023-05-21T07:20:50.006Z,22.10
2023-05-21T07:23:19.342Z,22.20
2023-05-21T07:25:49.264Z,22.20
2023-05-21T07:28:18.555Z,22.30
2023-05-21T07:30:47.719Z,22.30
2023-05-21T07:33:22.678Z,22.40
2023-05-21T07:35:54.211Z,22.40
2023-05-21T07:38:23.246Z,22.50
2023-05-21T07:40:52.716Z,22.50
2023-05-21T07:43:22.570Z,22.60
2023-05-21T07:45:51.844Z,22.60
2023-05-21T07:48:21.367Z,22.70
2023-05-21T07:51:01.466Z,22.80
2023-05-21T07:53:32.361Z,22.80
2023-05-21T07:56:03.623Z,22.90
2023-05-21T07:58:35.209Z,22.90
2023-05-21T08:01:05.008Z,23.00
2023-05-21T08:03:34.649Z,23.10
2023-05-21T08:06:06.000Z,23.10
2023-05-21T08:08:35.463Z,23.20
2023-05-21T08:11:04.581Z,23.30
2023-05-21T08:13:33.682Z,23.30
2023-05-21T08:16:06.131Z,23.40
2023-05-21T08:18:35.413Z,23.40
2023-05-21T08:21:06.095Z,23.50
2023-05-21T08:23:35.356Z,23.50
2023-05-21T08:26:10.665Z,23.60
2023-05-21T08:28:41.699Z,23.60
2023-05-21T08:31:11.275Z,23.70
2023-05-21T08:33:40.743Z,23.70
2023-05-21T08:36:11.581Z,23.80
2023-05-21T08:38:47.718Z,23.80
2023-05-21T08:41:33.259Z,23.90
2023-05-21T08:44:09.528Z,23.90
2023-05-21T08:46:42.709Z,23.90
2023-05-21T08:49:14.152Z,24.00
2023-05-21T08:51:46.674Z,24.10
2023-05-21T08:54:19.267Z,24.00
2023-05-21T08:56:49.707Z,24.10
2023-05-21T08:59:23.701Z,24.10
2023-05-21T09:01:53.859Z,24.10
2023-05-21T09:04:29.365Z,24.10
2023-05-21T09:07:02.811Z,24.20
2023-05-21T09:09:57.398Z,24.20
2023-05-21T09:12:28.836Z,24.30
2023-05-21T09:15:02.163Z,24.30
2023-05-21T09:17:37.580Z,24.40
2023-05-21T09:20:37.654Z,24.40
2023-05-21T09:23:17.714Z,24.50
2023-05-21T09:25:49.434Z,24.50
2023-05-21T09:28:26.695Z,24.60
2023-05-21T09:31:05.261Z,24.60
2023-05-21T09:33:39.578Z,24.70
2023-05-21T09:36:12.399Z,24.70
2023-05-21T09:38:47.926Z,24.80
2023-05-21T09:41:21.813Z,24.90
2023-05-21T09:43:53.899Z,25.00
2023-05-21T09:46:27.464Z,25.00
2023-05-21T09:48:57.038Z,25.10
2023-05-21T09:51:27.046Z,25.10
2023-05-21T09:53:58.704Z,25.20
2023-05-21T09:56:32.325Z,25.30
2023-05-21T09:59:04.372Z,25.40
2023-05-21T10:01:34.534Z,25.40
2023-05-21T10:04:07.952Z,25.50
2023-05-21T10:06:43.612Z,25.60
2023-05-21T10:09:17.006Z,25.70
2023-05-21T10:11:48.521Z,25.80
2023-05-21T10:14:21.006Z,25.80
2023-05-21T10:16:50.261Z,25.90
2023-05-21T10:19:20.845Z,25.90
2023-05-21T10:21:52.569Z,26.00
2023-05-21T10:24:24.698Z,26.10
2023-05-21T10:26:54.119Z,26.10
2023-05-21T10:29:24.658Z,26.20
2023-05-21T10:31:54.362Z,26.20
2023-05-21T10:34:25.458Z,26.20
2023-05-21T10:36:57.117Z,26.30
2023-05-21T10:39:27.994Z,26.30
2023-05-21T10:42:06.486Z,26.30
2023-05-21T10:44:47.496Z,26.40
2023-05-21T10:47:54.363Z,26.40
2023-05-21T10:50:46.543Z,26.40
2023-05-21T10:53:23.389Z,26.40
2023-05-21T10:56:05.045Z,26.40
2023-05-21T10:58:53.843Z,26.50
2023-05-21T11:01:23.822Z,26.50
2023-05-21T11:03:53.396Z,26.50
2023-05-21T11:06:27.288Z,26.60
2023-05-21T11:08:56.469Z,26.60
2023-05-21T11:11:48.467Z,26.70
2023-05-21T11:14:36.558Z,26.70
2023-05-21T11:17:12.454Z,26.80
2023-05-21T11:19:43.437Z,26.80
2023-05-21T11:22:24.298Z,26.80
2023-05-21T11:24:54.940Z,26.90
2023-05-21T11:27:34.801Z,26.90
2023-05-21T11:30:10.254Z,27.00
2023-05-21T11:32:40.856Z,27.00
2023-05-21T11:35:10.593Z,27.10
2023-05-21T11:37:41.863Z,27.10
2023-05-21T11:40:36.850Z,27.20
2023-05-21T11:43:07.346Z,27.30
2023-05-21T11:45:37.616Z,27.30
2023-05-21T11:48:08.357Z,27.30
2023-05-21T11:50:37.973Z,27.40
2023-05-21T11:53:09.022Z,27.40
2023-05-21T11:55:39.944Z,27.50
2023-05-21T11:58:14.424Z,27.50
2023-05-21T12:00:43.757Z,27.60
2023-05-21T12:03:16.593Z,27.60
2023-05-21T12:05:46.796Z,27.60
2023-05-21T12:08:25.302Z,27.70
2023-05-21T12:10:59.510Z,27.70
2023-05-21T12:13:30.226Z,27.60
2023-05-21T12:16:00.259Z,27.60
2023-05-21T12:18:29.448Z,27.50
2023-05-21T12:20:59.613Z,27.50
2023-05-21T12:23:30.572Z,27.50
2023-05-21T12:25:59.982Z,27.50
2023-05-21T12:28:31.028Z,27.40
2023-05-21T12:31:00.691Z,27.40
2023-05-21T12:33:35.591Z,27.40
2023-05-21T12:36:06.136Z,27.40
2023-05-21T12:38:35.866Z,27.40
2023-05-21T12:41:06.236Z,27.40
2023-05-21T12:43:36.994Z,27.40
2023-05-21T12:46:06.363Z,27.40
2023-05-21T12:48:35.636Z,27.40
2023-05-21T12:51:05.092Z,27.40
2023-05-21T12:53:38.817Z,27.40
2023-05-21T12:56:14.476Z,27.40
2023-05-21T12:58:51.415Z,27.40
2023-05-21T13:01:23.447Z,27.50
2023-05-21T13:03:53.165Z,27.50
2023-05-21T13:06:22.411Z,27.50
2023-05-21T13:08:55.865Z,27.60
2023-05-21T13:11:25.695Z,27.60
2023-05-21T13:13:56.565Z,27.60
2023-05-21T13:16:28.339Z,27.70
2023-05-21T13:18:57.790Z,27.70
2023-05-21T13:21:26.982Z,27.80
2023-05-21T13:23:56.201Z,27.80
2023-05-21T13:26:27.396Z,27.80
2023-05-21T13:28:59.665Z,27.80
2023-05-21T13:31:28.888Z,27.90
2023-05-21T13:33:58.199Z,27.90
2023-05-21T13:36:27.499Z,27.90
2023-05-21T13:38:57.465Z,27.90
2023-05-21T13:41:27.161Z,28.00
2023-05-21T13:44:00.148Z,27.90
2023-05-21T13:46:30.089Z,27.90
2023-05-21T13:48:59.428Z,27.90
2023-05-21T13:51:38.732Z,27.90
2023-05-21T13:54:08.850Z,27.90
2023-05-21T13:56:38.298Z,27.90
2023-05-21T13:59:08.904Z,27.90
2023-05-21T14:01:38.236Z,27.90
2023-05-21T14:04:10.057Z,27.90
2023-05-21T14:06:41.130Z,27.90
2023-05-21T14:09:10.842Z,27.90
2023-05-21T14:11:40.283Z,27.90
2023-05-21T14:14:11.551Z,28.00
2023-05-21T14:16:41.795Z,27.90
2023-05-21T14:19:14.191Z,28.00
2023-05-21T14:21:43.878Z,28.00
2023-05-21T14:24:13.137Z,28.00
2023-05-21T14:26:46.491Z,27.90
2023-05-21T14:29:19.454Z,28.00
2023-05-21T14:31:48.729Z,28.00
2023-05-21T14:34:21.002Z,28.10
2023-05-21T14:36:50.209Z,28.10
2023-05-21T14:39:20.201Z,28.10
2023-05-21T14:41:52.216Z,28.10
2023-05-21T14:44:22.501Z,28.10
2023-05-21T14:46:51.582Z,28.10
2023-05-21T14:49:20.816Z,28.10
2023-05-21T14:51:50.197Z,28.10
2023-05-21T14:54:22.507Z,28.10
2023-05-21T14:56:53.555Z,28.00
2023-05-21T14:59:24.136Z,28.00
2023-05-21T15:01:53.278Z,28.00
2023-05-21T15:04:22.523Z,27.90
2023-05-21T15:06:51.858Z,27.80
2023-05-21T15:09:21.627Z,27.80
2023-05-21T15:11:53.576Z,27.80
2023-05-21T15:14:25.145Z,27.80
2023-05-21T15:16:55.048Z,27.80
2023-05-21T15:19:24.476Z,27.80
2023-05-21T15:21:53.898Z,27.80
2023-05-21T15:24:24.921Z,27.80
2023-05-21T15:26:53.899Z,27.80
2023-05-21T15:29:25.153Z,27.70
2023-05-21T15:31:54.744Z,27.70
2023-05-21T15:34:23.830Z,27.70
2023-05-21T15:36:53.298Z,27.70
2023-05-21T15:39:23.697Z,27.70
2023-05-21T15:41:54.223Z,27.70
2023-05-21T15:44:27.900Z,27.70
2023-05-21T15:46:57.055Z,27.60
2023-05-21T15:49:26.613Z,27.70
2023-05-21T15:51:57.958Z,27.60
2023-05-21T15:54:27.308Z,27.60
2023-05-21T15:56:58.469Z,27.60
2023-05-21T15:59:28.956Z,27.60
2023-05-21T16:01:58.509Z,27.60
2023-05-21T16:04:33.290Z,27.60
2023-05-21T16:07:04.899Z,27.60
2023-05-21T16:09:34.104Z,27.60
2023-05-21T16:12:04.823Z,27.70
2023-05-21T16:14:37.092Z,27.70
2023-05-21T16:17:07.019Z,27.70
2023-05-21T16:19:36.230Z,27.70
2023-05-21T16:22:10.035Z,27.80
2023-05-21T16:24:40.694Z,27.80
2023-05-21T16:27:11.957Z,27.80
2023-05-21T16:29:43.048Z,27.80
2023-05-21T16:32:15.476Z,27.80
2023-05-21T16:34:45.053Z,27.70
2023-05-21T16:37:14.762Z,27.70
2023-05-21T16:39:46.784Z,27.70
2023-05-21T16:42:16.492Z,27.70
2023-05-21T16:44:49.747Z,27.60
2023-05-21T16:47:19.034Z,27.60
2023-05-21T16:49:48.113Z,27.60
2023-05-21T16:52:20.066Z,27.60
2023-05-21T16:54:49.920Z,27.60
2023-05-21T16:57:19.158Z,27.60
2023-05-21T16:59:54.790Z,27.60
2023-05-21T17:02:24.952Z,27.60
2023-05-21T17:04:54.526Z,27.60
2023-05-21T17:07:23.615Z,27.60
2023-05-21T17:09:55.971Z,27.50
2023-05-21T17:12:28.225Z,27.60
2023-05-21T17:14:59.437Z,27.50
2023-05-21T17:17:29.657Z,27.50
2023-05-21T17:19:59.114Z,27.50
2023-05-21T17:22:30.219Z,27.40
2023-05-21T17:24:59.487Z,27.40
2023-05-21T17:27:29.035Z,27.40
2023-05-21T17:29:59.656Z,27.30
2023-05-21T17:32:31.616Z,27.30
2023-05-21T17:35:00.717Z,27.30
2023-05-21T17:37:32.927Z,27.20
2023-05-21T17:40:02.036Z,27.20
2023-05-21T17:42:31.201Z,27.20
2023-05-21T17:45:01.578Z,27.20
2023-05-21T17:47:32.852Z,27.10
2023-05-21T17:50:01.938Z,27.10
2023-05-21T17:52:31.006Z,27.10
2023-05-21T17:55:04.086Z,27.00
2023-05-21T17:57:33.669Z,27.00
2023-05-21T18:00:09.154Z,26.90
2023-05-21T18:02:43.978Z,26.90
2023-05-21T18:05:13.726Z,26.80
2023-05-21T18:07:42.936Z,26.80
2023-05-21T18:10:12.467Z,26.70
2023-05-21T18:12:47.683Z,26.70
2023-05-21T18:15:19.341Z,26.70
2023-05-21T18:17:49.034Z,26.60
2023-05-21T18:20:19.516Z,26.60
2023-05-21T18:22:51.031Z,26.60
2023-05-21T18:25:20.261Z,26.50
2023-05-21T18:27:50.081Z,26.50
2023-05-21T18:30:20.834Z,26.50
2023-05-21T18:32:50.176Z,26.40
2023-05-21T18:35:22.893Z,26.40
2023-05-21T18:37:52.029Z,26.40
2023-05-21T18:40:23.223Z,26.30
2023-05-21T18:42:55.727Z,26.30
2023-05-21T18:45:26.612Z,26.20
2023-05-21T18:47:58.712Z,26.20
2023-05-21T18:50:28.341Z,26.10
2023-05-21T18:52:57.705Z,26.10
2023-05-21T18:55:27.313Z,26.10
2023-05-21T18:57:56.549Z,26.00
2023-05-21T19:00:27.048Z,26.00
2023-05-21T19:02:56.408Z,25.90
2023-05-21T19:05:25.710Z,25.80
2023-05-21T19:07:55.896Z,25.80
2023-05-21T19:10:26.314Z,25.70
2023-05-21T19:12:55.654Z,25.70
2023-05-21T19:15:26.069Z,25.60
2023-05-21T19:17:55.381Z,25.50
2023-05-21T19:20:26.576Z,25.50
2023-05-21T19:22:55.896Z,25.40
2023-05-21T19:25:27.741Z,25.40
2023-05-21T19:27:56.645Z,25.30
2023-05-21T19:30:27.157Z,25.20
2023-05-21T19:32:56.387Z,25.20
2023-05-21T19:35:25.727Z,25.10
2023-05-21T19:37:59.249Z,25.10
2023-05-21T19:40:29.311Z,25.00
2023-05-21T19:43:01.853Z,25.00
2023-05-21T19:45:32.611Z,24.90
2023-05-21T19:48:02.004Z,24.90
2023-05-21T19:50:31.220Z,24.90
2023-05-21T19:53:00.713Z,24.80
2023-05-21T19:55:33.274Z,24.70
2023-05-21T19:58:02.497Z,24.70
2023-05-21T20:00:36.002Z,24.60
2023-05-21T20:03:07.197Z,24.60
2023-05-21T20:05:36.336Z,24.50
2023-05-21T20:08:06.198Z,24.50
2023-05-21T20:10:36.859Z,24.40
2023-05-21T20:13:09.041Z,24.40
2023-05-21T20:15:40.298Z,24.30
2023-05-21T20:18:10.414Z,24.20
2023-05-21T20:20:40.704Z,24.20
2023-05-21T20:23:13.689Z,24.10
2023-05-21T20:25:53.169Z,24.10
2023-05-21T20:28:23.858Z,24.00
2023-05-21T20:30:57.672Z,23.90
2023-05-21T20:33:28.350Z,23.80
2023-05-21T20:35:57.810Z,23.70
2023-05-21T20:38:27.404Z,23.70
2023-05-21T20:40:56.850Z,23.60
2023-05-21T20:43:26.218Z,23.50
2023-05-21T20:45:59.727Z,23.40
2023-05-21T20:48:32.027Z,23.40
2023-05-21T20:51:01.792Z,23.40
2023-05-21T20:53:31.320Z,23.30
2023-05-21T20:56:01.714Z,23.20
2023-05-21T20:58:31.687Z,23.20
2023-05-21T21:01:02.343Z,23.10
2023-05-21T21:03:34.298Z,23.00
2023-05-21T21:06:04.479Z,23.00
2023-05-21T21:08:34.735Z,22.90
2023-05-21T21:11:03.822Z,22.90
2023-05-21T21:13:33.120Z,22.80
2023-05-21T21:16:03.860Z,22.80
2023-05-21T21:18:33.004Z,22.70
2023-05-21T21:21:02.198Z,22.60
2023-05-21T21:23:31.359Z,22.60
2023-05-21T21:26:00.561Z,22.50
2023-05-21T21:28:29.724Z,22.40
2023-05-21T21:30:58.906Z,22.40
2023-05-21T21:33:29.379Z,22.40
2023-05-21T21:35:58.504Z,22.30
2023-05-21T21:38:27.633Z,22.20
2023-05-21T21:40:56.923Z,22.20
2023-05-21T21:43:26.210Z,22.20
2023-05-21T21:45:55.506Z,22.10
2023-05-21T21:48:24.661Z,22.00
2023-05-21T21:50:55.198Z,22.00
2023-05-21T21:53:24.258Z,22.00
2023-05-21T21:55:53.422Z,21.90
2023-05-21T21:58:22.993Z,21.90
2023-05-21T22:00:52.440Z,21.90
2023-05-21T22:03:22.033Z,21.80
2023-05-21T22:05:51.658Z,21.80
2023-05-21T22:08:21.994Z,21.80
2023-05-21T22:10:51.254Z,21.80
2023-05-21T22:13:20.454Z,21.80
2023-05-21T22:15:50.012Z,21.70
2023-05-21T22:18:31.842Z,21.70
2023-05-21T22:21:09.410Z,21.60
2023-05-21T22:23:40.903Z,21.70
2023-05-21T22:26:10.718Z,21.60
2023-05-21T22:28:39.909Z,21.60
2023-05-21T22:31:09.157Z,21.60
2023-05-21T22:33:38.160Z,21.60
2023-05-21T22:36:08.072Z,21.60
2023-05-21T22:38:37.748Z,21.50
2023-05-21T22:41:08.569Z,21.50
2023-05-21T22:43:38.366Z,21.50
2023-05-21T22:46:07.499Z,21.50
2023-05-21T22:48:37.371Z,21.40
2023-05-21T22:51:06.743Z,21.40
2023-05-21T22:53:35.741Z,21.40
2023-05-21T22:56:05.101Z,21.30
2023-05-21T22:58:36.885Z,21.20
2023-05-21T23:01:06.264Z,21.20
2023-05-21T23:03:35.774Z,21.10
2023-05-21T23:06:05.134Z,21.10
2023-05-21T23:08:34.348Z,21.10
2023-05-21T23:11:03.561Z,21.10
2023-05-21T23:13:32.516Z,21.00
2023-05-21T23:16:03.873Z,21.00
2023-05-21T23:18:34.308Z,21.00
2023-05-21T23:21:03.726Z,20.90
2023-05-21T23:23:33.086Z,20.90
2023-05-21T23:26:02.493Z,20.90
2023-05-21T23:28:32.013Z,20.80
2023-05-21T23:31:02.801Z,20.80
2023-05-21T23:33:32.150Z,20.70
2023-05-21T23:36:01.316Z,20.70
2023-05-21T23:38:30.448Z,20.70
2023-05-21T23:40:59.619Z,20.70
2023-05-21T23:43:29.035Z,20.60
2023-05-21T23:45:58.302Z,20.60
2023-05-21T23:48:28.833Z,20.70
2023-05-21T23:50:58.181Z,20.70
2023-05-21T23:53:27.347Z,20.60
2023-05-21T23:55:56.541Z,20.60
2023-05-21T23:58:25.604Z,20.60
