createdAt,value
2018-03-06T00:01:50.963Z,98279.42
2018-03-06T00:04:20.070Z,98272.77
2018-03-06T00:06:50.454Z,98273.72
2018-03-06T00:09:19.578Z,98268.78
2018-03-06T00:11:48.684Z,98269.59
2018-03-06T00:14:18.551Z,98267.81
2018-03-06T00:16:47.673Z,98269.89
2018-03-06T00:19:16.764Z,98272.05
2018-03-06T00:21:45.882Z,98274.14
2018-03-06T00:24:15.738Z,98274.46
2018-03-06T00:26:44.837Z,98273.38
2018-03-06T00:29:13.933Z,98269.40
2018-03-06T00:31:43.029Z,98270.67
2018-03-06T00:34:12.122Z,98273.69
2018-03-06T00:36:41.251Z,98280.80
2018-03-06T00:39:10.338Z,98273.67
2018-03-06T00:41:40.238Z,98271.20
2018-03-06T00:44:09.343Z,98277.48
2018-03-06T00:46:38.491Z,98270.16
2018-03-06T00:49:08.338Z,98268.50
2018-03-06T00:51:37.425Z,98271.86
2018-03-06T00:54:06.522Z,98269.92
2018-03-06T00:56:35.614Z,98265.40
2018-03-06T00:59:04.723Z,98267.26
2018-03-06T01:01:33.809Z,98262.11
2018-03-06T01:04:02.907Z,98266.92
2018-03-06T01:06:32.012Z,98265.06
2018-03-06T01:09:01.114Z,98259.57
2018-03-06T01:11:30.210Z,98261.97
2018-03-06T01:13:59.319Z,98261.22
2018-03-06T01:16:28.432Z,98259.03
2018-03-06T01:18:58.301Z,98253.23
2018-03-06T01:21:27.385Z,98251.53
2018-03-06T01:23:56.564Z,98246.72
2018-03-06T01:26:26.431Z,98244.12
2018-03-06T01:28:55.537Z,98244.70
2018-03-06T01:31:24.638Z,98242.39
2018-03-06T01:33:53.783Z,98243.16
2018-03-06T01:36:22.878Z,98236.16
2018-03-06T01:38:51.994Z,98238.94
2018-03-06T01:41:21.087Z,98236.73
2018-03-06T01:43:50.204Z,98235.84
2018-03-06T01:46:20.092Z,98229.34
2018-03-06T01:48:49.181Z,98230.11
2018-03-06T01:51:18.401Z,98224.08
2018-03-06T01:53:47.491Z,98227.67
2018-03-06T01:56:16.607Z,98225.30
2018-03-06T01:58:45.702Z,98229.78
2018-03-06T02:01:15.583Z,98219.05
2018-03-06T02:03:44.679Z,98225.30
2018-03-06T02:06:13.770Z,98224.12
2018-03-06T02:08:42.879Z,98221.49
2018-03-06T02:11:11.970Z,98218.56
2018-03-06T02:13:41.085Z,98223.01
2018-03-06T02:16:10.193Z,98220.59
2018-03-06T02:18:39.316Z,98220.76
2018-03-06T02:21:08.403Z,98228.58
2018-03-06T02:23:37.512Z,98223.45
2018-03-06T02:26:07.371Z,98226.20
2018-03-06T02:28:36.478Z,98226.43
2018-03-06T02:31:05.579Z,98226.36
2018-03-06T02:33:35.461Z,98225.64
2018-03-06T02:36:04.551Z,98225.30
2018-03-06T02:38:34.419Z,98223.86
2018-03-06T02:41:03.506Z,98226.45
2018-03-06T02:43:32.628Z,98222.69
2018-03-06T02:46:11.474Z,98224.20
2018-03-06T02:48:41.354Z,98225.06
2018-03-06T02:51:10.453Z,98224.23
2018-03-06T02:53:39.570Z,98223.19
2018-03-06T02:56:09.434Z,98219.45
2018-03-06T02:58:38.541Z,98224.73
2018-03-06T03:01:08.407Z,98218.55
2018-03-06T03:03:38.286Z,98218.98
2018-03-06T03:06:07.403Z,98225.13
2018-03-06T03:08:37.263Z,98217.64
2018-03-06T03:11:07.155Z,98217.42
2018-03-06T03:13:36.249Z,98208.33
2018-03-06T03:16:05.355Z,98209.19
2018-03-06T03:18:34.532Z,98210.08
2018-03-06T03:21:04.395Z,98201.41
2018-03-06T03:23:33.511Z,98205.03
2018-03-06T03:26:02.606Z,98206.88
2018-03-06T03:28:31.713Z,98200.11
2018-03-06T03:31:00.824Z,98202.27
2018-03-06T03:33:30.710Z,98200.33
2018-03-06T03:35:59.850Z,98204.11
2018-03-06T03:38:28.946Z,98199.42
2018-03-06T03:40:58.831Z,98203.46
2018-03-06T03:43:27.917Z,98211.17
2018-03-06T03:45:57.805Z,98199.70
2018-03-06T03:48:26.900Z,98209.77
2018-03-06T03:50:56.009Z,98205.34
2018-03-06T03:53:25.149Z,98203.64
2018-03-06T03:55:55.034Z,98198.50
2018-03-06T03:58:24.121Z,98202.75
2018-03-06T04:00:54.018Z,98194.80
2018-03-06T04:03:23.106Z,98198.43
2018-03-06T04:05:52.218Z,98199.05
2018-03-06T04:08:21.322Z,98196.62
2018-03-06T04:10:50.457Z,98191.18
2018-03-06T04:13:20.315Z,98191.31
2018-03-06T04:15:49.501Z,98184.72
2018-03-06T04:18:18.629Z,98184.66
2018-03-06T04:20:47.732Z,98189.71
2018-03-06T04:23:16.857Z,98191.53
2018-03-06T04:25:46.708Z,98186.33
2018-03-06T04:28:17.780Z,98182.45
2018-03-06T04:30:46.875Z,98185.64
2018-03-06T04:33:15.978Z,98188.65
2018-03-06T04:35:45.068Z,98189.58
2018-03-06T04:38:14.182Z,98191.61
2018-03-06T04:40:44.058Z,98197.08
2018-03-06T04:43:13.174Z,98190.09
2018-03-06T04:45:42.262Z,98199.64
2018-03-06T04:48:11.381Z,98193.38
2018-03-06T04:50:40.486Z,98198.01
2018-03-06T04:53:09.575Z,98193.67
2018-03-06T04:55:38.692Z,98193.13
2018-03-06T04:58:08.563Z,98194.69
2018-03-06T05:00:38.932Z,98191.18
2018-03-06T05:03:08.058Z,98197.89
2018-03-06T05:05:37.181Z,98197.49
2018-03-06T05:08:06.285Z,98196.82
2018-03-06T05:10:35.403Z,98199.91
2018-03-06T05:13:04.488Z,98199.83
2018-03-06T05:15:33.604Z,98195.19
2018-03-06T05:18:03.462Z,98195.48
2018-03-06T05:20:32.569Z,98194.91
2018-03-06T05:23:01.703Z,98196.59
2018-03-06T05:25:30.798Z,98202.53
2018-03-06T05:28:00.664Z,98198.97
2018-03-06T05:30:29.776Z,98202.48
2018-03-06T05:32:58.869Z,98206.23
2018-03-06T05:35:28.041Z,98213.62
2018-03-06T05:37:57.135Z,98212.02
2018-03-06T05:40:26.278Z,98221.44
2018-03-06T05:42:55.378Z,98217.52
2018-03-06T05:45:24.512Z,98217.80
2018-03-06T05:47:53.631Z,98224.44
2018-03-06T05:50:22.749Z,98223.36
2018-03-06T05:52:51.851Z,98228.80
2018-03-06T05:55:21.003Z,98234.64
2018-03-06T05:57:50.121Z,98227.65
2018-03-06T06:00:19.242Z,98232.58
2018-03-06T06:02:48.338Z,98228.64
2018-03-06T06:05:17.474Z,98239.92
2018-03-06T06:07:47.338Z,98237.37
2018-03-06T06:10:16.432Z,98232.01
2018-03-06T06:12:45.538Z,98236.14
2018-03-06T06:15:15.420Z,98240.31
2018-03-06T06:17:44.503Z,98234.23
2018-03-06T06:20:13.590Z,98233.83
2018-03-06T06:22:42.750Z,98235.66
2018-03-06T06:25:11.839Z,98233.52
2018-03-06T06:27:40.952Z,98232.55
2018-03-06T06:30:10.123Z,98233.48
2018-03-06T06:32:39.221Z,98243.08
2018-03-06T06:35:08.309Z,98244.75
2018-03-06T06:37:38.219Z,98244.31
2018-03-06T06:40:07.321Z,98255.73
2018-03-06T06:42:37.044Z,98253.86
2018-03-06T06:45:06.899Z,98255.78
2018-03-06T06:47:36.783Z,98262.02
2018-03-06T06:50:05.910Z,98256.77
2018-03-06T06:52:36.125Z,98256.81
2018-03-06T06:55:06.018Z,98255.06
2018-03-06T06:57:35.153Z,98254.39
2018-03-06T07:00:05.063Z,98253.00
2018-03-06T07:02:35.082Z,98240.86
2018-03-06T07:05:04.173Z,98243.20
2018-03-06T07:07:34.050Z,98245.68
2018-03-06T07:10:03.178Z,98243.80
2018-03-06T07:12:32.270Z,98246.50
2018-03-06T07:15:01.364Z,98247.78
2018-03-06T07:17:30.473Z,98249.91
2018-03-06T07:20:00.333Z,98250.39
2018-03-06T07:22:29.460Z,98252.27
2018-03-06T07:24:58.557Z,98255.58
2018-03-06T07:27:27.684Z,98253.00
2018-03-06T07:29:57.521Z,98258.30
2018-03-06T07:32:27.494Z,98254.61
2018-03-06T07:34:57.342Z,98254.75
2018-03-06T07:37:26.450Z,98252.56
2018-03-06T07:39:55.558Z,98246.11
2018-03-06T07:42:24.656Z,98249.47
2018-03-06T07:44:53.784Z,98253.61
2018-03-06T07:47:22.876Z,98262.87
2018-03-06T07:49:51.996Z,98276.98
2018-03-06T07:52:21.878Z,98270.38
2018-03-06T07:54:50.988Z,98272.80
2018-03-06T07:57:20.110Z,98270.87
2018-03-06T07:59:49.202Z,98267.06
2018-03-06T08:02:18.387Z,98264.23
2018-03-06T08:04:47.465Z,98258.56
2018-03-06T08:07:16.596Z,98260.14
2018-03-06T08:09:46.443Z,98258.07
2018-03-06T08:12:15.542Z,98256.42
2018-03-06T08:14:45.419Z,98261.48
2018-03-06T08:17:14.531Z,98264.23
2018-03-06T08:19:43.699Z,98262.93
2018-03-06T08:22:12.824Z,98261.85
2018-03-06T08:24:41.929Z,98267.55
2018-03-06T08:27:11.092Z,98267.12
2018-03-06T08:29:40.978Z,98264.22
2018-03-06T08:32:10.078Z,98264.38
2018-03-06T08:34:39.192Z,98259.89
2018-03-06T08:37:09.086Z,98258.75
2018-03-06T08:39:38.179Z,98261.03
2018-03-06T08:42:07.284Z,98256.61
2018-03-06T08:44:36.407Z,98263.23
2018-03-06T08:47:06.282Z,98265.07
2018-03-06T08:49:35.382Z,98257.19
2018-03-06T08:52:04.494Z,98249.77
2018-03-06T08:54:33.602Z,98253.02
2018-03-06T08:57:03.474Z,98247.48
2018-03-06T08:59:32.585Z,98250.02
2018-03-06T09:02:01.679Z,98248.80
2018-03-06T09:04:30.807Z,98252.75
2018-03-06T09:07:00.721Z,98255.67
2018-03-06T09:09:30.583Z,98260.95
2018-03-06T09:11:59.687Z,98254.20
2018-03-06T09:14:28.786Z,98257.72
2018-03-06T09:16:57.906Z,98258.36
2018-03-06T09:19:27.758Z,98264.03
2018-03-06T09:21:56.877Z,98255.98
2018-03-06T09:24:26.009Z,98259.22
2018-03-06T09:26:55.095Z,98250.31
2018-03-06T09:29:24.214Z,98258.03
2018-03-06T09:31:54.062Z,98262.84
2018-03-06T09:34:23.184Z,98257.86
2018-03-06T09:36:52.311Z,98262.48
2018-03-06T09:39:21.416Z,98259.27
2018-03-06T09:41:51.299Z,98257.35
2018-03-06T09:44:21.164Z,98258.11
2018-03-06T09:46:50.273Z,98258.11
2018-03-06T09:49:20.148Z,98253.05
2018-03-06T09:51:49.253Z,98261.98
2018-03-06T09:54:19.129Z,98259.33
2018-03-06T09:56:48.261Z,98259.36
2018-03-06T09:59:17.379Z,98249.17
2018-03-06T10:01:46.469Z,98250.84
2018-03-06T10:04:15.582Z,98240.95
2018-03-06T10:06:44.720Z,98252.37
2018-03-06T10:09:13.793Z,98247.47
2018-03-06T10:11:42.897Z,98247.67
2018-03-06T10:14:11.989Z,98244.62
2018-03-06T10:16:41.116Z,98243.17
2018-03-06T10:19:10.241Z,98239.89
2018-03-06T10:21:39.356Z,98245.66
2018-03-06T10:24:08.455Z,98240.93
2018-03-06T10:26:37.606Z,98246.14
2018-03-06T10:29:06.702Z,98243.11
2018-03-06T10:31:35.823Z,98237.98
2018-03-06T10:34:04.911Z,98244.16
2018-03-06T10:36:34.793Z,98241.10
2018-03-06T10:39:03.891Z,98234.69
2018-03-06T10:41:33.024Z,98234.56
2018-03-06T10:44:02.905Z,98235.69
2018-03-06T10:46:32.016Z,98237.14
2018-03-06T10:49:01.110Z,98240.83
2018-03-06T10:51:30.978Z,98236.22
2018-03-06T10:54:00.085Z,98239.70
2018-03-06T10:56:29.174Z,98239.39
2018-03-06T10:58:58.311Z,98236.95
2018-03-06T11:01:33.222Z,98236.30
2018-03-06T11:04:02.335Z,98232.94
2018-03-06T11:06:31.420Z,98227.45
2018-03-06T11:09:00.534Z,98237.21
2018-03-06T11:11:30.382Z,98231.23
2018-03-06T11:13:59.509Z,98230.28
2018-03-06T11:16:28.618Z,98235.81
2018-03-06T11:18:57.736Z,98224.80
2018-03-06T11:21:27.617Z,98229.68
2018-03-06T11:23:56.735Z,98226.28
2018-03-06T11:26:25.828Z,98226.45
2018-03-06T11:28:54.941Z,98224.30
2018-03-06T11:31:24.814Z,98224.02
2018-03-06T11:33:53.942Z,98224.94
2018-03-06T11:36:23.041Z,98222.32
2018-03-06T11:38:52.906Z,98220.70
2018-03-06T11:41:22.020Z,98210.97
2018-03-06T11:43:51.135Z,98207.75
2018-03-06T11:46:21.222Z,98203.02
2018-03-06T11:48:50.338Z,98202.31
2018-03-06T11:51:20.193Z,98194.16
2018-03-06T11:53:50.084Z,98195.06
2018-03-06T11:56:19.963Z,98191.14
2018-03-06T11:58:49.115Z,98190.14
2018-03-06T12:01:18.976Z,98191.70
2018-03-06T12:03:48.105Z,98185.15
2018-03-06T12:06:17.242Z,98181.33
2018-03-06T12:08:46.361Z,98183.84
2018-03-06T12:11:15.477Z,98183.51
2018-03-06T12:13:45.337Z,98178.66
2018-03-06T12:16:14.441Z,98185.83
2018-03-06T12:18:43.572Z,98181.88
2018-03-06T12:21:12.656Z,98176.28
2018-03-06T12:23:41.774Z,98178.52
2018-03-06T12:26:12.395Z,98172.13
2018-03-06T12:28:42.277Z,98168.50
2018-03-06T12:31:12.135Z,98169.88
2018-03-06T12:33:41.233Z,98164.23
2018-03-06T12:36:10.357Z,98169.91
2018-03-06T12:38:39.441Z,98164.41
2018-03-06T12:41:08.554Z,98166.38
2018-03-06T12:43:38.417Z,98164.55
2018-03-06T12:46:07.520Z,98166.84
2018-03-06T12:48:36.641Z,98159.67
2018-03-06T12:51:05.759Z,98161.81
2018-03-06T12:53:35.649Z,98154.68
2018-03-06T12:56:04.741Z,98160.20
2018-03-06T12:58:33.862Z,98156.53
2018-03-06T13:01:03.720Z,98151.30
2018-03-06T13:03:33.613Z,98150.38
2018-03-06T13:06:02.719Z,98147.56
2018-03-06T13:08:31.869Z,98143.59
2018-03-06T13:11:00.980Z,98147.63
2018-03-06T13:13:30.887Z,98140.94
2018-03-06T13:16:00.012Z,98140.95
2018-03-06T13:18:29.132Z,98139.77
2018-03-06T13:20:58.238Z,98144.05
2018-03-06T13:23:27.349Z,98138.89
2018-03-06T13:25:56.480Z,98134.02
2018-03-06T13:28:26.390Z,98131.17
2018-03-06T13:30:55.496Z,98131.02
2018-03-06T13:33:25.394Z,98129.41
2018-03-06T13:35:54.503Z,98124.32
2018-03-06T13:38:24.391Z,98127.15
2018-03-06T13:40:53.487Z,98121.33
2018-03-06T13:43:22.615Z,98120.81
2018-03-06T13:45:52.504Z,98119.30
2018-03-06T13:48:21.605Z,98122.11
2018-03-06T13:50:51.496Z,98120.98
2018-03-06T13:55:48.875Z,98113.77
2018-03-06T13:58:18.010Z,98114.20
2018-03-06T14:00:47.904Z,98107.67
2018-03-06T14:03:17.012Z,98113.52
2018-03-06T14:05:46.897Z,98107.69
2018-03-06T14:08:16.001Z,98109.72
2018-03-06T14:10:45.113Z,98110.27
2018-03-06T14:13:14.235Z,98107.45
2018-03-06T14:15:43.347Z,98102.09
2018-03-06T14:18:12.446Z,98101.59
2018-03-06T14:20:41.574Z,98105.56
2018-03-06T14:23:11.262Z,98104.80
2018-03-06T14:25:40.347Z,98108.13
2018-03-06T14:28:09.476Z,98105.48
2018-03-06T14:30:38.602Z,98102.85
2018-03-06T14:33:08.486Z,98091.64
2018-03-06T14:35:37.614Z,98089.06
2018-03-06T14:38:07.482Z,98083.50
2018-03-06T14:40:36.611Z,98087.84
2018-03-06T14:43:05.743Z,98078.39
2018-03-06T14:45:34.839Z,98076.62
2018-03-06T14:48:03.987Z,98073.36
2018-03-06T14:50:33.868Z,98069.60
2018-03-06T14:53:02.983Z,98068.57
2018-03-06T14:55:32.109Z,98068.88
2018-03-06T14:58:01.217Z,98067.23
2018-03-06T15:00:31.114Z,98074.39
2018-03-06T15:03:00.229Z,98071.05
2018-03-06T15:05:30.108Z,98075.41
2018-03-06T15:07:59.235Z,98072.28
2018-03-06T15:10:28.386Z,98074.69
2018-03-06T15:12:57.493Z,98075.35
2018-03-06T15:15:26.605Z,98077.84
2018-03-06T15:17:55.721Z,98076.83
2018-03-06T15:20:24.831Z,98078.66
2018-03-06T15:22:53.959Z,98074.98
2018-03-06T15:25:23.851Z,98078.83
2018-03-06T15:27:52.973Z,98075.42
2018-03-06T15:30:22.081Z,98073.19
2018-03-06T15:32:51.235Z,98068.10
2018-03-06T15:35:21.098Z,98072.80
2018-03-06T15:37:50.227Z,98078.23
2018-03-06T15:40:20.122Z,98078.88
2018-03-06T15:42:49.311Z,98082.45
2018-03-06T15:45:18.430Z,98089.59
2018-03-06T15:47:47.590Z,98086.27
2018-03-06T15:50:17.496Z,98087.50
2018-03-06T15:52:46.676Z,98091.02
2018-03-06T15:55:15.800Z,98098.03
2018-03-06T15:57:44.944Z,98092.46
2018-03-06T16:00:14.895Z,98103.36
2018-03-06T16:02:44.042Z,98107.28
2018-03-06T16:05:13.204Z,98106.27
2018-03-06T16:07:42.370Z,98115.31
2018-03-06T16:10:11.550Z,98120.16
2018-03-06T16:12:41.460Z,98121.01
2018-03-06T16:15:10.603Z,98120.17
2018-03-06T16:17:39.758Z,98126.08
2018-03-06T16:20:09.675Z,98124.43
2018-03-06T16:22:39.580Z,98124.96
2018-03-06T16:25:09.499Z,98128.20
2018-03-06T16:27:39.431Z,98130.33
2018-03-06T16:30:09.372Z,98128.40
2018-03-06T16:32:38.511Z,98136.20
2018-03-06T16:35:07.678Z,98135.22
2018-03-06T16:37:36.821Z,98136.22
2018-03-06T16:40:05.955Z,98132.31
2018-03-06T16:42:35.096Z,98138.65
2018-03-06T16:45:04.263Z,98136.47
2018-03-06T16:47:33.396Z,98149.78
2018-03-06T16:50:02.614Z,98153.52
2018-03-06T16:52:32.516Z,98145.59
2018-03-06T16:55:01.688Z,98152.04
2018-03-06T16:57:31.591Z,98161.30
2018-03-06T17:00:00.744Z,98160.34
2018-03-06T17:02:30.670Z,98158.09
2018-03-06T17:04:59.815Z,98163.09
2018-03-06T17:07:28.991Z,98171.30
2018-03-06T17:09:58.125Z,98173.23
2018-03-06T17:12:27.266Z,98171.95
2018-03-06T17:14:56.407Z,98178.67
2018-03-06T17:17:25.551Z,98174.30
2018-03-06T17:19:55.447Z,98175.41
2018-03-06T17:22:25.354Z,98182.05
2018-03-06T17:24:54.509Z,98181.40
2018-03-06T17:27:23.627Z,98186.85
2018-03-06T17:29:52.767Z,98185.40
2018-03-06T17:32:22.673Z,98185.63
2018-03-06T17:34:52.589Z,98195.03
2018-03-06T17:37:22.501Z,98199.37
2018-03-06T17:39:52.426Z,98191.73
2018-03-06T17:42:22.348Z,98200.05
2018-03-06T17:44:51.535Z,98204.95
2018-03-06T17:47:21.458Z,98205.53
2018-03-06T17:49:50.648Z,98214.39
2018-03-06T17:52:19.785Z,98213.83
2018-03-06T17:54:48.936Z,98211.91
2018-03-06T17:57:18.866Z,98211.48
2018-03-06T17:59:48.764Z,98216.66
2018-03-06T18:02:18.669Z,98218.95
2018-03-06T18:04:47.801Z,98214.58
2018-03-06T18:07:16.966Z,98218.42
2018-03-06T18:09:46.108Z,98224.71
2018-03-06T18:12:15.369Z,98222.71
2018-03-06T18:14:45.261Z,98227.67
2018-03-06T18:17:15.173Z,98233.37
2018-03-06T18:19:44.319Z,98235.88
2018-03-06T18:22:13.478Z,98242.58
2018-03-06T18:24:42.612Z,98244.70
2018-03-06T18:27:11.737Z,98242.45
2018-03-06T18:29:40.907Z,98252.19
2018-03-06T18:32:10.282Z,98251.14
2018-03-06T18:34:39.433Z,98243.08
2018-03-06T18:37:08.569Z,98249.19
2018-03-06T18:39:37.721Z,98249.53
2018-03-06T18:42:06.903Z,98258.92
2018-03-06T18:44:36.793Z,98252.89
2018-03-06T18:47:07.360Z,98265.20
2018-03-06T18:49:36.522Z,98259.84
2018-03-06T18:52:06.821Z,98263.84
2018-03-06T18:54:35.975Z,98261.05
2018-03-06T18:57:06.036Z,98275.39
2018-03-06T18:59:35.263Z,98273.44
2018-03-06T19:02:24.933Z,98274.11
2018-03-06T19:05:12.554Z,98281.62
2018-03-06T19:07:41.715Z,98281.88
2018-03-06T19:10:10.866Z,98279.30
2018-03-06T19:12:40.784Z,98276.42
2018-03-06T19:15:10.714Z,98280.30
2018-03-06T19:17:39.878Z,98276.27
2018-03-06T19:20:09.023Z,98281.33
2018-03-06T19:22:38.195Z,98285.14
2018-03-06T19:25:08.123Z,98289.06
2018-03-06T19:27:37.303Z,98287.56
2018-03-06T19:30:07.203Z,98296.16
2018-03-06T19:32:36.622Z,98292.55
2018-03-06T19:35:06.519Z,98298.16
2018-03-06T19:37:35.618Z,98305.18
2018-03-06T19:40:04.760Z,98299.28
2018-03-06T19:42:33.891Z,98304.69
2018-03-06T19:45:03.020Z,98297.12
2018-03-06T19:47:32.959Z,98300.73
2018-03-06T19:50:02.143Z,98298.25
2018-03-06T19:52:32.042Z,98306.30
2018-03-06T19:55:01.934Z,98307.51
2018-03-06T19:57:32.879Z,98309.78
2018-03-06T20:00:02.010Z,98307.84
2018-03-06T20:02:31.926Z,98309.05
2018-03-06T20:05:01.782Z,98312.12
2018-03-06T20:07:30.951Z,98319.06
2018-03-06T20:10:00.123Z,98316.70
2018-03-06T20:12:29.222Z,98324.42
2018-03-06T20:15:03.971Z,98321.85
2018-03-06T20:17:33.098Z,98330.62
2018-03-06T20:20:02.228Z,98325.00
2018-03-06T20:22:31.334Z,98327.00
2018-03-06T20:25:06.664Z,98331.37
2018-03-06T20:27:35.768Z,98324.63
2018-03-06T20:30:05.654Z,98326.88
2018-03-06T20:32:40.203Z,98327.77
2018-03-06T20:35:10.090Z,98332.73
2018-03-06T20:37:39.213Z,98334.21
2018-03-06T20:40:14.636Z,98336.62
2018-03-06T20:42:43.763Z,98339.52
2018-03-06T20:45:13.629Z,98339.11
2018-03-06T20:47:42.726Z,98342.32
2018-03-06T20:50:11.829Z,98342.83
2018-03-06T20:52:46.357Z,98344.37
2018-03-06T20:55:15.473Z,98348.53
2018-03-06T20:57:44.614Z,98342.52
2018-03-06T21:00:13.758Z,98341.53
2018-03-06T21:02:42.947Z,98337.52
2018-03-06T21:05:12.069Z,98343.54
2018-03-06T21:07:41.968Z,98342.50
2018-03-06T21:10:11.088Z,98337.37
2018-03-06T21:12:40.990Z,98345.56
2018-03-06T21:15:10.109Z,98342.53
2018-03-06T21:17:40.013Z,98344.36
2018-03-06T21:20:09.885Z,98349.03
2018-03-06T21:22:39.022Z,98347.52
2018-03-06T21:25:08.868Z,98338.90
2018-03-06T21:27:37.966Z,98348.13
2018-03-06T21:30:07.094Z,98342.74
2018-03-06T21:32:36.191Z,98349.28
2018-03-06T21:35:05.282Z,98349.04
2018-03-06T21:37:34.402Z,98364.23
2018-03-06T21:40:03.509Z,98350.88
2018-03-06T21:55:31.489Z,98358.45
2018-03-06T21:58:00.608Z,98360.37
2018-03-06T22:00:29.692Z,98348.13
2018-03-06T22:02:58.794Z,98360.59
2018-03-06T22:05:27.886Z,98349.50
2018-03-06T22:07:57.772Z,98359.30
2018-03-06T22:10:27.626Z,98348.53
2018-03-06T22:12:56.718Z,98353.28
2018-03-06T22:15:25.825Z,98345.89
2018-03-06T22:17:54.910Z,98348.61
2018-03-06T22:20:24.058Z,98343.97
2018-03-06T22:22:53.950Z,98354.82
2018-03-06T22:25:23.043Z,98358.69
2018-03-06T22:27:52.147Z,98361.89
2018-03-06T22:30:21.263Z,98364.39
2018-03-06T22:32:51.130Z,98365.52
2018-03-06T22:35:20.270Z,98360.19
2018-03-06T22:37:49.351Z,98359.08
2018-03-06T22:40:18.454Z,98367.10
2018-03-06T22:42:47.557Z,98363.00
2018-03-06T22:45:16.659Z,98368.30
2018-03-06T22:47:46.505Z,98366.48
2018-03-06T22:50:15.635Z,98363.73
2018-03-06T22:52:44.767Z,98367.61
2018-03-06T22:55:13.850Z,98368.96
2018-03-06T22:57:43.712Z,98369.75
2018-03-06T23:00:12.819Z,98377.50
2018-03-06T23:02:41.942Z,98370.50
2018-03-06T23:05:11.062Z,98376.37
2018-03-06T23:07:40.963Z,98380.62
2018-03-06T23:10:10.086Z,98381.50
2018-03-06T23:12:39.949Z,98384.89
2018-03-06T23:15:09.059Z,98388.59
2018-03-06T23:17:38.225Z,98384.87
2018-03-06T23:20:07.307Z,98389.48
2018-03-06T23:22:36.918Z,98391.23
2018-03-06T23:25:06.005Z,98396.61
2018-03-06T23:27:35.089Z,98392.11
2018-03-06T23:30:04.255Z,98392.84
2018-03-06T23:32:34.095Z,98389.14
2018-03-06T23:35:03.942Z,98395.73
2018-03-06T23:37:33.086Z,98392.34
2018-03-06T23:40:02.974Z,98400.03
2018-03-06T23:42:32.074Z,98402.45
2018-03-06T23:45:01.173Z,98407.66
2018-03-06T23:47:30.270Z,98408.88
2018-03-06T23:49:59.394Z,98405.08
2018-03-06T23:52:28.482Z,98414.58
2018-03-06T23:54:57.613Z,98409.05
2018-03-06T23:57:26.706Z,98410.08
2018-03-06T23:59:55.806Z,98405.27
