createdAt,value
2018-08-22T00:00:02.561Z,0
2018-08-22T00:05:02.795Z,0
2018-08-22T00:10:03.281Z,0
2018-08-22T00:15:02.760Z,0
2018-08-22T00:20:02.409Z,0
2018-08-22T00:25:02.781Z,0
2018-08-22T00:30:03.280Z,0
2018-08-22T00:35:02.680Z,0
2018-08-22T00:40:03.118Z,0
2018-08-22T00:45:02.507Z,0
2018-08-22T00:50:02.913Z,0
2018-08-22T00:55:03.327Z,0
2018-08-22T01:00:02.769Z,0
2018-08-22T01:05:03.220Z,0
2018-08-22T01:10:02.665Z,0
2018-08-22T01:15:03.028Z,0
2018-08-22T01:20:02.443Z,0
2018-08-22T01:25:02.894Z,0
2018-08-22T01:30:02.343Z,0
2018-08-22T01:35:02.788Z,0
2018-08-22T01:40:03.270Z,0
2018-08-22T01:45:02.661Z,0
2018-08-22T01:50:03.099Z,0
2018-08-22T01:55:02.463Z,0
2018-08-22T02:00:02.852Z,0
2018-08-22T02:05:03.271Z,0
2018-08-22T02:10:02.732Z,0
2018-08-22T02:15:03.134Z,0
2018-08-22T02:20:02.501Z,0
2018-08-22T02:25:02.966Z,0
2018-08-22T02:30:02.679Z,0
2018-08-22T02:35:03.151Z,0
2018-08-22T02:40:02.622Z,0
2018-08-22T02:45:03.050Z,0
2018-08-22T02:50:02.486Z,0
2018-08-22T02:55:02.906Z,0
2018-08-22T03:00:03.435Z,0
2018-08-22T03:05:02.841Z,0
2018-08-22T03:10:03.326Z,0
2018-08-22T03:15:02.780Z,0
2018-08-22T03:20:03.208Z,0
2018-08-22T03:25:02.656Z,0
2018-08-22T03:30:03.107Z,0
2018-08-22T03:35:02.622Z,0
2018-08-22T03:40:03.124Z,0
2018-08-22T03:45:02.598Z,0
2018-08-22T03:50:03.084Z,0
2018-08-22T03:55:02.535Z,1
2018-08-22T04:00:03.003Z,2
2018-08-22T04:05:02.390Z,6
2018-08-22T04:10:02.899Z,15
2018-08-22T04:15:03.306Z,26
2018-08-22T04:20:02.715Z,38
2018-08-22T04:25:03.125Z,53
2018-08-22T04:30:02.894Z,93
2018-08-22T04:35:02.369Z,132
2018-08-22T04:40:02.847Z,252
2018-08-22T04:45:03.323Z,339
2018-08-22T04:50:02.719Z,447
2018-08-22T04:55:03.145Z,579
2018-08-22T05:00:02.543Z,815
2018-08-22T05:05:03.058Z,943
2018-08-22T05:10:02.522Z,1000
2018-08-22T05:15:02.908Z,1000
2018-08-22T05:20:02.409Z,1000
2018-08-22T05:25:02.773Z,1000
2018-08-22T05:30:03.296Z,1000
2018-08-22T05:35:02.993Z,1000
2018-08-22T05:40:02.480Z,2000
2018-08-22T05:45:02.918Z,2000
2018-08-22T05:50:02.363Z,2000
2018-08-22T05:55:02.852Z,2000
2018-08-22T06:00:03.269Z,2000
2018-08-22T06:05:02.744Z,2000
2018-08-22T06:10:03.130Z,2000
2018-08-22T06:15:02.516Z,3000
2018-08-22T06:20:02.980Z,3000
2018-08-22T06:25:02.397Z,3000
2018-08-22T06:30:02.836Z,3000
2018-08-22T06:35:03.296Z,3000
2018-08-22T06:40:02.836Z,3000
2018-08-22T06:45:03.273Z,3000
2018-08-22T06:50:02.730Z,3000
2018-08-22T06:55:03.286Z,3000
2018-08-22T07:00:02.704Z,3000
2018-08-22T07:05:03.163Z,3000
2018-08-22T07:10:02.642Z,3000
2018-08-22T07:15:03.050Z,4000
2018-08-22T07:20:02.490Z,4000
2018-08-22T07:25:02.946Z,4000
2018-08-22T07:30:02.596Z,4000
2018-08-22T07:35:02.463Z,5000
2018-08-22T07:40:02.967Z,5000
2018-08-22T07:45:02.384Z,5000
2018-08-22T07:50:02.792Z,5000
2018-08-22T07:55:02.437Z,6000
2018-08-22T08:00:02.897Z,20000
2018-08-22T08:05:02.612Z,31000
2018-08-22T08:10:03.090Z,32000
2018-08-22T08:15:02.510Z,32000
2018-08-22T08:20:03.051Z,35000
2018-08-22T08:25:02.480Z,33000
2018-08-22T08:30:02.919Z,32000
2018-08-22T08:35:02.337Z,36000
2018-08-22T08:40:03.104Z,37000
2018-08-22T08:45:02.567Z,36000
2018-08-22T08:50:03.025Z,34000
2018-08-22T08:55:02.561Z,31000
2018-08-22T09:00:03.172Z,34000
2018-08-22T09:05:02.598Z,39000
2018-08-22T09:10:03.155Z,40000
2018-08-22T09:15:02.598Z,42000
2018-08-22T09:20:03.093Z,38000
2018-08-22T09:25:02.525Z,43000
2018-08-22T09:30:02.974Z,39000
2018-08-22T09:35:02.380Z,35000
2018-08-22T09:40:02.980Z,44000
2018-08-22T09:45:02.773Z,44000
2018-08-22T09:50:02.373Z,44000
2018-08-22T09:55:02.759Z,41000
2018-08-22T10:00:03.350Z,40000
2018-08-22T10:05:03.331Z,44000
2018-08-22T10:10:03.182Z,40000
2018-08-22T10:15:03.186Z,48000
2018-08-22T10:20:02.626Z,48000
2018-08-22T10:25:03.077Z,47000
2018-08-22T10:30:02.549Z,47000
2018-08-22T10:35:03.077Z,37000
2018-08-22T10:40:02.525Z,45000
2018-08-22T10:45:02.978Z,46000
2018-08-22T10:50:02.403Z,46000
2018-08-22T10:55:02.823Z,47000
2018-08-22T11:00:03.282Z,45000
2018-08-22T11:05:02.816Z,48000
2018-08-22T11:10:03.393Z,46000
2018-08-22T11:15:02.606Z,46000
2018-08-22T11:20:03.081Z,47000
2018-08-22T11:25:02.502Z,43000
2018-08-22T11:30:02.965Z,42000
2018-08-22T11:35:02.415Z,44000
2018-08-22T11:40:02.914Z,46000
2018-08-22T11:45:02.425Z,47000
2018-08-22T11:50:02.860Z,45000
2018-08-22T11:55:03.286Z,45000
2018-08-22T12:00:02.692Z,41000
2018-08-22T12:05:03.156Z,42000
2018-08-22T12:10:02.738Z,46000
2018-08-22T12:15:03.181Z,16000
2018-08-22T12:20:02.664Z,36000
2018-08-22T12:25:03.122Z,41000
2018-08-22T12:30:02.525Z,20000
2018-08-22T12:35:03.018Z,13000
2018-08-22T12:40:02.471Z,34000
2018-08-22T12:45:02.909Z,15000
2018-08-22T12:50:02.390Z,22000
2018-08-22T12:55:02.861Z,15000
2018-08-22T13:00:03.285Z,29000
2018-08-22T13:05:02.675Z,10000
2018-08-22T13:10:03.146Z,24000
2018-08-22T13:15:02.546Z,17000
2018-08-22T13:20:03.150Z,22000
2018-08-22T13:25:02.609Z,32000
2018-08-22T13:30:03.130Z,11000
2018-08-22T13:35:02.670Z,13000
2018-08-22T13:40:03.144Z,31000
2018-08-22T13:45:02.596Z,31000
2018-08-22T13:50:03.000Z,31000
2018-08-22T13:55:02.506Z,11000
2018-08-22T14:00:02.968Z,10000
2018-08-22T14:05:02.413Z,9000
2018-08-22T14:10:03.148Z,26000
2018-08-22T14:15:02.535Z,25000
2018-08-22T14:20:03.079Z,22000
2018-08-22T14:25:02.538Z,24000
2018-08-22T14:30:03.033Z,22000
2018-08-22T14:35:02.512Z,11000
2018-08-22T14:40:03.061Z,15000
2018-08-22T14:45:03.069Z,13000
2018-08-22T14:50:02.961Z,20000
2018-08-22T14:55:02.426Z,14000
2018-08-22T15:00:03.246Z,10000
2018-08-22T15:05:02.683Z,12000
2018-08-22T15:10:03.138Z,16000
2018-08-22T15:15:02.535Z,13000
2018-08-22T15:20:02.967Z,11000
2018-08-22T15:25:02.425Z,5000
2018-08-22T15:30:03.127Z,11000
2018-08-22T15:35:03.316Z,10000
2018-08-22T15:40:02.801Z,14000
2018-08-22T15:45:03.215Z,14000
2018-08-22T15:50:02.660Z,12000
2018-08-22T15:55:03.095Z,13000
2018-08-22T16:00:02.500Z,12000
2018-08-22T16:05:02.946Z,11000
2018-08-22T16:10:02.441Z,10000
2018-08-22T16:15:02.857Z,9000
2018-08-22T16:20:03.327Z,8000
2018-08-22T16:25:02.739Z,8000
2018-08-22T16:30:03.166Z,8000
2018-08-22T16:35:02.593Z,7000
2018-08-22T16:40:03.084Z,8000
2018-08-22T16:45:02.481Z,8000
2018-08-22T16:50:02.920Z,7000
2018-08-22T16:55:02.363Z,6000
2018-08-22T17:00:02.795Z,6000
2018-08-22T17:05:03.276Z,5000
2018-08-22T17:10:02.924Z,5000
2018-08-22T17:15:02.358Z,4000
2018-08-22T17:20:02.815Z,4000
2018-08-22T17:25:03.366Z,3000
2018-08-22T17:30:02.817Z,3000
2018-08-22T17:35:03.262Z,2000
2018-08-22T17:40:02.773Z,2000
2018-08-22T17:45:03.226Z,2000
2018-08-22T17:50:02.602Z,2000
2018-08-22T17:55:03.034Z,1000
2018-08-22T18:00:02.575Z,1000
2018-08-22T18:05:03.058Z,1000
2018-08-22T18:10:02.523Z,950
2018-08-22T18:15:03.029Z,818
2018-08-22T18:20:02.506Z,686
2018-08-22T18:25:02.919Z,434
2018-08-22T18:30:02.395Z,315
2018-08-22T18:35:03.122Z,184
2018-08-22T18:40:03.305Z,82
2018-08-22T18:45:02.820Z,62
2018-08-22T18:50:03.271Z,48
2018-08-22T18:55:02.727Z,43
2018-08-22T19:00:03.199Z,30
2018-08-22T19:05:02.599Z,13
2018-08-22T19:10:03.073Z,6
2018-08-22T19:15:02.456Z,3
2018-08-22T19:20:02.868Z,1
2018-08-22T19:25:02.614Z,0
2018-08-22T19:30:02.661Z,0
2018-08-22T19:35:03.064Z,0
2018-08-22T19:40:02.546Z,0
2018-08-22T19:45:03.052Z,0
2018-08-22T19:50:02.513Z,0
2018-08-22T19:55:02.962Z,0
2018-08-22T20:00:02.703Z,0
2018-08-22T20:05:02.419Z,0
2018-08-22T20:10:02.927Z,0
2018-08-22T20:15:02.681Z,0
2018-08-22T20:20:02.401Z,0
2018-08-22T20:25:02.873Z,0
2018-08-22T20:30:03.660Z,0
2018-08-22T20:35:03.085Z,0
2018-08-22T20:40:02.547Z,0
2018-08-22T20:45:03.048Z,0
2018-08-22T20:50:02.617Z,0
2018-08-22T20:55:02.413Z,0
2018-08-22T21:00:02.864Z,0
2018-08-22T21:05:03.335Z,0
2018-08-22T21:10:02.831Z,0
2018-08-22T21:15:03.453Z,0
2018-08-22T21:20:02.940Z,0
2018-08-22T21:25:02.830Z,0
2018-08-22T21:30:02.895Z,0
2018-08-22T21:35:02.399Z,0
2018-08-22T21:40:02.975Z,0
2018-08-22T21:45:02.444Z,0
2018-08-22T21:50:02.933Z,0
2018-08-22T21:55:02.637Z,0
2018-08-22T22:00:02.836Z,0
2018-08-22T22:05:03.403Z,0
2018-08-22T22:10:03.296Z,0
2018-08-22T22:15:02.805Z,0
2018-08-22T22:20:03.274Z,0
2018-08-22T22:25:02.690Z,0
2018-08-22T22:30:03.077Z,0
2018-08-22T22:35:02.621Z,0
2018-08-22T22:40:03.131Z,0
2018-08-22T22:45:02.588Z,0
2018-08-22T22:50:03.038Z,0
2018-08-22T22:55:02.447Z,0
2018-08-22T23:00:02.925Z,0
2018-08-22T23:05:02.790Z,0
2018-08-22T23:10:03.258Z,0
2018-08-22T23:15:02.676Z,0
2018-08-22T23:20:03.136Z,0
2018-08-22T23:25:02.560Z,0
2018-08-22T23:30:02.981Z,0
2018-08-22T23:35:02.427Z,0
2018-08-22T23:40:02.886Z,0
2018-08-22T23:45:03.345Z,0
2018-08-22T23:50:02.772Z,0
2018-08-22T23:55:03.166Z,0
