createdAt,value
2022-11-27T00:04:43.073Z,98.1
2022-11-27T00:09:43.125Z,98.2
2022-11-27T00:14:43.085Z,98.2
2022-11-27T00:19:43.081Z,98.2
2022-11-27T00:24:43.198Z,98.3
2022-11-27T00:29:43.091Z,98.4
2022-11-27T00:34:43.296Z,98.5
2022-11-27T00:39:43.087Z,98.6
2022-11-27T00:44:43.095Z,98.7
2022-11-27T00:49:43.103Z,98.6
2022-11-27T00:54:43.221Z,98.6
2022-11-27T00:59:43.101Z,98.7
2022-11-27T01:04:43.162Z,98.7
2022-11-27T01:09:43.116Z,98.7
2022-11-27T01:14:43.118Z,98.8
2022-11-27T01:19:43.114Z,98.6
2022-11-27T01:24:43.380Z,98.6
2022-11-27T01:29:43.120Z,98.5
2022-11-27T01:34:43.331Z,98.3
2022-11-27T01:39:43.127Z,98.1
2022-11-27T01:44:43.128Z,98.1
2022-11-27T01:49:43.141Z,98.1
2022-11-27T01:54:43.349Z,98.1
2022-11-27T01:59:43.142Z,98.1
2022-11-27T02:04:43.336Z,98.0
2022-11-27T02:09:43.148Z,97.9
2022-11-27T02:14:43.279Z,97.7
2022-11-27T02:19:43.147Z,97.6
2022-11-27T02:24:43.229Z,97.4
2022-11-27T02:29:43.147Z,97.5
2022-11-27T02:34:43.341Z,97.6
2022-11-27T02:39:43.164Z,97.6
2022-11-27T02:44:43.161Z,97.8
2022-11-27T02:49:43.171Z,97.7
2022-11-27T02:54:43.284Z,97.7
2022-11-27T02:59:43.173Z,97.7
2022-11-27T03:04:43.411Z,97.8
2022-11-27T03:09:43.172Z,97.8
2022-11-27T03:14:43.248Z,97.7
2022-11-27T03:19:43.177Z,97.5
2022-11-27T03:24:43.475Z,97.6
2022-11-27T03:29:43.193Z,97.5
2022-11-27T03:34:43.685Z,97.3
2022-11-27T03:39:43.190Z,97.2
2022-11-27T03:44:43.199Z,97.2
2022-11-27T03:49:43.196Z,97.0
2022-11-27T03:54:43.312Z,97.0
2022-11-27T03:59:43.201Z,96.8
2022-11-27T04:04:43.262Z,96.6
2022-11-27T04:09:43.209Z,96.4
2022-11-27T04:14:43.219Z,96.1
2022-11-27T04:19:43.219Z,95.8
2022-11-27T04:24:43.481Z,95.7
2022-11-27T04:29:43.219Z,95.0
2022-11-27T04:34:43.332Z,94.8
2022-11-27T04:39:43.225Z,94.9
2022-11-27T04:44:43.411Z,94.5
2022-11-27T04:49:43.241Z,94.3
2022-11-27T04:54:43.452Z,94.4
2022-11-27T04:59:43.237Z,94.3
2022-11-27T05:04:43.433Z,94.1
2022-11-27T05:09:43.237Z,94.0
2022-11-27T05:14:43.397Z,94.0
2022-11-27T05:19:43.243Z,94.2
2022-11-27T05:24:43.515Z,93.9
2022-11-27T05:29:43.254Z,93.9
2022-11-27T05:34:43.460Z,93.8
2022-11-27T05:39:43.255Z,93.8
2022-11-27T05:44:43.462Z,93.7
2022-11-27T05:49:43.263Z,93.5
2022-11-27T05:54:43.336Z,93.8
2022-11-27T05:59:43.270Z,93.3
2022-11-27T06:04:43.339Z,93.3
2022-11-27T06:09:43.274Z,93.4
2022-11-27T06:14:43.477Z,93.0
2022-11-27T06:19:43.282Z,92.9
2022-11-27T06:24:43.728Z,92.9
2022-11-27T06:29:43.281Z,93.1
2022-11-27T06:34:43.355Z,93.0
2022-11-27T06:39:43.290Z,92.9
2022-11-27T06:44:43.388Z,92.9
2022-11-27T06:49:43.295Z,92.7
2022-11-27T06:54:43.418Z,92.8
2022-11-27T06:59:43.313Z,92.7
2022-11-27T07:04:43.359Z,92.5
2022-11-27T07:09:43.307Z,92.3
2022-11-27T07:14:43.310Z,92.0
2022-11-27T07:19:43.320Z,92.2
2022-11-27T07:24:43.457Z,92.1
2022-11-27T07:29:43.315Z,92.2
2022-11-27T07:34:43.383Z,92.1
2022-11-27T07:40:01.315Z,92.4
2022-11-27T07:44:43.415Z,92.4
2022-11-27T07:49:43.358Z,93.0
2022-11-27T07:54:43.400Z,93.0
2022-11-27T07:59:47.302Z,93.3
2022-11-27T08:04:43.831Z,93.7
2022-11-27T08:09:43.345Z,93.4
2022-11-27T08:14:43.480Z,93.4
2022-11-27T08:19:43.343Z,93.7
2022-11-27T08:24:43.578Z,93.5
2022-11-27T08:29:43.352Z,93.7
2022-11-27T08:34:43.723Z,93.9
2022-11-27T08:39:43.360Z,93.8
2022-11-27T08:44:43.501Z,94.2
2022-11-27T08:49:46.308Z,94.5
2022-11-27T08:54:43.534Z,94.6
2022-11-27T08:59:43.375Z,95.0
2022-11-27T09:04:43.780Z,95.9
2022-11-27T09:09:43.375Z,96.2
2022-11-27T09:14:43.534Z,96.2
2022-11-27T09:19:43.374Z,96.4
2022-11-27T09:24:43.576Z,96.7
2022-11-27T09:29:43.385Z,96.7
2022-11-27T09:34:43.643Z,96.6
2022-11-27T09:39:43.399Z,96.5
2022-11-27T09:44:43.682Z,96.7
2022-11-27T09:49:43.396Z,96.9
2022-11-27T09:54:48.078Z,96.7
2022-11-27T09:59:43.408Z,96.8
2022-11-27T10:05:05.832Z,96.9
2022-11-27T10:09:43.417Z,96.9
2022-11-27T10:14:43.553Z,97.1
2022-11-27T10:19:43.412Z,96.9
2022-11-27T10:24:43.532Z,97.0
2022-11-27T10:29:47.112Z,97.0
2022-11-27T10:34:43.852Z,96.8
2022-11-27T10:39:43.433Z,96.6
2022-11-27T10:44:43.792Z,96.7
2022-11-27T10:49:43.420Z,96.6
2022-11-27T10:54:43.833Z,96.5
2022-11-27T10:59:43.440Z,96.6
2022-11-27T11:04:43.649Z,96.7
2022-11-27T11:09:43.446Z,96.4
2022-11-27T11:14:43.445Z,96.3
2022-11-27T11:19:43.450Z,96.2
2022-11-27T11:24:43.566Z,95.9
2022-11-27T11:29:43.456Z,95.8
2022-11-27T11:34:43.708Z,96.0
2022-11-27T11:39:43.461Z,95.6
2022-11-27T11:44:43.621Z,95.3
2022-11-27T11:49:43.467Z,95.1
2022-11-27T11:54:43.814Z,94.9
2022-11-27T11:59:45.381Z,94.9
2022-11-27T12:04:44.102Z,94.8
2022-11-27T12:09:43.473Z,94.8
2022-11-27T12:14:43.561Z,94.4
2022-11-27T12:19:43.487Z,94.2
2022-11-27T12:24:43.547Z,94.0
2022-11-27T12:29:43.487Z,93.9
2022-11-27T12:34:43.776Z,94.2
2022-11-27T12:39:43.492Z,94.1
2022-11-27T12:44:43.582Z,94.3
2022-11-27T12:49:43.499Z,94.3
2022-11-27T12:54:43.735Z,94.0
2022-11-27T12:59:43.501Z,94.4
2022-11-27T13:04:43.841Z,93.8
2022-11-27T13:09:43.513Z,93.9
2022-11-27T13:14:46.472Z,94.1
2022-11-27T13:19:43.520Z,94.0
2022-11-27T13:24:43.952Z,93.5
2022-11-27T13:29:43.520Z,93.8
2022-11-27T13:34:43.743Z,93.8
2022-11-27T13:39:43.528Z,93.7
2022-11-27T13:44:43.888Z,93.8
2022-11-27T13:49:43.599Z,93.6
2022-11-27T13:54:43.787Z,93.6
2022-11-27T13:59:43.543Z,93.7
2022-11-27T14:04:43.718Z,93.5
2022-11-27T14:09:43.547Z,93.5
2022-11-27T14:14:43.715Z,93.3
2022-11-27T14:19:43.564Z,93.6
2022-11-27T14:24:44.280Z,93.9
2022-11-27T14:29:43.557Z,94.0
2022-11-27T14:34:43.897Z,94.1
2022-11-27T14:39:43.780Z,94.0
2022-11-27T14:44:43.562Z,94.5
2022-11-27T14:49:43.946Z,94.8
2022-11-27T14:54:43.680Z,94.8
2022-11-27T14:59:43.775Z,94.9
2022-11-27T15:04:43.639Z,94.5
2022-11-27T15:09:43.621Z,94.8
2022-11-27T15:14:43.579Z,94.9
2022-11-27T15:19:43.873Z,95.1
2022-11-27T15:24:43.713Z,94.9
2022-11-27T15:29:44.005Z,95.0
2022-11-27T15:34:43.644Z,95.0
2022-11-27T15:39:43.854Z,95.1
2022-11-27T15:44:43.923Z,95.2
2022-11-27T15:49:43.607Z,95.3
2022-11-27T15:54:43.927Z,95.3
2022-11-27T15:59:43.608Z,95.4
2022-11-27T16:04:43.716Z,95.6
2022-11-27T16:09:43.616Z,95.7
2022-11-27T16:14:43.719Z,95.8
2022-11-27T16:19:43.632Z,95.8
2022-11-27T16:24:44.045Z,95.9
2022-11-27T16:29:43.628Z,96.1
2022-11-27T16:34:43.883Z,96.1
2022-11-27T16:39:43.629Z,96.1
2022-11-27T16:44:43.835Z,95.9
2022-11-27T16:49:43.638Z,95.9
2022-11-27T16:54:43.824Z,95.7
2022-11-27T16:59:43.639Z,95.6
2022-11-27T17:04:43.835Z,95.5
2022-11-27T17:09:43.655Z,95.4
2022-11-27T17:14:43.768Z,95.1
2022-11-27T17:19:43.852Z,95.0
2022-11-27T17:24:43.757Z,95.0
2022-11-27T17:29:43.921Z,95.1
2022-11-27T17:34:43.853Z,95.1
2022-11-27T17:39:43.980Z,95.2
2022-11-27T17:44:43.665Z,94.7
2022-11-27T17:49:43.904Z,94.8
2022-11-27T17:54:43.777Z,94.8
2022-11-27T17:59:43.749Z,94.5
2022-11-27T18:04:43.863Z,94.5
2022-11-27T18:09:43.821Z,94.4
2022-11-27T18:14:43.685Z,94.6
2022-11-27T18:19:43.972Z,95.0
2022-11-27T18:24:43.750Z,94.9
2022-11-27T18:29:44.101Z,95.1
2022-11-27T18:34:43.883Z,95.2
2022-11-27T18:39:44.265Z,95.2
2022-11-27T18:44:44.993Z,95.5
2022-11-27T18:49:44.216Z,95.4
2022-11-27T18:54:43.805Z,95.4
2022-11-27T18:59:44.215Z,95.7
2022-11-27T19:04:44.098Z,95.8
2022-11-27T19:09:44.149Z,96.1
2022-11-27T19:14:44.126Z,96.2
2022-11-27T19:19:54.157Z,96.5
2022-11-27T19:24:43.831Z,96.7
2022-11-27T19:29:43.932Z,97.0
2022-11-27T19:34:44.222Z,97.4
2022-11-27T19:39:43.738Z,97.7
2022-11-27T19:44:43.968Z,98.0
2022-11-27T19:49:43.743Z,98.2
2022-11-27T19:54:44.062Z,98.5
2022-11-27T19:59:43.744Z,98.6
2022-11-27T20:04:44.169Z,98.9
2022-11-27T20:09:43.747Z,99.1
2022-11-27T20:14:44.067Z,99.2
2022-11-27T20:19:44.087Z,99.3
2022-11-27T20:24:58.491Z,99.4
2022-11-27T20:29:43.950Z,99.5
2022-11-27T20:34:43.810Z,99.6
2022-11-27T20:39:43.809Z,99.7
2022-11-27T20:44:43.762Z,99.9
2022-11-27T20:49:43.927Z,99.9
2022-11-27T20:54:43.889Z,100.0
2022-11-27T20:59:44.044Z,100.0
2022-11-27T21:04:43.966Z,100.0
2022-11-27T21:09:44.033Z,100.0
2022-11-27T21:14:43.784Z,100.0
2022-11-27T21:19:43.962Z,100.0
2022-11-27T21:24:43.901Z,100.0
2022-11-27T21:29:44.071Z,100.0
2022-11-27T21:34:44.185Z,100.0
2022-11-27T21:39:43.791Z,100.0
2022-11-27T21:44:43.994Z,100.0
2022-11-27T21:49:43.804Z,100.0
2022-11-27T21:54:44.100Z,100.0
2022-11-27T21:59:43.807Z,100.0
2022-11-27T22:04:44.398Z,100.0
2022-11-27T22:09:43.816Z,100.0
2022-11-27T22:14:44.170Z,100.0
2022-11-27T22:19:43.815Z,100.0
2022-11-27T22:24:44.070Z,100.0
2022-11-27T22:29:43.837Z,100.0
2022-11-27T22:34:44.413Z,100.0
2022-11-27T22:39:43.829Z,100.0
2022-11-27T22:44:44.057Z,100.0
2022-11-27T22:49:43.836Z,100.0
2022-11-27T22:54:44.159Z,100.0
2022-11-27T22:59:43.836Z,100.0
2022-11-27T23:04:44.334Z,100.0
2022-11-27T23:09:43.844Z,100.0
2022-11-27T23:14:44.227Z,100.0
2022-11-27T23:19:43.850Z,100.0
2022-11-27T23:24:44.223Z,100.0
2022-11-27T23:29:43.860Z,100.0
2022-11-27T23:34:44.421Z,100.0
2022-11-27T23:39:43.864Z,100.0
2022-11-27T23:44:44.194Z,100.0
2022-11-27T23:49:43.867Z,100.0
2022-11-27T23:54:44.145Z,100.0
2022-11-27T23:59:43.876Z,99.9
