createdAt,value
2023-04-07T00:01:10.132Z,57
2023-04-07T00:03:10.272Z,58
2023-04-07T00:05:10.559Z,58
2023-04-07T00:07:10.036Z,59
2023-04-07T00:09:10.119Z,61
2023-04-07T00:11:10.038Z,61
2023-04-07T00:13:10.044Z,61
2023-04-07T00:15:08.656Z,61
2023-04-07T00:17:10.049Z,63
2023-04-07T00:19:13.513Z,63
2023-04-07T00:21:10.048Z,65
2023-04-07T00:23:10.061Z,64
2023-04-07T00:25:16.494Z,65
2023-04-07T00:27:11.755Z,63
2023-04-07T00:29:10.432Z,63
2023-04-07T00:31:10.041Z,64
2023-04-07T00:33:10.440Z,62
2023-04-07T00:35:11.739Z,65
2023-04-07T00:37:10.017Z,63
2023-04-07T00:39:10.082Z,66
2023-04-07T00:41:11.668Z,61
2023-04-07T00:45:10.058Z,68
2023-04-07T00:47:10.056Z,65
2023-04-07T00:49:11.447Z,64
2023-04-07T00:53:10.048Z,64
2023-04-07T00:55:10.087Z,62
2023-04-07T00:57:10.254Z,67
2023-04-07T00:59:10.069Z,66
2023-04-07T01:01:09.844Z,67
2023-04-07T01:05:10.125Z,64
2023-04-07T01:07:10.018Z,68
2023-04-07T01:09:11.675Z,68
2023-04-07T01:11:13.231Z,68
2023-04-07T01:13:10.296Z,68
2023-04-07T01:15:11.747Z,64
2023-04-07T01:17:10.343Z,67
2023-04-07T01:19:10.052Z,66
2023-04-07T01:21:10.062Z,68
2023-04-07T01:23:10.033Z,68
2023-04-07T01:25:09.815Z,65
2023-04-07T01:27:10.497Z,66
2023-04-07T01:29:13.543Z,67
2023-04-07T01:31:13.204Z,68
2023-04-07T01:33:11.770Z,66
2023-04-07T01:35:11.685Z,66
2023-04-07T01:37:13.601Z,69
2023-04-07T01:39:10.068Z,67
2023-04-07T01:41:10.035Z,67
2023-04-07T01:43:10.405Z,69
2023-04-07T01:45:10.066Z,69
2023-04-07T01:47:10.098Z,70
2023-04-07T01:49:10.036Z,70
2023-04-07T01:51:10.437Z,71
2023-04-07T01:53:10.044Z,71
2023-04-07T01:55:10.110Z,71
2023-04-07T01:57:10.145Z,72
2023-04-07T01:59:13.348Z,72
2023-04-07T02:01:10.079Z,72
2023-04-07T02:07:13.214Z,73
2023-04-07T02:09:10.069Z,74
2023-04-07T02:11:10.057Z,74
2023-04-07T02:13:10.365Z,75
2023-04-07T02:15:10.683Z,75
2023-04-07T02:17:10.026Z,75
2023-04-07T02:19:10.070Z,76
2023-04-07T02:21:10.100Z,77
2023-04-07T02:23:10.069Z,78
2023-04-07T02:25:10.039Z,78
2023-04-07T02:27:10.654Z,79
2023-04-07T02:31:10.478Z,79
2023-04-07T02:33:10.088Z,79
2023-04-07T02:35:10.036Z,79
2023-04-07T02:39:10.040Z,79
2023-04-07T02:41:13.044Z,80
2023-04-07T02:43:10.032Z,80
2023-04-07T02:45:10.122Z,80
2023-04-07T02:47:10.056Z,80
2023-04-07T02:49:10.404Z,81
2023-04-07T02:51:10.066Z,81
2023-04-07T02:53:10.083Z,81
2023-04-07T02:55:10.094Z,81
2023-04-07T02:57:13.341Z,81
2023-04-07T02:59:10.503Z,81
2023-04-07T03:01:10.063Z,82
2023-04-07T03:03:10.244Z,82
2023-04-07T03:05:10.307Z,82
2023-04-07T03:07:10.038Z,82
2023-04-07T03:09:10.165Z,82
2023-04-07T03:11:10.075Z,82
2023-04-07T03:13:13.074Z,82
2023-04-07T03:15:13.656Z,82
2023-04-07T03:17:10.112Z,82
2023-04-07T03:19:10.035Z,82
2023-04-07T03:21:13.283Z,82
2023-04-07T03:25:10.090Z,83
2023-04-07T03:27:11.728Z,83
2023-04-07T03:29:10.048Z,83
2023-04-07T03:31:10.105Z,83
2023-04-07T03:33:10.109Z,83
2023-04-07T03:35:10.088Z,83
2023-04-07T03:37:10.043Z,83
2023-04-07T03:39:10.144Z,83
2023-04-07T03:45:13.240Z,84
2023-04-07T03:47:10.033Z,84
2023-04-07T03:49:10.065Z,84
2023-04-07T03:51:10.570Z,84
2023-04-07T03:53:10.055Z,84
2023-04-07T03:55:10.123Z,84
2023-04-07T03:59:10.076Z,84
2023-04-07T04:01:11.673Z,84
2023-04-07T04:03:11.915Z,84
2023-04-07T04:05:10.074Z,84
2023-04-07T04:07:10.064Z,84
2023-04-07T04:09:10.132Z,84
2023-04-07T04:11:10.069Z,84
2023-04-07T04:13:10.081Z,84
2023-04-07T04:15:10.471Z,84
2023-04-07T04:17:10.051Z,84
2023-04-07T04:19:10.053Z,85
2023-04-07T04:21:10.084Z,85
2023-04-07T04:23:10.080Z,85
2023-04-07T04:25:10.071Z,85
2023-04-07T04:27:11.782Z,85
2023-04-07T04:29:13.267Z,85
2023-04-07T04:31:10.095Z,85
2023-04-07T04:33:10.119Z,85
2023-04-07T04:37:10.095Z,85
2023-04-07T04:39:10.121Z,85
2023-04-07T04:41:10.075Z,85
2023-04-07T04:43:10.117Z,84
2023-04-07T04:45:10.185Z,84
2023-04-07T04:47:10.077Z,84
2023-04-07T04:49:10.122Z,84
2023-04-07T04:51:10.168Z,84
2023-04-07T04:55:10.460Z,84
2023-04-07T04:57:13.576Z,85
2023-04-07T05:01:10.098Z,84
2023-04-07T05:03:10.267Z,84
2023-04-07T05:05:10.120Z,85
2023-04-07T05:07:10.077Z,84
2023-04-07T05:11:11.692Z,85
2023-04-07T05:13:10.227Z,84
2023-04-07T05:15:10.069Z,84
2023-04-07T05:17:10.101Z,84
2023-04-07T05:19:10.074Z,84
2023-04-07T05:21:10.143Z,84
2023-04-07T05:23:10.109Z,84
2023-04-07T05:25:10.206Z,84
2023-04-07T05:27:10.550Z,84
2023-04-07T05:29:10.073Z,84
2023-04-07T05:31:10.088Z,84
2023-04-07T05:33:10.175Z,84
2023-04-07T05:35:10.131Z,84
2023-04-07T05:37:10.086Z,84
2023-04-07T05:39:10.111Z,84
2023-04-07T05:41:10.085Z,84
2023-04-07T05:43:11.758Z,84
2023-04-07T05:45:10.646Z,84
2023-04-07T05:47:10.441Z,84
2023-04-07T05:51:10.077Z,85
2023-04-07T05:53:13.547Z,84
2023-04-07T05:55:10.658Z,84
2023-04-07T05:57:10.076Z,85
2023-04-07T05:59:10.150Z,84
2023-04-07T06:01:11.716Z,84
2023-04-07T06:03:13.303Z,84
2023-04-07T06:05:10.106Z,84
2023-04-07T06:07:10.081Z,84
2023-04-07T06:09:10.146Z,84
2023-04-07T06:11:10.064Z,84
2023-04-07T06:13:10.032Z,84
2023-04-07T06:15:10.145Z,83
2023-04-07T06:17:10.117Z,84
2023-04-07T06:19:10.481Z,84
2023-04-07T06:21:10.094Z,84
2023-04-07T06:23:10.078Z,83
2023-04-07T06:25:10.146Z,83
2023-04-07T06:27:13.086Z,83
2023-04-07T06:29:10.057Z,82
2023-04-07T06:31:10.583Z,82
2023-04-07T06:35:13.283Z,82
2023-04-07T06:37:10.108Z,82
2023-04-07T06:39:13.337Z,82
2023-04-07T06:41:10.132Z,82
2023-04-07T06:43:11.815Z,82
2023-04-07T06:45:10.497Z,82
2023-04-07T06:47:10.083Z,82
2023-04-07T06:49:10.061Z,82
2023-04-07T06:53:10.185Z,83
2023-04-07T06:55:14.730Z,82
2023-04-07T06:57:10.133Z,82
2023-04-07T06:59:10.123Z,81
2023-04-07T07:01:10.142Z,82
2023-04-07T07:03:10.330Z,81
2023-04-07T07:05:10.120Z,82
2023-04-07T07:07:10.141Z,83
2023-04-07T07:09:10.200Z,82
2023-04-07T07:11:10.101Z,82
2023-04-07T07:13:10.381Z,81
2023-04-07T07:15:10.147Z,82
2023-04-07T07:17:07.363Z,81
2023-04-07T07:19:10.474Z,81
2023-04-07T07:21:10.145Z,81
2023-04-07T07:23:13.222Z,80
2023-04-07T07:25:11.131Z,80
2023-04-07T07:27:10.178Z,80
2023-04-07T07:29:10.126Z,79
2023-04-07T07:31:10.154Z,81
2023-04-07T07:33:10.289Z,80
2023-04-07T07:35:10.115Z,80
2023-04-07T07:37:10.108Z,80
2023-04-07T07:39:10.167Z,79
2023-04-07T07:41:10.089Z,79
2023-04-07T07:43:10.395Z,79
2023-04-07T07:45:10.182Z,80
2023-04-07T07:47:10.187Z,79
2023-04-07T07:49:10.175Z,78
2023-04-07T07:51:10.196Z,77
2023-04-07T07:53:13.371Z,78
2023-04-07T07:55:13.917Z,79
2023-04-07T07:57:10.260Z,76
2023-04-07T07:59:10.179Z,77
2023-04-07T08:01:10.214Z,77
2023-04-07T08:05:10.150Z,79
2023-04-07T08:07:10.144Z,77
2023-04-07T08:09:10.115Z,77
2023-04-07T08:13:10.146Z,78
2023-04-07T08:15:10.164Z,77
2023-04-07T08:17:10.398Z,76
2023-04-07T08:19:13.172Z,76
2023-04-07T08:21:13.066Z,77
2023-04-07T08:23:10.163Z,75
2023-04-07T08:25:10.240Z,76
2023-04-07T08:27:13.116Z,76
2023-04-07T08:29:10.145Z,74
2023-04-07T08:31:13.199Z,75
2023-04-07T08:33:10.187Z,75
2023-04-07T08:35:11.870Z,75
2023-04-07T08:37:12.730Z,75
2023-04-07T08:43:10.180Z,74
2023-04-07T08:45:10.492Z,73
2023-04-07T08:47:10.141Z,73
2023-04-07T08:49:10.174Z,73
2023-04-07T08:51:09.968Z,73
2023-04-07T08:53:11.798Z,74
2023-04-07T08:57:10.290Z,73
2023-04-07T08:59:10.193Z,73
2023-04-07T09:01:10.879Z,73
2023-04-07T09:03:11.495Z,73
2023-04-07T09:05:10.154Z,73
2023-04-07T09:07:13.474Z,72
2023-04-07T09:09:14.939Z,69
2023-04-07T09:11:10.194Z,69
2023-04-07T09:13:16.690Z,70
2023-04-07T09:15:10.349Z,70
2023-04-07T09:17:13.316Z,69
2023-04-07T09:19:10.169Z,69
2023-04-07T09:21:10.220Z,68
2023-04-07T09:23:10.167Z,68
2023-04-07T09:27:10.196Z,69
2023-04-07T09:31:13.820Z,67
2023-04-07T09:33:10.429Z,67
2023-04-07T09:35:16.472Z,68
2023-04-07T09:37:10.170Z,69
2023-04-07T09:39:11.951Z,69
2023-04-07T09:41:13.347Z,67
2023-04-07T09:43:11.804Z,67
2023-04-07T09:45:12.107Z,66
2023-04-07T09:47:11.890Z,65
2023-04-07T09:49:13.273Z,65
2023-04-07T09:51:13.376Z,65
2023-04-07T09:53:16.501Z,65
2023-04-07T09:55:11.228Z,65
2023-04-07T09:57:10.200Z,65
2023-04-07T09:59:10.149Z,64
2023-04-07T10:01:10.233Z,63
2023-04-07T10:05:10.185Z,63
2023-04-07T10:07:10.180Z,62
2023-04-07T10:09:10.277Z,62
2023-04-07T10:11:10.215Z,61
2023-04-07T10:13:10.342Z,61
2023-04-07T10:15:10.195Z,60
2023-04-07T10:17:10.189Z,60
2023-04-07T10:19:11.076Z,62
2023-04-07T10:23:10.176Z,61
2023-04-07T10:25:10.356Z,62
2023-04-07T10:27:10.278Z,61
2023-04-07T10:29:10.300Z,62
2023-04-07T10:31:10.188Z,63
2023-04-07T10:33:13.231Z,63
2023-04-07T10:35:10.239Z,63
2023-04-07T10:37:16.520Z,63
2023-04-07T10:39:13.673Z,63
2023-04-07T10:41:10.232Z,64
2023-04-07T10:43:10.161Z,62
2023-04-07T10:45:10.259Z,62
2023-04-07T10:47:11.027Z,63
2023-04-07T10:49:13.360Z,62
2023-04-07T10:51:10.218Z,62
2023-04-07T10:53:13.417Z,61
2023-04-07T10:55:10.197Z,61
2023-04-07T10:57:16.803Z,61
2023-04-07T10:59:10.159Z,61
2023-04-07T11:01:10.459Z,62
2023-04-07T11:03:10.652Z,62
2023-04-07T11:05:13.355Z,61
2023-04-07T11:07:10.232Z,62
2023-04-07T11:09:10.294Z,61
2023-04-07T11:11:10.221Z,62
2023-04-07T11:13:10.471Z,62
2023-04-07T11:15:10.241Z,62
2023-04-07T11:17:13.196Z,63
2023-04-07T11:19:10.180Z,66
2023-04-07T11:21:10.184Z,62
2023-04-07T11:25:10.224Z,61
2023-04-07T11:27:10.235Z,61
2023-04-07T11:29:10.149Z,62
2023-04-07T11:31:10.942Z,62
2023-04-07T11:33:10.216Z,62
2023-04-07T11:35:10.180Z,62
2023-04-07T11:37:10.184Z,62
2023-04-07T11:43:10.221Z,63
2023-04-07T11:45:10.215Z,62
2023-04-07T11:47:10.228Z,62
2023-04-07T11:49:09.963Z,62
2023-04-07T11:51:16.721Z,62
2023-04-07T11:53:10.522Z,61
2023-04-07T11:55:10.268Z,62
2023-04-07T11:57:10.395Z,63
2023-04-07T12:01:11.799Z,62
2023-04-07T12:03:13.344Z,63
2023-04-07T12:05:10.290Z,64
2023-04-07T12:07:10.208Z,62
2023-04-07T12:09:10.258Z,62
2023-04-07T12:11:10.241Z,62
2023-04-07T12:13:13.525Z,64
2023-04-07T12:15:10.539Z,64
2023-04-07T12:17:10.174Z,62
2023-04-07T12:19:11.829Z,63
2023-04-07T12:21:11.848Z,63
2023-04-07T12:23:13.300Z,63
2023-04-07T12:25:09.998Z,64
2023-04-07T12:27:13.122Z,63
2023-04-07T12:29:11.850Z,62
2023-04-07T12:31:10.199Z,62
2023-04-07T12:33:10.305Z,62
2023-04-07T12:35:10.273Z,62
2023-04-07T12:37:10.251Z,63
2023-04-07T12:39:10.285Z,63
2023-04-07T12:41:10.340Z,62
2023-04-07T12:43:10.595Z,62
2023-04-07T12:45:10.220Z,62
2023-04-07T12:47:13.336Z,63
2023-04-07T12:49:10.204Z,63
2023-04-07T12:51:10.332Z,62
2023-04-07T12:53:11.797Z,62
2023-04-07T12:55:10.803Z,63
2023-04-07T12:57:10.269Z,62
2023-04-07T12:59:10.217Z,62
2023-04-07T13:01:10.593Z,62
2023-04-07T13:03:07.678Z,62
2023-04-07T13:05:13.365Z,62
2023-04-07T13:07:11.054Z,62
2023-04-07T13:09:13.220Z,62
2023-04-07T13:11:10.250Z,63
2023-04-07T13:13:13.579Z,62
2023-04-07T13:15:13.433Z,62
2023-04-07T13:17:10.359Z,62
2023-04-07T13:19:10.345Z,62
2023-04-07T13:23:10.422Z,64
2023-04-07T13:27:10.264Z,64
2023-04-07T13:29:10.201Z,63
2023-04-07T13:33:10.245Z,63
2023-04-07T13:35:09.953Z,62
2023-04-07T13:37:10.210Z,62
2023-04-07T13:39:10.342Z,62
2023-04-07T13:41:10.206Z,62
2023-04-07T13:43:10.252Z,62
2023-04-07T13:45:10.024Z,62
2023-04-07T13:47:10.215Z,62
2023-04-07T13:49:10.774Z,62
2023-04-07T13:51:10.282Z,62
2023-04-07T13:53:11.946Z,62
2023-04-07T13:55:13.829Z,62
2023-04-07T13:57:10.219Z,62
2023-04-07T13:59:10.454Z,62
2023-04-07T14:01:10.220Z,62
2023-04-07T14:03:10.377Z,63
2023-04-07T14:05:10.209Z,63
2023-04-07T14:07:10.244Z,62
2023-04-07T14:09:10.219Z,62
2023-04-07T14:11:09.964Z,62
2023-04-07T14:13:10.192Z,62
2023-04-07T14:15:10.254Z,62
2023-04-07T14:19:10.204Z,62
2023-04-07T14:23:10.252Z,62
2023-04-07T14:25:12.803Z,62
2023-04-07T14:27:10.213Z,62
2023-04-07T14:29:10.299Z,62
2023-04-07T14:31:13.481Z,62
2023-04-07T14:33:10.261Z,62
2023-04-07T14:35:10.302Z,62
2023-04-07T14:37:10.843Z,61
2023-04-07T14:39:10.316Z,62
2023-04-07T14:41:10.466Z,62
2023-04-07T14:45:10.276Z,63
2023-04-07T14:47:10.217Z,62
2023-04-07T14:49:11.219Z,63
2023-04-07T14:51:13.400Z,62
2023-04-07T14:53:10.209Z,63
2023-04-07T14:55:10.554Z,63
2023-04-07T14:57:10.332Z,62
2023-04-07T14:59:10.585Z,63
2023-04-07T15:01:10.202Z,63
2023-04-07T15:03:13.443Z,63
2023-04-07T15:05:10.189Z,64
2023-04-07T15:07:10.231Z,64
2023-04-07T15:09:10.285Z,63
2023-04-07T15:13:10.182Z,64
2023-04-07T15:17:10.546Z,66
2023-04-07T15:19:10.970Z,66
2023-04-07T15:23:11.847Z,67
2023-04-07T15:25:12.629Z,67
2023-04-07T15:27:10.213Z,67
2023-04-07T15:29:10.193Z,67
2023-04-07T15:31:10.516Z,66
2023-04-07T15:35:10.220Z,67
2023-04-07T15:37:10.116Z,67
2023-04-07T15:39:10.256Z,67
2023-04-07T15:41:10.217Z,66
2023-04-07T15:43:10.209Z,66
2023-04-07T15:47:13.523Z,67
2023-04-07T15:49:10.311Z,67
2023-04-07T15:51:10.204Z,67
2023-04-07T15:53:08.724Z,66
2023-04-07T15:55:08.700Z,67
2023-04-07T15:57:14.889Z,69
2023-04-07T15:59:10.285Z,68
2023-04-07T16:01:13.476Z,68
2023-04-07T16:03:13.586Z,68
2023-04-07T16:05:13.399Z,68
2023-04-07T16:07:10.171Z,68
2023-04-07T16:11:10.185Z,69
2023-04-07T16:15:10.255Z,68
2023-04-07T16:17:16.390Z,69
2023-04-07T16:19:10.607Z,70
2023-04-07T16:21:10.551Z,70
2023-04-07T16:23:10.264Z,70
2023-04-07T16:25:10.416Z,71
2023-04-07T16:27:10.743Z,70
2023-04-07T16:31:10.259Z,71
2023-04-07T16:35:13.440Z,70
2023-04-07T16:37:13.172Z,72
2023-04-07T16:39:10.506Z,71
2023-04-07T16:41:13.537Z,71
2023-04-07T16:43:14.108Z,71
2023-04-07T16:45:10.370Z,71
2023-04-07T16:49:10.700Z,73
2023-04-07T16:51:10.742Z,72
2023-04-07T16:53:13.256Z,72
2023-04-07T16:55:10.427Z,72
2023-04-07T16:57:13.622Z,73
2023-04-07T16:59:10.364Z,73
2023-04-07T17:01:13.326Z,74
2023-04-07T17:03:11.311Z,73
2023-04-07T17:05:12.048Z,72
2023-04-07T17:09:10.659Z,73
2023-04-07T17:11:10.698Z,74
2023-04-07T17:13:10.591Z,73
2023-04-07T17:15:10.527Z,73
2023-04-07T17:17:13.315Z,73
2023-04-07T17:19:13.899Z,74
2023-04-07T17:21:10.706Z,74
2023-04-07T17:23:13.585Z,73
2023-04-07T17:25:10.640Z,73
2023-04-07T17:27:10.441Z,73
2023-04-07T17:29:10.356Z,74
2023-04-07T17:31:10.423Z,73
2023-04-07T17:33:10.426Z,74
2023-04-07T17:35:13.573Z,74
2023-04-07T17:37:10.422Z,74
2023-04-07T17:39:13.628Z,74
2023-04-07T17:41:13.513Z,75
2023-04-07T17:43:10.581Z,76
2023-04-07T17:45:10.456Z,76
2023-04-07T17:47:13.676Z,76
2023-04-07T17:49:10.512Z,76
2023-04-07T17:51:10.583Z,76
2023-04-07T17:55:10.632Z,76
2023-04-07T17:57:10.663Z,76
2023-04-07T17:59:10.572Z,75
2023-04-07T18:01:10.561Z,75
2023-04-07T18:03:14.244Z,75
2023-04-07T18:05:10.536Z,76
2023-04-07T18:07:10.560Z,75
2023-04-07T18:09:10.782Z,75
2023-04-07T18:11:13.558Z,76
2023-04-07T18:13:10.466Z,77
2023-04-07T18:15:10.546Z,76
2023-04-07T18:17:10.522Z,77
2023-04-07T18:21:16.920Z,77
2023-04-07T18:23:10.690Z,77
2023-04-07T18:25:10.752Z,77
2023-04-07T18:27:10.551Z,77
2023-04-07T18:29:10.636Z,78
2023-04-07T18:31:10.595Z,78
2023-04-07T18:33:10.587Z,78
2023-04-07T18:35:16.763Z,78
2023-04-07T18:37:10.607Z,78
2023-04-07T18:39:11.098Z,78
2023-04-07T18:41:10.577Z,78
2023-04-07T18:43:15.150Z,79
2023-04-07T18:45:10.545Z,79
2023-04-07T18:47:10.596Z,79
2023-04-07T18:49:10.703Z,79
2023-04-07T18:51:10.992Z,79
2023-04-07T18:53:10.689Z,80
2023-04-07T18:55:10.783Z,79
2023-04-07T18:57:15.391Z,79
2023-04-07T18:59:10.633Z,79
2023-04-07T19:01:10.600Z,79
2023-04-07T19:03:10.923Z,79
2023-04-07T19:05:10.620Z,79
2023-04-07T19:07:13.782Z,79
2023-04-07T19:09:10.627Z,79
2023-04-07T19:11:09.996Z,80
2023-04-07T19:13:14.411Z,80
2023-04-07T19:15:10.610Z,80
2023-04-07T19:17:10.610Z,80
2023-04-07T19:19:10.560Z,80
2023-04-07T19:21:10.620Z,79
2023-04-07T19:23:13.743Z,79
2023-04-07T19:25:10.811Z,79
2023-04-07T19:27:10.823Z,79
2023-04-07T19:29:10.668Z,80
2023-04-07T19:33:10.720Z,80
2023-04-07T19:35:10.670Z,79
2023-04-07T19:37:13.796Z,79
2023-04-07T19:39:10.697Z,79
2023-04-07T19:41:10.840Z,79
2023-04-07T19:43:10.786Z,79
2023-04-07T19:45:10.697Z,79
2023-04-07T19:47:14.026Z,80
2023-04-07T19:49:10.639Z,79
2023-04-07T19:51:10.716Z,80
2023-04-07T19:53:10.978Z,80
2023-04-07T19:55:11.332Z,80
2023-04-07T19:57:10.731Z,80
2023-04-07T19:59:10.789Z,80
2023-04-07T20:01:13.786Z,80
2023-04-07T20:03:13.875Z,80
2023-04-07T20:05:13.812Z,80
2023-04-07T20:09:17.182Z,80
2023-04-07T20:11:13.799Z,80
2023-04-07T20:13:10.183Z,80
2023-04-07T20:15:13.780Z,80
2023-04-07T20:17:10.173Z,81
2023-04-07T20:19:10.614Z,80
2023-04-07T20:21:10.782Z,80
2023-04-07T20:23:13.785Z,80
2023-04-07T20:25:11.388Z,81
2023-04-07T20:27:10.678Z,81
2023-04-07T20:29:10.699Z,81
2023-04-07T20:31:13.967Z,81
2023-04-07T20:33:10.769Z,81
2023-04-07T20:37:16.641Z,81
2023-04-07T20:39:10.934Z,81
2023-04-07T20:41:10.779Z,81
2023-04-07T20:43:11.193Z,81
2023-04-07T20:45:09.970Z,82
2023-04-07T20:47:11.229Z,82
2023-04-07T20:51:10.691Z,82
2023-04-07T20:53:10.683Z,82
2023-04-07T20:55:11.016Z,82
2023-04-07T20:57:11.133Z,82
2023-04-07T20:59:10.221Z,82
2023-04-07T21:01:10.153Z,82
2023-04-07T21:03:10.245Z,82
2023-04-07T21:05:10.207Z,82
2023-04-07T21:07:13.433Z,83
2023-04-07T21:09:10.827Z,83
2023-04-07T21:11:10.259Z,83
2023-04-07T21:13:10.257Z,83
2023-04-07T21:15:10.278Z,83
2023-04-07T21:17:10.284Z,83
2023-04-07T21:19:10.266Z,84
2023-04-07T21:21:13.167Z,84
2023-04-07T21:23:10.266Z,84
2023-04-07T21:25:10.384Z,84
2023-04-07T21:27:10.218Z,84
2023-04-07T21:29:13.150Z,84
2023-04-07T21:31:10.313Z,84
2023-04-07T21:33:10.293Z,84
2023-04-07T21:35:10.207Z,84
2023-04-07T21:37:10.225Z,84
2023-04-07T21:39:10.286Z,84
2023-04-07T21:41:13.358Z,84
2023-04-07T21:43:10.524Z,84
2023-04-07T21:45:13.633Z,84
2023-04-07T21:47:10.276Z,84
2023-04-07T21:49:09.973Z,84
2023-04-07T21:51:13.156Z,84
2023-04-07T21:53:09.134Z,84
2023-04-07T21:55:10.923Z,84
2023-04-07T21:57:10.274Z,84
2023-04-07T21:59:13.630Z,84
2023-04-07T22:01:10.455Z,84
2023-04-07T22:03:08.095Z,84
2023-04-07T22:05:10.072Z,84
2023-04-07T22:07:09.938Z,84
2023-04-07T22:09:10.539Z,84
2023-04-07T22:11:10.987Z,84
2023-04-07T22:13:10.582Z,84
2023-04-07T22:17:10.335Z,84
2023-04-07T22:19:07.436Z,84
2023-04-07T22:21:10.350Z,85
2023-04-07T22:23:10.810Z,85
2023-04-07T22:25:10.379Z,84
2023-04-07T22:27:10.352Z,84
2023-04-07T22:29:10.587Z,85
2023-04-07T22:31:10.295Z,85
2023-04-07T22:33:13.511Z,85
2023-04-07T22:35:10.246Z,85
2023-04-07T22:37:10.300Z,85
2023-04-07T22:41:13.609Z,85
2023-04-07T22:43:13.424Z,85
2023-04-07T22:45:10.280Z,85
2023-04-07T22:47:16.793Z,85
2023-04-07T22:49:10.254Z,86
2023-04-07T22:51:10.263Z,86
2023-04-07T22:53:10.195Z,86
2023-04-07T22:55:10.332Z,86
2023-04-07T22:57:10.262Z,86
2023-04-07T23:01:13.732Z,86
2023-04-07T23:03:10.307Z,86
2023-04-07T23:05:13.328Z,86
2023-04-07T23:07:10.217Z,86
2023-04-07T23:09:10.264Z,86
2023-04-07T23:11:13.630Z,86
2023-04-07T23:13:10.310Z,86
2023-04-07T23:15:10.274Z,86
2023-04-07T23:17:10.228Z,86
2023-04-07T23:21:11.082Z,87
2023-04-07T23:23:11.183Z,87
2023-04-07T23:25:10.839Z,86
2023-04-07T23:27:10.327Z,87
2023-04-07T23:29:10.249Z,87
2023-04-07T23:31:10.241Z,87
2023-04-07T23:33:13.131Z,87
2023-04-07T23:35:10.432Z,87
2023-04-07T23:37:13.413Z,87
2023-04-07T23:39:11.085Z,87
2023-04-07T23:41:10.448Z,87
2023-04-07T23:43:13.885Z,87
2023-04-07T23:45:10.306Z,87
2023-04-07T23:49:10.291Z,87
2023-04-07T23:51:10.211Z,87
2023-04-07T23:53:10.244Z,87
2023-04-07T23:55:10.307Z,87
2023-04-07T23:57:11.007Z,87
2023-04-07T23:59:10.633Z,87
