createdAt,value
2017-11-12T00:01:31.113Z,99.00
2017-11-12T00:03:58.644Z,99.00
2017-11-12T00:06:25.624Z,99.00
2017-11-12T00:08:52.318Z,99.10
2017-11-12T00:11:19.011Z,99.10
2017-11-12T00:13:47.200Z,99.30
2017-11-12T00:16:13.870Z,99.30
2017-11-12T00:18:40.670Z,99.40
2017-11-12T00:21:08.103Z,99.70
2017-11-12T00:23:34.828Z,99.70
2017-11-12T00:26:02.313Z,99.90
2017-11-12T00:28:29.028Z,99.90
2017-11-12T00:30:55.728Z,99.90
2017-11-12T00:33:23.203Z,99.90
2017-11-12T00:35:50.163Z,99.90
2017-11-12T00:38:16.895Z,99.80
2017-11-12T00:40:43.620Z,99.90
2017-11-12T00:43:11.033Z,99.90
2017-11-12T00:45:37.785Z,99.90
2017-11-12T00:48:04.601Z,99.90
2017-11-12T00:50:31.408Z,99.90
2017-11-12T00:52:59.059Z,99.90
2017-11-12T00:55:25.843Z,99.80
2017-11-12T00:57:52.553Z,99.70
2017-11-12T01:00:19.236Z,99.60
2017-11-12T01:02:45.948Z,99.60
2017-11-12T01:05:12.637Z,99.60
2017-11-12T01:07:39.368Z,99.90
2017-11-12T01:10:06.064Z,99.70
2017-11-12T01:12:32.768Z,99.60
2017-11-12T01:14:59.428Z,99.80
2017-11-12T01:17:27.023Z,99.80
2017-11-12T01:19:53.691Z,99.60
2017-11-12T01:22:21.092Z,98.80
2017-11-12T01:24:47.851Z,98.80
2017-11-12T01:27:14.517Z,98.70
2017-11-12T01:29:41.230Z,98.90
2017-11-12T01:32:07.924Z,98.80
2017-11-12T01:34:34.624Z,98.90
2017-11-12T01:37:01.313Z,99.00
2017-11-12T01:39:28.763Z,99.00
2017-11-12T01:41:56.163Z,98.70
2017-11-12T01:44:23.773Z,98.70
2017-11-12T01:46:50.540Z,98.60
2017-11-12T01:49:17.955Z,98.60
2017-11-12T01:51:44.624Z,98.60
2017-11-12T01:54:11.364Z,98.60
2017-11-12T01:56:38.087Z,98.60
2017-11-12T01:59:04.844Z,98.50
2017-11-12T02:01:31.629Z,98.50
2017-11-12T02:03:58.306Z,98.60
2017-11-12T02:06:25.020Z,98.50
2017-11-12T02:08:51.766Z,98.60
2017-11-12T02:11:18.495Z,98.60
2017-11-12T02:13:45.943Z,98.60
2017-11-12T02:16:13.409Z,98.60
2017-11-12T02:18:40.824Z,98.50
2017-11-12T02:21:07.629Z,98.50
2017-11-12T02:23:34.643Z,98.50
2017-11-12T02:26:01.418Z,98.60
2017-11-12T02:28:28.969Z,98.80
2017-11-12T02:30:56.494Z,99.10
2017-11-12T02:33:23.241Z,98.80
2017-11-12T02:35:50.005Z,98.80
2017-11-12T02:38:17.874Z,98.90
2017-11-12T02:40:44.655Z,99.10
2017-11-12T02:43:11.476Z,99.10
2017-11-12T02:45:39.223Z,99.40
2017-11-12T02:48:05.978Z,99.00
2017-11-12T02:50:32.670Z,98.90
2017-11-12T02:52:59.418Z,98.90
2017-11-12T02:55:26.165Z,98.80
2017-11-12T02:57:52.911Z,98.90
2017-11-12T03:00:19.644Z,99.10
2017-11-12T03:02:46.353Z,98.90
2017-11-12T03:05:13.024Z,98.80
2017-11-12T03:07:39.731Z,99.20
2017-11-12T03:10:06.438Z,99.20
2017-11-12T03:12:33.119Z,99.40
2017-11-12T03:14:59.863Z,99.70
2017-11-12T03:17:26.900Z,99.90
2017-11-12T03:19:53.599Z,99.50
2017-11-12T03:22:20.419Z,99.20
2017-11-12T03:24:47.943Z,99.30
2017-11-12T03:27:14.735Z,99.30
2017-11-12T03:29:42.259Z,99.30
2017-11-12T03:32:08.936Z,99.30
2017-11-12T03:34:36.358Z,99.30
2017-11-12T03:37:03.078Z,99.30
2017-11-12T03:39:29.841Z,99.40
2017-11-12T03:41:56.838Z,99.40
2017-11-12T03:44:24.300Z,99.40
2017-11-12T03:46:51.725Z,99.40
2017-11-12T03:49:18.441Z,99.40
2017-11-12T03:51:45.272Z,99.50
2017-11-12T03:54:11.959Z,99.60
2017-11-12T03:56:38.620Z,99.70
2017-11-12T03:59:06.129Z,99.80
2017-11-12T04:01:32.832Z,99.80
2017-11-12T04:04:00.274Z,99.90
2017-11-12T04:06:27.817Z,99.80
2017-11-12T04:08:54.630Z,99.70
2017-11-12T04:11:21.317Z,99.40
2017-11-12T04:13:49.083Z,99.00
2017-11-12T04:16:15.844Z,99.00
2017-11-12T04:18:42.543Z,98.80
2017-11-12T04:21:10.057Z,98.80
2017-11-12T04:23:36.776Z,98.70
2017-11-12T04:26:03.464Z,98.90
2017-11-12T04:28:30.972Z,98.70
2017-11-12T04:30:58.153Z,98.70
2017-11-12T04:33:24.832Z,98.80
2017-11-12T04:35:52.321Z,98.90
2017-11-12T04:38:18.996Z,99.30
2017-11-12T04:40:46.368Z,99.40
2017-11-12T04:43:13.036Z,99.30
2017-11-12T04:45:39.712Z,99.30
2017-11-12T04:48:06.382Z,99.20
2017-11-12T04:50:33.075Z,99.10
2017-11-12T04:52:59.768Z,99.30
2017-11-12T04:55:26.605Z,99.00
2017-11-12T04:57:53.357Z,98.90
2017-11-12T05:00:20.780Z,98.90
2017-11-12T05:02:47.557Z,98.80
2017-11-12T05:05:15.097Z,98.70
2017-11-12T05:07:41.792Z,98.70
2017-11-12T05:10:09.238Z,99.20
2017-11-12T05:12:36.229Z,99.20
2017-11-12T05:15:02.928Z,99.10
2017-11-12T05:17:29.617Z,99.60
2017-11-12T05:19:56.308Z,99.60
2017-11-12T05:22:23.062Z,99.90
2017-11-12T05:24:50.079Z,99.90
2017-11-12T05:27:17.442Z,99.90
2017-11-12T05:29:44.107Z,99.90
2017-11-12T05:32:10.764Z,99.90
2017-11-12T05:34:37.517Z,99.90
2017-11-12T05:37:04.904Z,99.90
2017-11-12T05:39:31.569Z,99.90
2017-11-12T05:41:58.286Z,99.90
2017-11-12T05:44:24.937Z,99.90
2017-11-12T05:46:51.587Z,99.90
2017-11-12T05:49:18.255Z,99.90
2017-11-12T05:51:45.663Z,99.90
2017-11-12T05:54:13.035Z,99.90
2017-11-12T05:56:39.735Z,99.90
2017-11-12T05:59:06.507Z,99.90
2017-11-12T06:01:34.750Z,99.90
2017-11-12T06:04:01.428Z,99.90
2017-11-12T06:06:28.852Z,99.90
2017-11-12T06:08:55.555Z,99.90
2017-11-12T06:11:22.324Z,99.90
2017-11-12T06:13:49.120Z,99.90
2017-11-12T06:16:17.573Z,99.90
2017-11-12T06:18:44.376Z,99.90
2017-11-12T06:21:11.317Z,99.90
2017-11-12T06:23:38.005Z,99.90
2017-11-12T06:26:05.099Z,99.90
2017-11-12T06:28:31.873Z,99.90
2017-11-12T06:30:58.600Z,99.90
2017-11-12T06:33:25.317Z,99.90
2017-11-12T06:35:52.726Z,99.90
2017-11-12T06:38:19.420Z,99.90
2017-11-12T06:40:46.839Z,99.90
2017-11-12T06:43:15.441Z,99.90
2017-11-12T06:45:42.115Z,99.90
2017-11-12T06:48:09.589Z,99.90
2017-11-12T06:50:37.245Z,99.90
2017-11-12T06:53:04.647Z,99.90
2017-11-12T06:55:31.361Z,99.90
2017-11-12T06:57:58.109Z,99.90
2017-11-12T07:00:24.783Z,99.90
2017-11-12T07:02:51.467Z,99.90
2017-11-12T07:05:18.913Z,99.90
2017-11-12T07:07:45.672Z,99.90
2017-11-12T07:10:13.192Z,99.90
2017-11-12T07:12:39.923Z,99.90
2017-11-12T07:15:06.663Z,99.90
2017-11-12T07:17:34.351Z,99.90
2017-11-12T07:20:01.089Z,99.90
2017-11-12T07:22:27.879Z,99.90
2017-11-12T07:24:55.290Z,99.90
2017-11-12T07:27:21.948Z,99.90
2017-11-12T07:29:48.662Z,99.90
2017-11-12T07:32:15.369Z,99.60
2017-11-12T07:34:43.063Z,99.70
2017-11-12T07:37:09.758Z,99.70
2017-11-12T07:39:37.276Z,99.70
2017-11-12T07:42:04.667Z,99.70
2017-11-12T07:44:31.299Z,99.60
2017-11-12T07:46:58.889Z,99.30
2017-11-12T07:49:25.552Z,99.30
2017-11-12T07:51:52.984Z,99.00
2017-11-12T07:54:21.293Z,99.00
2017-11-12T07:56:49.035Z,98.80
2017-11-12T07:59:16.528Z,98.80
2017-11-12T08:01:44.095Z,98.40
2017-11-12T08:04:11.720Z,97.60
2017-11-12T08:06:38.603Z,97.60
2017-11-12T08:09:06.016Z,98.20
2017-11-12T08:11:33.570Z,97.90
2017-11-12T08:14:01.105Z,97.90
2017-11-12T08:16:28.560Z,97.90
2017-11-12T08:18:55.970Z,98.00
2017-11-12T08:21:23.416Z,98.00
2017-11-12T08:23:50.103Z,97.40
2017-11-12T08:26:17.531Z,97.00
2017-11-12T08:28:45.128Z,97.00
2017-11-12T08:31:12.985Z,97.20
2017-11-12T08:33:39.668Z,97.20
2017-11-12T08:36:06.445Z,96.80
2017-11-12T08:38:33.207Z,96.50
2017-11-12T08:40:59.940Z,96.40
2017-11-12T08:43:26.652Z,96.30
2017-11-12T08:45:53.459Z,96.40
2017-11-12T08:48:20.714Z,96.60
2017-11-12T08:50:48.449Z,96.70
2017-11-12T08:53:15.260Z,96.70
2017-11-12T08:55:42.681Z,96.20
2017-11-12T08:58:09.391Z,96.20
2017-11-12T09:00:36.067Z,96.10
2017-11-12T09:03:02.771Z,95.50
2017-11-12T09:05:29.544Z,95.60
2017-11-12T09:07:56.292Z,95.50
2017-11-12T09:10:23.035Z,95.10
2017-11-12T09:12:49.778Z,94.50
2017-11-12T09:15:16.506Z,94.30
2017-11-12T09:17:43.287Z,94.50
2017-11-12T09:20:11.529Z,94.20
2017-11-12T09:22:38.207Z,94.20
2017-11-12T09:25:05.191Z,94.40
2017-11-12T09:27:31.866Z,94.70
2017-11-12T09:29:58.567Z,94.80
2017-11-12T09:32:26.921Z,94.60
2017-11-12T09:34:53.721Z,94.60
2017-11-12T09:37:20.465Z,94.80
2017-11-12T09:39:47.188Z,95.00
2017-11-12T09:42:14.684Z,95.40
2017-11-12T09:44:41.375Z,95.40
2017-11-12T09:47:08.895Z,95.60
2017-11-12T09:49:36.277Z,95.60
2017-11-12T09:52:03.041Z,95.80
2017-11-12T09:54:30.444Z,96.00
2017-11-12T09:56:57.162Z,96.00
2017-11-12T09:59:23.857Z,96.30
2017-11-12T10:01:50.535Z,96.20
2017-11-12T10:04:17.953Z,96.30
2017-11-12T10:06:44.659Z,96.30
2017-11-12T10:09:11.384Z,95.00
2017-11-12T10:11:38.776Z,94.30
2017-11-12T10:14:06.454Z,94.30
2017-11-12T10:16:33.153Z,94.40
2017-11-12T10:18:59.862Z,94.20
2017-11-12T10:21:26.625Z,93.60
2017-11-12T10:23:53.295Z,92.70
2017-11-12T10:26:20.008Z,92.80
2017-11-12T10:28:48.369Z,92.70
2017-11-12T10:31:15.075Z,92.70
2017-11-12T10:33:41.798Z,93.80
2017-11-12T10:36:09.245Z,94.60
2017-11-12T10:38:38.196Z,95.30
2017-11-12T10:41:04.876Z,95.30
2017-11-12T10:43:31.691Z,95.10
2017-11-12T10:45:58.354Z,95.30
2017-11-12T10:48:25.031Z,95.40
2017-11-12T10:50:51.751Z,95.10
2017-11-12T10:53:18.563Z,94.70
2017-11-12T10:55:45.278Z,95.10
2017-11-12T10:58:11.997Z,94.90
2017-11-12T11:00:39.431Z,94.80
2017-11-12T11:03:07.079Z,94.70
2017-11-12T11:05:33.768Z,94.60
2017-11-12T11:08:01.171Z,94.40
2017-11-12T11:10:27.879Z,94.40
2017-11-12T11:12:55.322Z,94.40
2017-11-12T11:15:22.013Z,94.10
2017-11-12T11:17:48.747Z,93.00
2017-11-12T11:20:16.370Z,92.80
2017-11-12T11:22:43.020Z,93.00
2017-11-12T11:25:10.447Z,93.40
2017-11-12T11:27:37.219Z,93.40
2017-11-12T11:30:03.982Z,92.90
2017-11-12T11:32:31.415Z,93.80
2017-11-12T11:34:58.168Z,93.80
2017-11-12T11:37:24.843Z,93.40
2017-11-12T11:39:51.515Z,93.60
2017-11-12T11:42:19.155Z,93.30
2017-11-12T11:44:45.843Z,93.10
2017-11-12T11:47:12.506Z,93.50
2017-11-12T11:49:39.328Z,93.80
2017-11-12T11:52:06.021Z,93.20
2017-11-12T11:54:32.741Z,93.20
2017-11-12T11:57:00.223Z,93.00
2017-11-12T11:59:27.804Z,92.70
2017-11-12T12:01:54.545Z,92.70
2017-11-12T12:04:21.272Z,92.70
2017-11-12T12:06:48.671Z,92.30
2017-11-12T12:09:15.484Z,92.30
2017-11-12T12:11:42.939Z,92.80
2017-11-12T12:14:10.444Z,93.00
2017-11-12T12:16:37.200Z,93.00
2017-11-12T12:19:03.937Z,92.90
2017-11-12T12:21:30.671Z,92.40
2017-11-12T12:23:57.343Z,92.30
2017-11-12T12:26:24.033Z,92.00
2017-11-12T12:28:50.723Z,91.40
2017-11-12T12:31:17.379Z,91.30
2017-11-12T12:33:44.240Z,91.20
2017-11-12T12:36:11.688Z,90.60
2017-11-12T12:38:38.378Z,90.60
2017-11-12T12:41:05.077Z,90.80
2017-11-12T12:43:31.839Z,90.70
2017-11-12T12:46:00.960Z,89.00
2017-11-12T12:48:28.059Z,89.00
2017-11-12T12:50:55.134Z,88.90
2017-11-12T12:53:21.946Z,89.60
2017-11-12T12:55:48.866Z,89.20
2017-11-12T12:58:15.916Z,89.40
2017-11-12T13:00:43.528Z,90.40
2017-11-12T13:03:10.284Z,90.20
2017-11-12T13:05:38.589Z,89.30
2017-11-12T13:08:06.238Z,89.40
2017-11-12T13:10:33.111Z,89.90
2017-11-12T13:12:59.822Z,90.00
2017-11-12T13:15:27.337Z,88.40
2017-11-12T13:17:54.148Z,88.50
2017-11-12T13:20:21.615Z,88.90
2017-11-12T13:22:49.068Z,88.90
2017-11-12T13:25:17.544Z,89.30
2017-11-12T13:27:45.337Z,90.00
2017-11-12T13:30:12.095Z,90.00
2017-11-12T13:32:38.875Z,90.00
2017-11-12T13:35:05.667Z,90.20
2017-11-12T13:37:32.491Z,90.50
2017-11-12T13:40:00.016Z,90.70
2017-11-12T13:42:26.761Z,90.70
2017-11-12T13:44:53.472Z,90.70
2017-11-12T13:47:20.289Z,90.70
2017-11-12T13:49:46.973Z,90.50
2017-11-12T13:52:14.953Z,90.90
2017-11-12T13:54:42.027Z,91.40
2017-11-12T13:57:08.727Z,91.80
2017-11-12T13:59:36.354Z,91.60
2017-11-12T14:02:03.069Z,91.60
2017-11-12T14:04:30.554Z,91.40
2017-11-12T14:06:57.312Z,91.30
2017-11-12T14:09:24.837Z,90.70
2017-11-12T14:11:51.688Z,90.70
2017-11-12T14:14:18.463Z,90.00
2017-11-12T14:16:45.221Z,90.10
2017-11-12T14:19:12.704Z,90.10
2017-11-12T14:21:39.432Z,90.10
2017-11-12T14:24:06.298Z,90.10
2017-11-12T14:26:33.108Z,90.60
2017-11-12T14:28:59.819Z,90.30
2017-11-12T14:31:26.608Z,89.50
2017-11-12T14:33:54.016Z,90.20
2017-11-12T14:36:20.677Z,90.10
2017-11-12T14:38:47.407Z,90.30
2017-11-12T14:41:14.119Z,90.20
2017-11-12T14:43:40.850Z,90.10
2017-11-12T14:46:07.665Z,90.20
2017-11-12T14:48:34.423Z,90.40
2017-11-12T14:51:01.864Z,91.00
2017-11-12T14:53:28.561Z,91.00
2017-11-12T14:55:55.321Z,90.80
2017-11-12T14:58:22.046Z,90.50
2017-11-12T15:00:48.820Z,90.10
2017-11-12T15:03:15.577Z,90.20
2017-11-12T15:05:42.269Z,90.70
2017-11-12T15:08:09.325Z,90.10
2017-11-12T15:10:36.023Z,90.00
2017-11-12T15:13:02.720Z,90.20
2017-11-12T15:15:29.460Z,90.00
2017-11-12T15:17:56.256Z,90.20
2017-11-12T15:20:22.958Z,90.30
2017-11-12T15:22:49.645Z,90.20
2017-11-12T15:25:16.333Z,90.20
2017-11-12T15:27:43.031Z,90.20
2017-11-12T15:30:09.860Z,90.20
2017-11-12T15:32:36.551Z,90.20
2017-11-12T15:35:03.280Z,90.50
2017-11-12T15:37:30.759Z,91.10
2017-11-12T15:39:57.492Z,91.00
2017-11-12T15:42:24.933Z,91.30
2017-11-12T15:44:51.671Z,91.00
2017-11-12T15:47:18.457Z,90.90
2017-11-12T15:49:45.140Z,90.80
2017-11-12T15:52:11.844Z,90.90
2017-11-12T15:54:38.539Z,91.00
2017-11-12T15:57:06.042Z,91.60
2017-11-12T15:59:32.833Z,91.60
2017-11-12T16:01:59.484Z,91.30
2017-11-12T16:04:26.164Z,92.00
2017-11-12T16:06:53.615Z,92.20
2017-11-12T16:09:20.327Z,92.20
2017-11-12T16:11:47.039Z,92.10
2017-11-12T16:14:13.756Z,92.00
2017-11-12T16:16:41.180Z,92.00
2017-11-12T16:19:07.944Z,92.00
2017-11-12T16:21:34.622Z,91.90
2017-11-12T16:24:01.263Z,91.90
2017-11-12T16:26:27.950Z,92.00
2017-11-12T16:28:55.543Z,92.20
2017-11-12T16:31:22.245Z,91.80
2017-11-12T16:33:49.644Z,91.80
2017-11-12T16:36:16.347Z,91.90
2017-11-12T16:38:43.076Z,92.00
2017-11-12T16:41:09.781Z,92.40
2017-11-12T16:43:37.217Z,91.90
2017-11-12T16:46:03.939Z,91.80
2017-11-12T16:48:30.613Z,91.80
2017-11-12T16:50:57.308Z,92.40
2017-11-12T16:53:23.981Z,92.50
2017-11-12T16:55:50.636Z,92.40
2017-11-12T16:58:17.356Z,91.90
2017-11-12T17:00:44.031Z,92.00
2017-11-12T17:03:10.739Z,91.70
2017-11-12T17:05:37.482Z,91.70
2017-11-12T17:08:04.143Z,91.90
2017-11-12T17:10:30.845Z,92.00
2017-11-12T17:12:58.496Z,92.30
2017-11-12T17:15:25.928Z,92.90
2017-11-12T17:17:52.640Z,92.90
2017-11-12T17:20:19.336Z,93.10
2017-11-12T17:22:46.764Z,93.40
2017-11-12T17:25:13.833Z,93.40
2017-11-12T17:27:41.285Z,93.50
2017-11-12T17:30:08.050Z,93.50
2017-11-12T17:32:34.748Z,93.30
2017-11-12T17:35:01.503Z,93.40
2017-11-12T17:37:28.609Z,93.30
2017-11-12T17:39:55.273Z,93.50
2017-11-12T17:42:21.987Z,93.70
2017-11-12T17:44:48.741Z,93.60
2017-11-12T17:47:15.461Z,93.50
2017-11-12T17:49:42.889Z,94.00
2017-11-12T17:52:09.637Z,94.00
2017-11-12T17:54:36.356Z,94.10
2017-11-12T17:57:03.063Z,94.60
2017-11-12T17:59:30.480Z,94.90
2017-11-12T18:01:57.190Z,94.90
2017-11-12T18:04:23.876Z,95.20
2017-11-12T18:06:50.559Z,95.30
2017-11-12T18:09:17.220Z,95.60
2017-11-12T18:11:43.931Z,95.30
2017-11-12T18:14:11.432Z,95.60
2017-11-12T18:16:38.158Z,95.60
2017-11-12T18:19:04.887Z,95.70
2017-11-12T18:21:32.375Z,95.40
2017-11-12T18:23:59.155Z,95.40
2017-11-12T18:26:25.903Z,95.30
2017-11-12T18:28:52.564Z,95.20
2017-11-12T18:31:19.325Z,95.20
2017-11-12T18:33:46.751Z,95.40
2017-11-12T18:36:14.213Z,95.40
2017-11-12T18:38:40.965Z,95.30
2017-11-12T18:41:07.744Z,95.40
2017-11-12T18:43:35.299Z,95.60
2017-11-12T18:46:02.766Z,95.50
2017-11-12T18:48:30.270Z,95.60
2017-11-12T18:50:57.825Z,95.70
2017-11-12T18:53:24.527Z,95.70
2017-11-12T19:09:24.607Z,97.10
2017-11-12T19:11:51.366Z,96.80
2017-11-12T19:14:18.109Z,96.70
2017-11-12T19:16:46.872Z,96.70
2017-11-12T19:32:43.405Z,97.20
2017-11-12T19:35:10.180Z,97.20
2017-11-12T19:37:37.636Z,97.70
2017-11-12T19:40:04.374Z,97.90
2017-11-12T19:42:31.040Z,97.90
2017-11-12T19:44:57.745Z,98.00
2017-11-12T19:47:24.461Z,98.20
2017-11-12T19:49:51.877Z,98.40
2017-11-12T19:52:18.580Z,98.30
2017-11-12T19:54:46.018Z,98.60
2017-11-12T19:57:13.413Z,99.00
2017-11-12T19:59:40.158Z,98.60
2017-11-12T20:02:06.949Z,98.70
2017-11-12T20:04:33.657Z,99.00
2017-11-12T20:07:00.426Z,98.70
2017-11-12T20:09:27.161Z,98.70
2017-11-12T20:11:53.879Z,98.80
2017-11-12T20:14:20.603Z,98.70
2017-11-12T20:16:48.045Z,98.50
2017-11-12T20:19:14.738Z,98.50
2017-11-12T20:21:41.509Z,98.50
2017-11-12T20:24:08.206Z,98.40
2017-11-12T20:26:34.906Z,98.30
2017-11-12T20:29:01.607Z,98.20
2017-11-12T20:31:28.352Z,98.20
2017-11-12T20:33:55.121Z,98.30
2017-11-12T20:36:21.928Z,98.20
2017-11-12T20:38:48.596Z,98.10
2017-11-12T20:41:15.278Z,98.20
2017-11-12T20:43:41.927Z,98.20
2017-11-12T20:46:08.769Z,98.10
2017-11-12T20:48:36.399Z,98.20
2017-11-12T20:51:06.057Z,98.20
2017-11-12T20:53:33.558Z,98.40
2017-11-12T20:56:00.284Z,98.70
2017-11-12T20:58:27.027Z,98.20
2017-11-12T21:00:54.748Z,98.20
2017-11-12T21:03:22.308Z,98.50
2017-11-12T21:05:49.068Z,98.50
2017-11-12T21:08:15.843Z,98.40
2017-11-12T21:10:42.600Z,98.80
2017-11-12T21:13:09.592Z,98.30
2017-11-12T21:15:37.452Z,98.20
2017-11-12T21:18:04.238Z,98.10
2017-11-12T21:34:01.206Z,98.00
2017-11-12T21:36:39.545Z,97.80
2017-11-12T21:39:06.389Z,97.80
2017-11-12T21:41:33.215Z,97.50
2017-11-12T21:44:00.705Z,97.30
2017-11-12T21:46:27.425Z,97.30
2017-11-12T21:48:54.870Z,96.80
2017-11-12T21:51:22.494Z,96.80
2017-11-12T21:53:49.219Z,96.70
2017-11-12T21:56:16.266Z,96.30
2017-11-12T21:58:42.995Z,95.80
2017-11-12T22:01:10.454Z,95.10
2017-11-12T22:03:37.873Z,94.50
2017-11-12T22:06:05.392Z,94.20
2017-11-12T22:08:32.120Z,94.20
2017-11-12T22:10:59.551Z,93.30
2017-11-12T22:13:26.287Z,93.30
2017-11-12T22:15:53.039Z,92.80
2017-11-12T22:18:19.825Z,92.80
2017-11-12T22:20:46.591Z,92.80
2017-11-12T22:23:13.305Z,92.30
2017-11-12T22:25:40.817Z,92.20
2017-11-12T22:28:07.852Z,92.10
2017-11-12T22:30:34.685Z,92.00
2017-11-12T22:33:01.396Z,91.90
2017-11-12T22:35:28.805Z,91.80
2017-11-12T22:37:55.732Z,91.80
2017-11-12T22:40:22.491Z,91.90
2017-11-12T22:42:49.352Z,91.70
2017-11-12T22:45:16.040Z,91.60
2017-11-12T22:47:43.443Z,90.30
2017-11-12T22:50:10.091Z,90.30
2017-11-12T22:52:37.216Z,89.90
2017-11-12T22:55:03.947Z,88.60
2017-11-12T22:57:31.397Z,87.50
2017-11-12T22:59:58.904Z,87.40
2017-11-12T23:02:25.764Z,87.40
2017-11-12T23:04:52.562Z,86.90
2017-11-12T23:07:20.043Z,84.10
2017-11-12T23:09:46.853Z,84.20
2017-11-12T23:12:14.321Z,82.20
2017-11-12T23:14:42.810Z,81.50
2017-11-12T23:17:09.564Z,80.80
2017-11-12T23:19:37.227Z,80.90
2017-11-12T23:22:04.666Z,79.40
2017-11-12T23:24:31.442Z,79.20
2017-11-12T23:26:58.880Z,78.40
2017-11-12T23:29:25.578Z,78.40
2017-11-12T23:31:52.381Z,79.80
2017-11-12T23:34:19.771Z,81.90
2017-11-12T23:36:46.482Z,81.90
2017-11-12T23:39:13.912Z,85.20
2017-11-12T23:41:40.588Z,85.90
2017-11-12T23:44:08.060Z,85.70
2017-11-12T23:46:34.808Z,85.70
2017-11-12T23:49:01.478Z,86.00
2017-11-12T23:51:28.149Z,89.60
2017-11-12T23:53:55.064Z,87.50
2017-11-12T23:56:21.899Z,87.40
2017-11-12T23:58:48.602Z,86.00
