createdAt,value
2019-06-26T00:00:11.971Z,1.50
2019-06-26T00:01:11.958Z,1.40
2019-06-26T00:02:11.944Z,1.70
2019-06-26T00:03:11.931Z,1.60
2019-06-26T00:04:11.942Z,1.50
2019-06-26T00:05:11.912Z,2.00
2019-06-26T00:06:11.907Z,2.10
2019-06-26T00:07:11.869Z,1.70
2019-06-26T00:08:11.875Z,1.70
2019-06-26T00:09:11.860Z,2.30
2019-06-26T00:10:11.844Z,1.70
2019-06-26T00:11:11.866Z,1.90
2019-06-26T00:12:11.828Z,1.50
2019-06-26T00:13:25.286Z,1.80
2019-06-26T00:14:12.798Z,1.80
2019-06-26T00:15:11.819Z,1.70
2019-06-26T00:16:11.851Z,1.80
2019-06-26T00:17:11.786Z,2.20
2019-06-26T00:18:11.800Z,1.90
2019-06-26T00:19:11.783Z,2.30
2019-06-26T00:20:11.760Z,2.80
2019-06-26T00:21:11.826Z,2.30
2019-06-26T00:22:11.762Z,1.60
2019-06-26T00:23:11.739Z,2.30
2019-06-26T00:24:11.718Z,2.60
2019-06-26T00:25:11.748Z,2.80
2019-06-26T00:26:11.747Z,2.50
2019-06-26T00:27:11.666Z,2.20
2019-06-26T00:28:11.658Z,2.20
2019-06-26T00:29:11.672Z,1.50
2019-06-26T00:30:11.683Z,1.60
2019-06-26T00:31:11.645Z,2.10
2019-06-26T00:32:11.605Z,1.40
2019-06-26T00:33:11.592Z,1.40
2019-06-26T00:34:11.626Z,2.10
2019-06-26T00:35:11.575Z,1.60
2019-06-26T00:36:11.618Z,1.50
2019-06-26T00:37:11.570Z,1.50
2019-06-26T00:38:11.538Z,2.30
2019-06-26T00:39:11.528Z,2.20
2019-06-26T00:40:11.522Z,1.30
2019-06-26T00:41:11.508Z,1.70
2019-06-26T00:42:11.535Z,2.10
2019-06-26T00:43:11.513Z,2.10
2019-06-26T00:44:11.497Z,1.70
2019-06-26T00:45:11.471Z,2.40
2019-06-26T00:46:11.456Z,2.40
2019-06-26T00:47:11.445Z,1.80
2019-06-26T00:48:11.575Z,1.80
2019-06-26T00:49:11.475Z,2.20
2019-06-26T00:50:11.442Z,2.40
2019-06-26T00:51:11.468Z,3.40
2019-06-26T00:52:11.409Z,3.30
2019-06-26T00:53:11.402Z,3.00
2019-06-26T00:54:11.407Z,2.00
2019-06-26T00:55:11.416Z,2.40
2019-06-26T00:56:11.391Z,2.20
2019-06-26T00:57:11.358Z,2.60
2019-06-26T00:58:11.368Z,2.90
2019-06-26T00:59:11.337Z,2.50
2019-06-26T01:00:11.400Z,2.70
2019-06-26T01:01:11.343Z,2.70
2019-06-26T01:02:11.308Z,2.30
2019-06-26T01:03:11.266Z,2.20
2019-06-26T01:04:11.278Z,2.50
2019-06-26T01:05:11.271Z,1.70
2019-06-26T01:06:11.258Z,2.40
2019-06-26T01:07:11.267Z,2.30
2019-06-26T01:08:11.268Z,1.60
2019-06-26T01:09:11.203Z,3.10
2019-06-26T01:10:11.205Z,2.10
2019-06-26T01:11:11.203Z,2.40
2019-06-26T01:12:11.219Z,2.70
2019-06-26T01:13:11.167Z,2.60
2019-06-26T01:14:11.172Z,2.40
2019-06-26T01:15:11.147Z,2.10
2019-06-26T01:16:11.156Z,2.40
2019-06-26T01:17:11.112Z,2.10
2019-06-26T01:18:11.131Z,1.80
2019-06-26T01:19:11.093Z,1.30
2019-06-26T01:20:11.087Z,2.00
2019-06-26T01:21:11.090Z,2.00
2019-06-26T01:22:11.059Z,2.30
2019-06-26T01:23:11.062Z,2.60
2019-06-26T01:24:11.045Z,2.00
2019-06-26T01:25:11.034Z,2.60
2019-06-26T01:26:11.046Z,3.00
2019-06-26T01:27:11.016Z,2.10
2019-06-26T01:28:11.039Z,2.70
2019-06-26T01:29:10.979Z,2.90
2019-06-26T01:30:10.971Z,1.90
2019-06-26T01:31:11.012Z,2.20
2019-06-26T01:32:10.950Z,2.40
2019-06-26T01:33:10.949Z,2.30
2019-06-26T01:34:10.924Z,2.50
2019-06-26T01:35:10.922Z,3.40
2019-06-26T01:36:10.942Z,2.00
2019-06-26T01:37:10.903Z,2.20
2019-06-26T01:38:10.890Z,2.80
2019-06-26T01:39:10.905Z,2.00
2019-06-26T01:40:10.928Z,2.30
2019-06-26T01:41:10.871Z,2.00
2019-06-26T01:42:10.875Z,2.40
2019-06-26T01:43:10.837Z,2.40
2019-06-26T01:44:15.163Z,2.30
2019-06-26T01:45:10.842Z,2.00
2019-06-26T01:46:10.831Z,1.90
2019-06-26T01:47:10.782Z,1.40
2019-06-26T01:48:10.795Z,2.10
2019-06-26T01:49:10.766Z,2.20
2019-06-26T01:50:10.769Z,2.20
2019-06-26T01:51:10.775Z,2.40
2019-06-26T01:52:10.735Z,2.00
2019-06-26T01:53:10.773Z,2.00
2019-06-26T01:54:10.706Z,2.20
2019-06-26T01:55:10.710Z,2.10
2019-06-26T01:56:10.694Z,2.20
2019-06-26T01:57:10.714Z,2.90
2019-06-26T01:58:10.704Z,1.90
2019-06-26T01:59:10.659Z,2.10
2019-06-26T02:00:10.648Z,3.10
2019-06-26T02:01:10.676Z,2.10
2019-06-26T02:02:10.688Z,2.90
2019-06-26T02:03:10.626Z,3.00
2019-06-26T02:04:10.603Z,2.90
2019-06-26T02:05:10.662Z,2.10
2019-06-26T02:06:10.599Z,2.30
2019-06-26T02:07:10.618Z,1.70
2019-06-26T02:08:10.570Z,2.30
2019-06-26T02:09:10.558Z,2.30
2019-06-26T02:10:10.613Z,2.30
2019-06-26T02:11:10.560Z,2.70
2019-06-26T02:12:10.521Z,2.40
2019-06-26T02:13:10.513Z,2.40
2019-06-26T02:14:10.488Z,2.90
2019-06-26T02:15:10.493Z,2.20
2019-06-26T02:16:10.471Z,2.40
2019-06-26T02:17:10.501Z,2.80
2019-06-26T02:18:10.450Z,2.60
2019-06-26T02:19:10.459Z,3.10
2019-06-26T02:20:10.465Z,2.50
2019-06-26T02:21:10.453Z,2.70
2019-06-26T02:22:10.453Z,2.20
2019-06-26T02:23:10.401Z,2.40
2019-06-26T02:24:10.380Z,2.50
2019-06-26T02:25:10.410Z,2.70
2019-06-26T02:26:10.357Z,2.60
2019-06-26T02:27:10.347Z,2.40
2019-06-26T02:28:10.367Z,2.70
2019-06-26T02:29:10.325Z,3.00
2019-06-26T02:30:10.344Z,1.70
2019-06-26T02:31:10.319Z,2.10
2019-06-26T02:32:10.370Z,2.10
2019-06-26T02:33:10.280Z,2.20
2019-06-26T02:34:10.303Z,2.00
2019-06-26T02:35:10.867Z,1.90
2019-06-26T02:36:10.262Z,2.30
2019-06-26T02:37:10.286Z,2.40
2019-06-26T02:38:10.265Z,3.00
2019-06-26T02:39:10.243Z,2.90
2019-06-26T02:40:10.221Z,2.70
2019-06-26T02:41:10.205Z,2.00
2019-06-26T02:42:10.222Z,2.10
2019-06-26T02:43:10.178Z,2.50
2019-06-26T02:44:10.201Z,2.50
2019-06-26T02:45:10.154Z,1.60
2019-06-26T02:46:10.142Z,1.80
2019-06-26T02:47:19.550Z,2.60
2019-06-26T02:48:11.207Z,2.70
2019-06-26T02:49:10.139Z,3.00
2019-06-26T02:50:10.116Z,1.50
2019-06-26T02:51:10.092Z,3.50
2019-06-26T02:52:10.092Z,2.60
2019-06-26T02:53:10.058Z,2.10
2019-06-26T02:54:10.076Z,2.10
2019-06-26T02:55:10.091Z,2.80
2019-06-26T02:56:10.043Z,2.00
2019-06-26T02:57:10.082Z,2.10
2019-06-26T02:58:10.012Z,1.90
2019-06-26T02:59:09.998Z,2.50
2019-06-26T03:04:16.081Z,2.90
2019-06-26T03:05:16.035Z,2.00
2019-06-26T03:06:16.026Z,2.50
2019-06-26T03:07:16.038Z,2.40
2019-06-26T03:08:16.012Z,2.80
2019-06-26T03:09:16.011Z,1.70
2019-06-26T03:10:16.006Z,2.30
2019-06-26T03:11:16.012Z,2.90
2019-06-26T03:12:15.984Z,2.70
2019-06-26T03:13:15.975Z,2.20
2019-06-26T03:14:15.965Z,2.60
2019-06-26T03:15:15.927Z,2.90
2019-06-26T03:16:15.919Z,1.90
2019-06-26T03:17:15.936Z,2.20
2019-06-26T03:18:15.919Z,2.10
2019-06-26T03:19:15.914Z,2.90
2019-06-26T03:20:15.917Z,2.40
2019-06-26T03:21:15.887Z,2.00
2019-06-26T03:22:15.945Z,1.60
2019-06-26T03:23:15.845Z,2.60
2019-06-26T03:24:15.843Z,2.40
2019-06-26T03:25:15.851Z,2.00
2019-06-26T03:26:15.808Z,2.50
2019-06-26T03:27:15.834Z,2.60
2019-06-26T03:28:15.827Z,2.10
2019-06-26T03:29:15.784Z,3.20
2019-06-26T03:30:15.848Z,2.30
2019-06-26T03:31:15.756Z,3.00
2019-06-26T03:32:15.830Z,2.80
2019-06-26T03:33:15.777Z,2.00
2019-06-26T03:34:15.725Z,2.20
2019-06-26T03:35:15.723Z,1.90
2019-06-26T03:36:15.705Z,2.70
2019-06-26T03:37:15.715Z,2.30
2019-06-26T03:38:15.697Z,2.30
2019-06-26T03:39:15.670Z,2.00
2019-06-26T03:40:15.655Z,1.90
2019-06-26T03:41:15.641Z,2.00
2019-06-26T03:42:15.653Z,2.30
2019-06-26T03:43:15.622Z,2.00
2019-06-26T03:44:15.702Z,2.30
2019-06-26T03:45:25.194Z,3.40
2019-06-26T03:46:16.602Z,3.20
2019-06-26T03:47:15.662Z,1.80
2019-06-26T03:48:15.564Z,2.50
2019-06-26T03:49:15.565Z,2.10
2019-06-26T03:50:15.557Z,2.20
2019-06-26T03:51:15.553Z,2.30
2019-06-26T03:52:15.529Z,2.10
2019-06-26T03:53:15.543Z,2.60
2019-06-26T03:54:15.500Z,2.70
2019-06-26T03:55:15.508Z,1.90
2019-06-26T03:56:15.524Z,2.70
2019-06-26T03:57:15.513Z,3.10
2019-06-26T03:58:15.509Z,2.10
2019-06-26T03:59:15.462Z,2.60
2019-06-26T04:00:15.463Z,2.50
2019-06-26T04:01:15.444Z,2.50
2019-06-26T04:02:15.413Z,2.50
2019-06-26T04:03:15.479Z,2.10
2019-06-26T04:04:15.439Z,1.60
2019-06-26T04:05:15.426Z,2.10
2019-06-26T04:06:15.393Z,2.60
2019-06-26T04:07:15.363Z,2.60
2019-06-26T04:08:15.408Z,2.70
2019-06-26T04:09:15.344Z,2.20
2019-06-26T04:10:15.372Z,2.80
2019-06-26T04:11:15.347Z,3.20
2019-06-26T04:12:15.367Z,2.70
2019-06-26T04:13:15.325Z,3.30
2019-06-26T04:14:15.334Z,2.70
2019-06-26T04:15:15.298Z,2.90
2019-06-26T04:16:15.291Z,2.50
2019-06-26T04:17:15.283Z,2.60
2019-06-26T04:18:15.350Z,2.60
2019-06-26T04:19:15.285Z,2.90
2019-06-26T04:20:15.225Z,3.10
2019-06-26T04:21:15.331Z,3.60
2019-06-26T04:22:15.227Z,2.40
2019-06-26T04:23:15.191Z,3.10
2019-06-26T04:24:15.169Z,2.10
2019-06-26T04:25:15.165Z,3.00
2019-06-26T04:26:15.178Z,3.00
2019-06-26T04:27:15.185Z,2.00
2019-06-26T04:28:15.217Z,2.70
2019-06-26T04:29:15.140Z,2.60
2019-06-26T04:30:15.139Z,2.40
2019-06-26T04:31:15.168Z,3.00
2019-06-26T04:32:15.144Z,2.70
2019-06-26T04:33:15.074Z,2.10
2019-06-26T04:34:15.084Z,2.80
2019-06-26T04:35:15.112Z,2.20
2019-06-26T04:36:15.041Z,3.10
2019-06-26T04:37:15.083Z,2.40
2019-06-26T04:38:15.046Z,2.90
2019-06-26T04:39:15.033Z,3.20
2019-06-26T04:40:15.014Z,2.20
2019-06-26T04:41:15.008Z,2.70
2019-06-26T04:42:14.976Z,2.50
2019-06-26T04:43:15.021Z,2.70
2019-06-26T04:44:14.965Z,2.60
2019-06-26T04:45:14.969Z,2.40
2019-06-26T04:46:14.952Z,2.70
2019-06-26T04:47:15.003Z,2.90
2019-06-26T04:48:14.972Z,2.10
2019-06-26T04:49:14.921Z,2.90
2019-06-26T04:50:14.887Z,3.20
2019-06-26T04:51:14.906Z,2.90
2019-06-26T04:52:14.866Z,3.80
2019-06-26T04:53:14.883Z,3.10
2019-06-26T04:54:14.944Z,3.10
2019-06-26T04:55:14.832Z,3.90
2019-06-26T04:56:14.824Z,3.40
2019-06-26T04:57:14.820Z,3.60
2019-06-26T04:58:14.824Z,3.00
2019-06-26T04:59:14.820Z,3.00
2019-06-26T05:00:14.789Z,3.40
2019-06-26T05:01:14.767Z,2.50
2019-06-26T05:02:14.792Z,3.00
2019-06-26T05:03:14.793Z,4.00
2019-06-26T05:04:14.732Z,3.10
2019-06-26T05:05:14.770Z,3.40
2019-06-26T05:06:14.727Z,2.30
2019-06-26T05:07:14.716Z,3.80
2019-06-26T05:08:14.746Z,3.00
2019-06-26T05:09:14.687Z,3.30
2019-06-26T05:10:14.695Z,3.20
2019-06-26T05:11:14.804Z,2.60
2019-06-26T05:12:14.681Z,3.90
2019-06-26T05:13:14.661Z,3.10
2019-06-26T05:14:14.631Z,3.30
2019-06-26T05:15:14.624Z,3.00
2019-06-26T05:16:17.791Z,3.50
2019-06-26T05:17:15.595Z,2.40
2019-06-26T05:18:14.612Z,2.50
2019-06-26T05:19:14.573Z,3.40
2019-06-26T05:20:14.558Z,3.90
2019-06-26T05:21:14.582Z,4.80
2019-06-26T05:22:14.620Z,4.60
2019-06-26T05:23:14.525Z,4.60
2019-06-26T05:24:14.515Z,3.30
2019-06-26T05:25:14.510Z,4.10
2019-06-26T05:26:14.565Z,4.30
2019-06-26T05:27:14.488Z,4.10
2019-06-26T05:28:14.506Z,3.50
2019-06-26T05:29:14.500Z,4.30
2019-06-26T05:30:14.449Z,5.50
2019-06-26T05:31:14.457Z,5.40
2019-06-26T05:32:14.451Z,4.90
2019-06-26T05:33:14.449Z,5.60
2019-06-26T05:34:14.426Z,4.50
2019-06-26T05:35:14.476Z,4.30
2019-06-26T05:36:14.391Z,5.20
2019-06-26T05:37:14.376Z,4.50
2019-06-26T05:38:14.358Z,4.40
2019-06-26T05:39:14.386Z,3.90
2019-06-26T05:40:14.348Z,4.70
2019-06-26T05:41:14.332Z,4.80
2019-06-26T05:42:14.358Z,4.30
2019-06-26T05:43:14.328Z,6.20
2019-06-26T05:44:14.297Z,3.90
2019-06-26T05:45:14.376Z,5.00
2019-06-26T05:46:29.756Z,4.30
2019-06-26T05:47:15.279Z,4.20
2019-06-26T05:48:14.304Z,5.50
2019-06-26T05:49:14.248Z,5.40
2019-06-26T05:50:14.283Z,5.60
2019-06-26T05:51:14.261Z,4.40
2019-06-26T05:52:16.624Z,6.70
2019-06-26T05:53:14.268Z,4.80
2019-06-26T05:54:14.243Z,6.30
2019-06-26T05:55:14.207Z,5.80
2019-06-26T05:56:14.230Z,4.10
2019-06-26T05:57:14.177Z,6.30
2019-06-26T05:58:14.219Z,5.10
2019-06-26T05:59:14.241Z,5.30
2019-06-26T06:00:14.249Z,4.50
2019-06-26T06:01:14.159Z,4.70
2019-06-26T06:02:14.162Z,4.20
2019-06-26T06:03:14.098Z,4.70
2019-06-26T06:04:14.083Z,5.00
2019-06-26T06:05:14.113Z,6.00
2019-06-26T06:06:14.087Z,4.50
2019-06-26T06:07:14.122Z,4.40
2019-06-26T06:08:14.042Z,4.70
2019-06-26T06:09:14.034Z,6.10
2019-06-26T06:10:14.034Z,4.70
2019-06-26T06:11:14.022Z,4.50
2019-06-26T06:12:14.030Z,4.30
2019-06-26T06:13:14.011Z,4.50
2019-06-26T06:14:13.976Z,5.50
2019-06-26T06:15:13.967Z,4.70
2019-06-26T06:16:13.954Z,4.30
2019-06-26T06:17:14.012Z,4.90
2019-06-26T06:18:13.937Z,6.60
2019-06-26T06:19:13.927Z,4.90
2019-06-26T06:20:13.934Z,5.00
2019-06-26T06:21:13.916Z,5.20
2019-06-26T06:22:13.943Z,5.50
2019-06-26T06:23:13.881Z,6.90
2019-06-26T06:24:13.872Z,4.80
2019-06-26T06:25:13.888Z,5.90
2019-06-26T06:26:13.855Z,4.60
2019-06-26T06:27:13.908Z,5.70
2019-06-26T06:28:13.873Z,4.50
2019-06-26T06:29:13.841Z,4.30
2019-06-26T06:30:13.807Z,5.70
2019-06-26T06:31:13.846Z,6.60
2019-06-26T06:32:13.814Z,5.00
2019-06-26T06:33:13.786Z,4.50
2019-06-26T06:34:13.763Z,5.00
2019-06-26T06:35:13.782Z,4.00
2019-06-26T06:36:13.779Z,5.70
2019-06-26T06:37:13.728Z,5.70
2019-06-26T06:38:13.788Z,5.00
2019-06-26T06:39:13.725Z,4.90
2019-06-26T06:40:13.698Z,5.50
2019-06-26T06:41:13.705Z,3.60
2019-06-26T06:42:13.711Z,5.30
2019-06-26T06:43:13.667Z,4.40
2019-06-26T06:44:13.664Z,4.40
2019-06-26T06:45:13.738Z,6.30
2019-06-26T06:46:13.640Z,5.20
2019-06-26T06:47:13.656Z,5.80
2019-06-26T06:48:13.691Z,4.40
2019-06-26T06:49:13.601Z,4.40
2019-06-26T06:50:13.604Z,5.20
2019-06-26T06:51:13.586Z,5.70
2019-06-26T06:52:16.605Z,3.50
2019-06-26T06:53:13.580Z,5.80
2019-06-26T06:54:13.576Z,4.30
2019-06-26T06:55:13.537Z,4.00
2019-06-26T06:56:13.548Z,5.10
2019-06-26T06:57:13.566Z,4.00
2019-06-26T06:58:13.561Z,4.80
2019-06-26T06:59:13.526Z,4.50
2019-06-26T07:00:13.509Z,3.70
2019-06-26T07:01:13.475Z,3.80
2019-06-26T07:02:13.494Z,4.40
2019-06-26T07:03:13.473Z,3.60
2019-06-26T07:04:13.470Z,4.40
2019-06-26T07:05:13.460Z,4.90
2019-06-26T07:06:13.467Z,4.10
2019-06-26T07:07:13.441Z,3.70
2019-06-26T07:08:13.411Z,3.30
2019-06-26T07:09:13.387Z,5.30
2019-06-26T07:10:13.402Z,3.80
2019-06-26T07:11:13.398Z,3.30
2019-06-26T07:12:13.413Z,3.80
2019-06-26T07:13:13.351Z,4.20
2019-06-26T07:14:13.342Z,3.20
2019-06-26T07:15:13.323Z,3.90
2019-06-26T07:16:13.374Z,3.50
2019-06-26T07:17:20.445Z,3.50
2019-06-26T07:18:14.320Z,3.60
2019-06-26T07:19:13.286Z,4.10
2019-06-26T07:20:13.390Z,3.50
2019-06-26T07:21:13.310Z,3.70
2019-06-26T07:22:13.271Z,3.20
2019-06-26T07:23:13.242Z,3.50
2019-06-26T07:24:13.296Z,4.10
2019-06-26T07:25:13.237Z,3.50
2019-06-26T07:26:13.539Z,3.10
2019-06-26T07:27:13.229Z,3.30
2019-06-26T07:28:13.224Z,3.80
2019-06-26T07:29:13.206Z,4.10
2019-06-26T07:30:13.169Z,3.10
2019-06-26T07:31:13.156Z,4.60
2019-06-26T07:32:13.162Z,4.00
2019-06-26T07:33:13.151Z,3.70
2019-06-26T07:34:13.163Z,2.90
2019-06-26T07:35:13.157Z,4.90
2019-06-26T07:36:13.109Z,3.90
2019-06-26T07:37:13.128Z,2.80
2019-06-26T07:38:13.131Z,3.80
2019-06-26T07:39:13.100Z,2.60
2019-06-26T07:40:13.093Z,2.90
2019-06-26T07:41:13.079Z,4.00
2019-06-26T07:42:13.073Z,3.50
2019-06-26T07:43:16.321Z,4.40
2019-06-26T07:44:13.033Z,3.60
2019-06-26T07:45:13.035Z,3.50
2019-06-26T07:46:13.032Z,3.80
2019-06-26T07:47:23.065Z,2.90
2019-06-26T07:48:13.999Z,4.20
2019-06-26T07:49:12.972Z,2.90
2019-06-26T07:50:12.952Z,4.00
2019-06-26T07:51:12.945Z,3.50
2019-06-26T07:52:12.969Z,3.40
2019-06-26T07:53:12.962Z,4.10
2019-06-26T07:54:12.902Z,4.20
2019-06-26T07:55:12.937Z,4.00
2019-06-26T07:56:12.900Z,2.70
2019-06-26T07:57:12.894Z,3.20
2019-06-26T07:58:12.970Z,3.20
2019-06-26T07:59:12.899Z,3.10
2019-06-26T08:00:12.969Z,2.70
2019-06-26T08:01:12.854Z,3.60
2019-06-26T08:02:12.828Z,4.20
2019-06-26T08:03:12.824Z,3.50
2019-06-26T08:04:12.819Z,2.70
2019-06-26T08:05:12.802Z,4.00
2019-06-26T08:06:12.787Z,4.10
2019-06-26T08:07:12.762Z,3.20
2019-06-26T08:08:14.778Z,2.90
2019-06-26T08:09:12.782Z,3.60
2019-06-26T08:10:12.777Z,3.50
2019-06-26T08:11:12.717Z,4.30
2019-06-26T08:12:12.709Z,2.20
2019-06-26T08:13:12.749Z,3.00
2019-06-26T08:14:12.705Z,3.10
2019-06-26T08:15:12.676Z,3.00
2019-06-26T08:16:12.698Z,3.30
2019-06-26T08:17:12.663Z,4.10
2019-06-26T08:18:12.678Z,2.60
2019-06-26T08:19:12.659Z,4.50
2019-06-26T08:20:12.658Z,3.50
2019-06-26T08:21:13.158Z,2.40
2019-06-26T08:22:12.622Z,3.10
2019-06-26T08:23:12.609Z,4.00
2019-06-26T08:24:12.578Z,2.90
2019-06-26T08:25:12.602Z,3.90
2019-06-26T08:26:12.546Z,3.50
2019-06-26T08:27:13.272Z,3.60
2019-06-26T08:28:12.597Z,3.80
2019-06-26T08:29:12.552Z,4.00
2019-06-26T08:30:12.531Z,4.00
2019-06-26T08:31:12.499Z,3.80
2019-06-26T08:32:12.495Z,3.00
2019-06-26T08:33:12.485Z,3.40
2019-06-26T08:34:12.508Z,3.60
2019-06-26T08:35:12.464Z,4.00
2019-06-26T08:36:12.466Z,3.10
2019-06-26T08:37:12.430Z,3.80
2019-06-26T08:38:15.319Z,4.40
2019-06-26T08:39:12.503Z,2.60
2019-06-26T08:40:12.420Z,3.80
2019-06-26T08:41:12.389Z,4.00
2019-06-26T08:42:12.374Z,4.30
2019-06-26T08:43:12.426Z,4.30
2019-06-26T08:44:12.365Z,3.30
2019-06-26T08:45:12.363Z,4.20
2019-06-26T08:46:12.338Z,4.50
2019-06-26T08:47:12.338Z,3.60
2019-06-26T08:48:22.771Z,3.60
2019-06-26T08:49:25.041Z,3.10
2019-06-26T08:50:13.293Z,3.80
2019-06-26T08:51:12.299Z,4.10
2019-06-26T08:52:12.278Z,4.60
2019-06-26T08:53:12.257Z,4.30
2019-06-26T08:54:12.283Z,2.70
2019-06-26T08:55:12.243Z,4.00
2019-06-26T08:56:12.302Z,3.70
2019-06-26T08:57:12.206Z,3.80
2019-06-26T08:58:12.224Z,3.70
2019-06-26T08:59:12.232Z,3.60
2019-06-26T09:00:12.180Z,3.90
2019-06-26T09:01:12.191Z,3.80
2019-06-26T09:02:12.187Z,4.60
2019-06-26T09:03:12.178Z,3.70
2019-06-26T09:04:12.190Z,3.00
2019-06-26T09:05:12.136Z,2.90
2019-06-26T09:06:12.121Z,4.70
2019-06-26T09:07:12.120Z,3.90
2019-06-26T09:08:12.194Z,3.80
2019-06-26T09:09:12.081Z,3.70
2019-06-26T09:10:12.163Z,4.40
2019-06-26T09:11:12.067Z,4.30
2019-06-26T09:12:12.056Z,4.10
2019-06-26T09:13:12.035Z,4.10
2019-06-26T09:14:12.056Z,4.20
2019-06-26T09:15:12.030Z,4.80
2019-06-26T09:16:12.031Z,5.60
2019-06-26T09:17:11.984Z,3.40
2019-06-26T09:18:12.090Z,3.70
2019-06-26T09:19:11.994Z,4.90
2019-06-26T09:20:11.954Z,3.90
2019-06-26T09:21:11.963Z,4.00
2019-06-26T09:22:11.989Z,5.30
2019-06-26T09:23:11.971Z,4.10
2019-06-26T09:24:11.964Z,3.10
2019-06-26T09:25:21.511Z,3.90
2019-06-26T09:26:12.963Z,4.50
2019-06-26T09:27:14.866Z,4.80
2019-06-26T09:28:11.901Z,4.80
2019-06-26T09:29:11.908Z,6.90
2019-06-26T09:30:11.848Z,5.60
2019-06-26T09:31:11.839Z,5.60
2019-06-26T09:32:11.829Z,6.20
2019-06-26T09:33:11.839Z,3.80
2019-06-26T09:34:11.857Z,5.00
2019-06-26T09:35:11.805Z,5.20
2019-06-26T09:36:11.783Z,3.80
2019-06-26T09:37:11.767Z,3.80
2019-06-26T09:38:11.763Z,3.60
2019-06-26T09:39:11.775Z,4.00
2019-06-26T09:40:11.796Z,4.40
2019-06-26T09:41:11.766Z,4.60
2019-06-26T09:42:11.743Z,5.30
2019-06-26T09:43:11.706Z,4.10
2019-06-26T09:44:11.757Z,4.60
2019-06-26T09:45:11.684Z,3.90
2019-06-26T09:46:11.672Z,4.10
2019-06-26T09:47:14.762Z,3.80
2019-06-26T09:48:11.668Z,3.70
2019-06-26T09:49:11.699Z,5.40
2019-06-26T09:50:11.624Z,5.90
2019-06-26T09:51:11.619Z,3.90
2019-06-26T09:52:11.638Z,4.90
2019-06-26T09:53:11.630Z,4.40
2019-06-26T09:54:11.632Z,4.00
2019-06-26T09:55:11.581Z,4.40
2019-06-26T09:56:11.577Z,4.60
2019-06-26T09:57:11.583Z,5.50
2019-06-26T09:58:13.252Z,3.90
2019-06-26T09:59:11.538Z,3.50
2019-06-26T10:00:11.533Z,4.20
2019-06-26T10:01:11.553Z,3.60
2019-06-26T10:02:11.576Z,4.30
2019-06-26T10:03:11.518Z,4.30
2019-06-26T10:04:11.501Z,3.50
2019-06-26T10:05:11.502Z,3.90
2019-06-26T10:06:11.494Z,5.10
2019-06-26T10:07:11.449Z,6.00
2019-06-26T10:08:11.460Z,5.00
2019-06-26T10:09:11.435Z,4.80
2019-06-26T10:10:11.438Z,5.90
2019-06-26T10:11:11.409Z,6.40
2019-06-26T10:12:11.407Z,4.60
2019-06-26T10:13:11.448Z,3.20
2019-06-26T10:14:11.369Z,5.20
2019-06-26T10:15:11.404Z,4.80
2019-06-26T10:16:11.392Z,4.20
2019-06-26T10:17:11.387Z,4.80
2019-06-26T10:18:11.381Z,4.40
2019-06-26T10:19:11.348Z,5.90
2019-06-26T10:20:11.330Z,5.90
2019-06-26T10:21:11.324Z,5.50
2019-06-26T10:22:11.356Z,5.00
2019-06-26T10:23:11.343Z,5.40
2019-06-26T10:24:11.265Z,5.80
2019-06-26T10:25:11.803Z,4.80
2019-06-26T10:26:11.243Z,6.20
2019-06-26T10:27:11.284Z,5.30
2019-06-26T10:28:11.236Z,8.30
2019-06-26T10:29:11.211Z,4.90
2019-06-26T10:30:11.199Z,5.00
2019-06-26T10:31:11.230Z,4.20
2019-06-26T10:32:11.177Z,5.00
2019-06-26T10:33:11.174Z,4.60
2019-06-26T10:34:11.204Z,4.10
2019-06-26T10:35:11.149Z,5.20
2019-06-26T10:36:11.140Z,5.10
2019-06-26T10:37:11.179Z,4.60
2019-06-26T10:38:11.363Z,5.10
2019-06-26T10:39:11.262Z,4.80
2019-06-26T10:40:11.114Z,3.80
2019-06-26T10:41:11.109Z,4.70
2019-06-26T10:42:11.101Z,5.60
2019-06-26T10:43:11.083Z,6.50
2019-06-26T10:44:11.094Z,4.30
2019-06-26T10:45:11.059Z,4.10
2019-06-26T10:46:11.031Z,4.80
2019-06-26T10:47:11.371Z,5.00
2019-06-26T10:48:11.015Z,5.50
2019-06-26T10:49:25.972Z,5.00
2019-06-26T10:50:11.982Z,4.20
2019-06-26T10:51:10.984Z,4.10
2019-06-26T10:52:11.007Z,4.40
2019-06-26T10:53:10.966Z,5.20
2019-06-26T10:54:10.991Z,5.20
2019-06-26T10:55:10.978Z,4.20
2019-06-26T10:56:10.944Z,5.10
2019-06-26T10:57:10.904Z,4.90
2019-06-26T10:58:10.926Z,5.40
2019-06-26T10:59:10.919Z,3.50
2019-06-26T11:00:10.883Z,4.80
2019-06-26T11:01:10.919Z,4.10
2019-06-26T11:02:10.896Z,3.80
2019-06-26T11:03:10.864Z,3.30
2019-06-26T11:04:10.867Z,3.00
2019-06-26T11:05:10.875Z,3.90
2019-06-26T11:06:10.849Z,5.90
2019-06-26T11:07:10.865Z,4.40
2019-06-26T11:08:10.803Z,4.40
2019-06-26T11:09:10.776Z,5.20
2019-06-26T11:10:10.871Z,3.10
2019-06-26T11:11:10.787Z,4.10
2019-06-26T11:12:10.805Z,3.80
2019-06-26T11:13:10.756Z,3.00
2019-06-26T11:14:10.767Z,4.30
2019-06-26T11:15:10.776Z,4.20
2019-06-26T11:16:10.984Z,3.60
2019-06-26T11:17:10.690Z,4.70
2019-06-26T11:18:10.780Z,4.60
2019-06-26T11:19:10.689Z,4.00
2019-06-26T11:20:10.673Z,5.10
2019-06-26T11:21:10.689Z,4.10
2019-06-26T11:22:10.653Z,3.30
2019-06-26T11:23:10.642Z,4.40
2019-06-26T11:24:10.620Z,3.60
2019-06-26T11:25:10.637Z,4.50
2019-06-26T11:26:10.609Z,3.10
2019-06-26T11:27:10.588Z,4.50
2019-06-26T11:28:10.619Z,4.40
2019-06-26T11:29:10.552Z,4.40
2019-06-26T11:30:10.597Z,4.70
2019-06-26T11:31:10.543Z,4.40
2019-06-26T11:32:10.520Z,4.40
2019-06-26T11:33:10.585Z,3.50
2019-06-26T11:34:10.499Z,4.40
2019-06-26T11:35:10.494Z,4.40
2019-06-26T11:36:10.592Z,4.40
2019-06-26T11:37:10.468Z,4.40
2019-06-26T11:38:10.495Z,4.50
2019-06-26T11:39:10.468Z,3.80
2019-06-26T11:40:10.459Z,4.80
2019-06-26T11:41:10.423Z,3.00
2019-06-26T11:42:10.419Z,3.90
2019-06-26T11:43:10.408Z,3.30
2019-06-26T11:44:10.408Z,3.80
2019-06-26T11:45:10.439Z,3.90
2019-06-26T11:46:10.369Z,5.50
2019-06-26T11:47:10.380Z,4.50
2019-06-26T11:48:10.360Z,3.90
2019-06-26T11:49:10.358Z,3.10
2019-06-26T11:50:10.330Z,3.20
2019-06-26T11:51:10.319Z,5.00
2019-06-26T11:52:10.345Z,4.50
2019-06-26T11:53:10.294Z,4.20
2019-06-26T11:54:10.298Z,4.30
2019-06-26T11:55:10.476Z,4.00
2019-06-26T11:56:10.253Z,3.20
2019-06-26T11:57:10.354Z,3.70
2019-06-26T11:58:10.230Z,4.30
2019-06-26T11:59:10.262Z,4.20
2019-06-26T12:00:10.248Z,4.60
2019-06-26T12:01:10.219Z,3.70
2019-06-26T12:02:10.182Z,2.90
2019-06-26T12:03:13.101Z,4.10
2019-06-26T12:04:10.192Z,4.00
2019-06-26T12:05:10.179Z,4.40
2019-06-26T12:06:18.164Z,4.60
2019-06-26T12:07:11.350Z,3.80
2019-06-26T12:08:10.116Z,4.80
2019-06-26T12:09:10.109Z,3.90
2019-06-26T12:10:10.309Z,3.00
2019-06-26T12:11:10.097Z,3.80
2019-06-26T12:12:10.098Z,3.20
2019-06-26T12:13:10.127Z,3.90
2019-06-26T12:14:10.130Z,4.30
2019-06-26T12:15:10.072Z,4.00
2019-06-26T12:16:10.059Z,3.20
2019-06-26T12:17:10.127Z,3.60
2019-06-26T12:18:10.015Z,4.30
2019-06-26T12:19:10.212Z,3.90
2019-06-26T12:20:18.379Z,4.50
2019-06-26T12:21:10.997Z,3.20
2019-06-26T12:22:10.241Z,3.80
2019-06-26T12:23:09.957Z,3.30
2019-06-26T12:24:09.937Z,4.30
2019-06-26T12:25:09.961Z,4.00
2019-06-26T12:26:09.981Z,3.50
2019-06-26T12:27:09.918Z,3.50
2019-06-26T12:28:09.897Z,3.20
2019-06-26T12:29:09.931Z,3.40
2019-06-26T12:30:09.913Z,3.50
2019-06-26T12:31:09.926Z,4.10
2019-06-26T12:32:09.975Z,2.40
2019-06-26T12:33:09.844Z,2.60
2019-06-26T12:34:09.884Z,3.10
2019-06-26T12:35:09.847Z,2.50
2019-06-26T12:36:09.832Z,3.10
2019-06-26T12:37:09.906Z,3.70
2019-06-26T12:38:09.819Z,4.20
2019-06-26T12:39:09.782Z,2.30
2019-06-26T12:40:09.916Z,2.30
2019-06-26T12:41:09.847Z,2.90
2019-06-26T12:42:09.741Z,3.20
2019-06-26T12:43:09.778Z,3.20
2019-06-26T12:44:09.767Z,2.60
2019-06-26T12:45:09.764Z,2.20
2019-06-26T12:46:09.708Z,3.00
2019-06-26T12:47:09.785Z,2.80
2019-06-26T12:48:09.704Z,2.70
2019-06-26T12:49:09.716Z,3.40
2019-06-26T12:50:09.706Z,1.80
2019-06-26T12:51:09.698Z,2.60
2019-06-26T12:52:09.720Z,2.40
2019-06-26T12:53:09.690Z,2.70
2019-06-26T12:54:09.676Z,2.30
2019-06-26T12:55:09.695Z,2.80
2019-06-26T12:56:09.611Z,2.50
2019-06-26T12:57:09.628Z,2.10
2019-06-26T12:58:13.873Z,2.30
2019-06-26T12:59:10.588Z,1.80
2019-06-26T13:00:09.559Z,2.90
2019-06-26T13:01:09.606Z,1.80
2019-06-26T13:02:09.584Z,2.60
2019-06-26T13:03:09.524Z,2.20
2019-06-26T13:04:09.507Z,3.30
2019-06-26T13:05:09.527Z,1.70
2019-06-26T13:06:09.528Z,1.90
2019-06-26T13:07:09.507Z,2.40
2019-06-26T13:08:09.491Z,1.80
2019-06-26T13:09:09.460Z,2.40
2019-06-26T13:10:09.497Z,1.90
2019-06-26T13:11:09.455Z,1.50
2019-06-26T13:12:09.422Z,1.50
2019-06-26T13:13:09.435Z,2.20
2019-06-26T13:14:09.404Z,2.50
2019-06-26T13:15:09.434Z,1.80
2019-06-26T13:16:09.416Z,1.80
2019-06-26T13:17:09.370Z,1.90
2019-06-26T13:18:09.376Z,2.10
2019-06-26T13:19:09.398Z,1.50
2019-06-26T13:20:10.362Z,1.60
2019-06-26T13:21:09.350Z,1.80
2019-06-26T13:22:09.336Z,1.10