createdAt,value
2018-05-12T00:02:16.500Z,11
2018-05-12T00:11:07.588Z,12
2018-05-12T00:21:07.590Z,12
2018-05-12T00:31:08.285Z,13
2018-05-12T00:42:08.610Z,12
2018-05-12T00:52:11.107Z,12
2018-05-12T01:01:01.937Z,15
2018-05-12T01:11:13.866Z,12
2018-05-12T01:21:00.404Z,12
2018-05-12T01:31:05.541Z,12
2018-05-12T01:41:01.744Z,14
2018-05-12T01:51:47.710Z,13
2018-05-12T02:01:01.831Z,13
2018-05-12T02:11:03.287Z,13
2018-05-12T02:21:00.922Z,17
2018-05-12T02:31:02.533Z,14
2018-05-12T02:41:06.276Z,14
2018-05-12T02:51:06.718Z,14
2018-05-12T03:01:05.810Z,15
2018-05-12T03:12:18.563Z,16
2018-05-12T03:21:01.878Z,17
2018-05-12T03:31:03.236Z,16
2018-05-12T03:41:02.553Z,18
2018-05-12T03:51:02.111Z,29
2018-05-12T04:01:03.055Z,18
2018-05-12T04:11:05.252Z,17
2018-05-12T04:21:01.009Z,19
2018-05-12T04:31:01.522Z,18
2018-05-12T04:42:11.475Z,18
2018-05-12T04:51:01.212Z,19
2018-05-12T05:01:20.532Z,19
2018-05-12T05:11:01.256Z,20
2018-05-12T05:21:23.864Z,18
2018-05-12T05:30:59.542Z,19
2018-05-12T05:41:03.650Z,18
2018-05-12T05:51:02.652Z,19
2018-05-12T06:01:01.002Z,18
2018-05-12T06:11:03.658Z,17
2018-05-12T06:21:07.104Z,16
2018-05-12T06:31:03.183Z,16
2018-05-12T06:41:01.514Z,17
2018-05-12T06:51:02.873Z,13
2018-05-12T07:01:05.384Z,13
2018-05-12T07:11:16.126Z,12
2018-05-12T07:21:00.814Z,12
2018-05-12T07:31:01.404Z,12
2018-05-12T07:41:07.005Z,11
2018-05-12T07:51:00.977Z,11
2018-05-12T08:01:03.967Z,10
2018-05-12T08:11:03.728Z,9
2018-05-12T08:22:19.376Z,9
2018-05-12T08:32:19.254Z,8
2018-05-12T08:41:03.661Z,9
2018-05-12T08:51:02.380Z,9
2018-05-12T09:01:02.294Z,10
2018-05-12T09:11:17.056Z,9
2018-05-12T09:22:14.856Z,11
2018-05-12T09:32:02.573Z,10
2018-05-12T09:41:49.394Z,9
2018-05-12T09:50:48.423Z,8
2018-05-12T10:00:48.375Z,9
2018-05-12T10:10:48.428Z,8
2018-05-12T10:20:48.423Z,6
2018-05-12T10:30:48.467Z,7
2018-05-12T10:40:48.484Z,8
2018-05-12T10:50:48.408Z,6
2018-05-12T11:00:48.976Z,9
2018-05-12T11:10:48.514Z,11
2018-05-12T11:20:48.531Z,7
2018-05-12T11:30:48.767Z,8
2018-05-12T11:41:00.275Z,8
2018-05-12T11:50:53.601Z,10
2018-05-12T12:00:48.592Z,10
2018-05-12T12:10:48.534Z,9
2018-05-12T12:20:48.512Z,11
2018-05-12T12:30:48.499Z,8
2018-05-12T12:40:48.444Z,9
2018-05-12T12:50:48.538Z,8
2018-05-12T13:00:48.488Z,9
2018-05-12T13:10:48.555Z,8
2018-05-12T13:20:48.515Z,6
2018-05-12T13:30:48.482Z,7
2018-05-12T13:40:48.545Z,6
2018-05-12T13:50:48.504Z,6
2018-05-12T14:00:48.590Z,7
2018-05-12T14:10:48.481Z,6
2018-05-12T14:20:48.438Z,7
2018-05-12T14:30:53.944Z,6
2018-05-12T14:40:54.057Z,6
2018-05-12T14:51:10.225Z,11
2018-05-12T15:00:48.590Z,6
2018-05-12T15:10:48.470Z,6
2018-05-12T15:20:48.581Z,8
2018-05-12T15:30:48.508Z,7
2018-05-12T15:40:49.856Z,8
2018-05-12T15:50:48.619Z,7
2018-05-12T16:00:48.553Z,7
2018-05-12T16:10:48.569Z,7
2018-05-12T16:20:48.489Z,7
2018-05-12T16:30:48.600Z,7
2018-05-12T16:40:48.584Z,6
2018-05-12T16:50:48.667Z,7
2018-05-12T17:00:48.555Z,7
2018-05-12T17:10:48.568Z,10
2018-05-12T17:20:48.628Z,10
2018-05-12T17:30:48.574Z,9
2018-05-12T17:40:48.590Z,11
2018-05-12T17:50:48.632Z,13
2018-05-12T18:00:48.527Z,13
2018-05-12T18:10:48.585Z,14
2018-05-12T18:20:48.585Z,14
2018-05-12T18:30:48.626Z,16
2018-05-12T18:40:48.585Z,17
2018-05-12T18:50:48.627Z,18
2018-05-12T19:00:49.751Z,18
2018-05-12T19:10:48.854Z,19
2018-05-12T19:20:48.969Z,23
2018-05-12T19:30:48.888Z,21
2018-05-12T19:40:48.620Z,21
2018-05-12T19:50:48.631Z,24
2018-05-12T20:00:48.729Z,24
2018-05-12T20:10:48.701Z,26
2018-05-12T20:20:48.955Z,26
2018-05-12T20:30:48.931Z,29
2018-05-12T20:40:49.063Z,31
2018-05-12T20:50:50.340Z,31
2018-05-12T21:00:48.832Z,33
2018-05-12T21:10:48.906Z,32
2018-05-12T21:20:49.045Z,31
2018-05-12T21:30:49.148Z,35
2018-05-12T21:40:48.730Z,33
2018-05-12T21:50:49.296Z,33
2018-05-12T22:00:49.240Z,36
2018-05-12T22:10:49.169Z,34
2018-05-12T22:20:49.141Z,38
2018-05-12T22:30:49.752Z,38
2018-05-12T22:40:49.176Z,35
2018-05-12T22:50:48.912Z,36
2018-05-12T23:00:49.434Z,38
2018-05-12T23:10:48.653Z,38
2018-05-12T23:20:49.650Z,36
2018-05-12T23:30:49.146Z,40
2018-05-12T23:40:49.194Z,39
2018-05-12T23:50:48.682Z,42
