createdAt,value
2019-05-14T00:00:06.456Z,0.00
2019-05-14T00:01:06.428Z,0.00
2019-05-14T00:02:06.420Z,0.00
2019-05-14T00:03:06.407Z,0.00
2019-05-14T00:04:06.399Z,0.00
2019-05-14T00:05:06.399Z,0.00
2019-05-14T00:06:06.373Z,0.00
2019-05-14T00:07:06.362Z,0.00
2019-05-14T00:08:06.351Z,0.00
2019-05-14T00:09:06.339Z,0.00
2019-05-14T00:10:06.343Z,0.00
2019-05-14T00:11:06.317Z,0.00
2019-05-14T00:12:06.305Z,0.00
2019-05-14T00:13:06.295Z,0.00
2019-05-14T00:14:06.284Z,0.00
2019-05-14T00:15:06.289Z,0.00
2019-05-14T00:16:06.261Z,0.00
2019-05-14T00:17:06.248Z,0.00
2019-05-14T00:18:06.237Z,0.00
2019-05-14T00:19:06.227Z,0.00
2019-05-14T00:20:09.994Z,0.00
2019-05-14T00:21:07.211Z,0.00
2019-05-14T00:22:06.191Z,0.00
2019-05-14T00:23:06.184Z,0.00
2019-05-14T00:24:06.171Z,0.00
2019-05-14T00:25:06.178Z,0.00
2019-05-14T00:26:06.146Z,0.00
2019-05-14T00:27:06.136Z,0.00
2019-05-14T00:28:06.125Z,0.00
2019-05-14T00:29:06.113Z,0.00
2019-05-14T00:30:06.127Z,0.00
2019-05-14T00:31:06.092Z,0.00
2019-05-14T00:32:06.080Z,0.00
2019-05-14T00:33:06.071Z,0.00
2019-05-14T00:34:06.057Z,0.00
2019-05-14T00:35:06.063Z,0.00
2019-05-14T00:36:06.034Z,0.00
2019-05-14T00:37:06.023Z,0.00
2019-05-14T00:38:06.013Z,0.00
2019-05-14T00:39:06.003Z,0.00
2019-05-14T00:40:06.005Z,0.00
2019-05-14T00:41:05.977Z,0.00
2019-05-14T00:42:05.975Z,0.00
2019-05-14T00:43:05.957Z,0.00
2019-05-14T00:44:05.945Z,0.00
2019-05-14T00:45:05.949Z,0.00
2019-05-14T00:46:05.922Z,0.00
2019-05-14T00:47:05.911Z,0.00
2019-05-14T00:48:05.898Z,0.00
2019-05-14T00:49:05.891Z,0.00
2019-05-14T00:50:05.894Z,0.00
2019-05-14T00:51:05.865Z,0.00
2019-05-14T00:52:05.856Z,0.00
2019-05-14T00:53:05.842Z,0.00
2019-05-14T00:54:05.831Z,0.00
2019-05-14T00:55:05.836Z,0.00
2019-05-14T00:56:05.808Z,0.00
2019-05-14T00:57:05.796Z,0.00
2019-05-14T00:58:05.786Z,0.00
2019-05-14T00:59:05.776Z,0.00
2019-05-14T01:00:05.778Z,0.00
2019-05-14T01:01:05.759Z,0.00
2019-05-14T01:02:05.740Z,0.00
2019-05-14T01:03:05.731Z,0.00
2019-05-14T01:04:05.725Z,0.00
2019-05-14T01:05:05.723Z,0.00
2019-05-14T01:06:05.695Z,0.00
2019-05-14T01:07:05.683Z,0.00
2019-05-14T01:08:05.671Z,0.00
2019-05-14T01:09:05.669Z,0.00
2019-05-14T01:10:05.671Z,0.00
2019-05-14T01:11:05.639Z,0.00
2019-05-14T01:12:05.627Z,0.00
2019-05-14T01:13:05.615Z,0.00
2019-05-14T01:14:05.604Z,0.00
2019-05-14T01:15:10.322Z,0.00
2019-05-14T01:16:06.583Z,0.00
2019-05-14T01:17:05.572Z,0.00
2019-05-14T01:18:05.566Z,0.00
2019-05-14T01:19:05.549Z,0.00
2019-05-14T01:20:05.554Z,0.00
2019-05-14T01:21:05.525Z,0.00
2019-05-14T01:22:05.513Z,0.00
2019-05-14T01:23:05.508Z,0.00
2019-05-14T01:24:05.492Z,0.00
2019-05-14T01:25:05.497Z,0.00
2019-05-14T01:26:05.472Z,0.00
2019-05-14T01:27:05.457Z,0.00
2019-05-14T01:28:05.446Z,0.00
2019-05-14T01:29:05.437Z,0.00
2019-05-14T01:30:05.440Z,0.00
2019-05-14T01:31:05.412Z,0.00
2019-05-14T01:32:05.401Z,0.00
2019-05-14T01:33:05.389Z,0.00
2019-05-14T01:34:05.378Z,0.00
2019-05-14T01:35:05.386Z,0.00
2019-05-14T01:36:05.357Z,0.00
2019-05-14T01:37:05.344Z,0.00
2019-05-14T01:38:05.333Z,0.00
2019-05-14T01:39:05.324Z,0.00
2019-05-14T01:40:05.325Z,0.00
2019-05-14T01:41:05.299Z,0.00
2019-05-14T01:42:05.287Z,0.00
2019-05-14T01:43:05.276Z,0.00
2019-05-14T01:44:05.268Z,0.00
2019-05-14T01:45:05.272Z,0.00
2019-05-14T01:46:05.246Z,0.00
2019-05-14T01:47:05.232Z,0.00
2019-05-14T01:48:05.220Z,0.00
2019-05-14T01:49:05.212Z,0.00
2019-05-14T01:50:05.219Z,0.00
2019-05-14T01:51:05.188Z,0.00
2019-05-14T01:52:05.175Z,0.00
2019-05-14T01:53:05.164Z,0.00
2019-05-14T01:54:05.150Z,0.00
2019-05-14T01:55:05.160Z,0.00
2019-05-14T01:56:05.131Z,0.00
2019-05-14T01:57:05.116Z,0.00
2019-05-14T01:58:05.108Z,0.00
2019-05-14T01:59:05.095Z,0.00
2019-05-14T02:00:05.100Z,0.00
2019-05-14T02:01:05.074Z,0.00
2019-05-14T02:02:05.062Z,0.00
2019-05-14T02:03:05.049Z,0.00
2019-05-14T02:04:05.039Z,0.00
2019-05-14T02:05:05.052Z,0.00
2019-05-14T02:06:05.016Z,0.00
2019-05-14T02:07:05.005Z,0.00
2019-05-14T02:08:04.999Z,0.00
2019-05-14T02:09:04.979Z,0.00
2019-05-14T02:10:04.985Z,0.00
2019-05-14T02:11:04.956Z,0.00
2019-05-14T02:12:04.946Z,0.00
2019-05-14T02:13:04.942Z,0.00
2019-05-14T02:14:04.925Z,0.00
2019-05-14T02:15:04.930Z,0.00
2019-05-14T02:16:04.922Z,0.00
2019-05-14T02:17:04.889Z,0.00
2019-05-14T02:18:04.879Z,0.00
2019-05-14T02:19:04.870Z,0.00
2019-05-14T02:20:04.875Z,0.00
2019-05-14T02:21:04.842Z,0.00
2019-05-14T02:22:04.832Z,0.00
2019-05-14T02:23:04.821Z,0.00
2019-05-14T02:24:04.809Z,0.00
2019-05-14T02:25:04.812Z,0.00
2019-05-14T02:26:04.789Z,0.00
2019-05-14T02:27:04.777Z,0.00
2019-05-14T02:28:04.763Z,0.00
2019-05-14T02:29:04.753Z,0.00
2019-05-14T02:30:04.757Z,0.00
2019-05-14T02:31:04.761Z,0.00
2019-05-14T02:32:04.745Z,0.00
2019-05-14T02:33:04.706Z,0.00
2019-05-14T02:34:04.695Z,0.00
2019-05-14T02:35:04.701Z,0.00
2019-05-14T02:36:04.678Z,0.00
2019-05-14T02:37:04.668Z,0.00
2019-05-14T02:38:04.656Z,0.00
2019-05-14T02:39:04.643Z,0.00
2019-05-14T02:40:04.643Z,0.00
2019-05-14T02:41:04.625Z,0.00
2019-05-14T02:42:04.604Z,0.00
2019-05-14T02:43:04.594Z,0.00
2019-05-14T02:44:04.589Z,0.00
2019-05-14T02:45:04.585Z,0.00
2019-05-14T02:46:11.850Z,0.00
2019-05-14T02:47:05.551Z,0.00
2019-05-14T02:48:04.534Z,0.00
2019-05-14T02:49:04.524Z,0.00
2019-05-14T02:50:04.534Z,0.00
2019-05-14T02:51:04.501Z,0.00
2019-05-14T02:52:04.494Z,0.00
2019-05-14T02:53:04.483Z,0.00
2019-05-14T02:54:04.468Z,0.00
2019-05-14T02:55:04.480Z,0.00
2019-05-14T02:56:04.441Z,0.00
2019-05-14T02:57:04.436Z,0.00
2019-05-14T02:58:04.420Z,0.00
2019-05-14T02:59:05.930Z,0.00
2019-05-14T03:00:04.414Z,0.00
2019-05-14T03:01:04.394Z,0.00
2019-05-14T03:02:04.375Z,0.00
2019-05-14T03:03:04.365Z,0.00
2019-05-14T03:04:04.350Z,0.00
2019-05-14T03:05:04.356Z,0.00
2019-05-14T03:06:04.327Z,0.00
2019-05-14T03:07:04.318Z,0.00
2019-05-14T03:08:04.305Z,0.00
2019-05-14T03:09:04.300Z,0.00
2019-05-14T03:10:04.302Z,0.00
2019-05-14T03:11:04.276Z,0.00
2019-05-14T03:12:04.262Z,0.00
2019-05-14T03:13:04.253Z,0.00
2019-05-14T03:14:04.238Z,0.00
2019-05-14T03:15:04.247Z,0.00
2019-05-14T03:16:21.089Z,0.00
2019-05-14T03:17:05.203Z,0.00
2019-05-14T03:18:04.197Z,0.00
2019-05-14T03:19:04.180Z,0.00
2019-05-14T03:20:04.195Z,0.00
2019-05-14T03:21:04.174Z,0.00
2019-05-14T03:22:04.153Z,0.00
2019-05-14T03:23:09.063Z,0.00
2019-05-14T03:24:05.128Z,0.00
2019-05-14T03:25:04.128Z,0.00
2019-05-14T03:26:04.102Z,0.00
2019-05-14T03:27:04.089Z,0.00
2019-05-14T03:28:04.109Z,0.00
2019-05-14T03:29:04.079Z,0.00
2019-05-14T03:30:04.075Z,0.00
2019-05-14T03:31:04.433Z,0.00
2019-05-14T03:32:04.135Z,0.00
2019-05-14T03:33:04.029Z,5.62
2019-05-14T03:34:04.212Z,5.62
2019-05-14T03:35:04.683Z,5.62
2019-05-14T03:36:08.704Z,5.62
2019-05-14T03:37:04.979Z,5.62
2019-05-14T03:38:03.968Z,5.62
2019-05-14T03:39:03.988Z,5.62
2019-05-14T03:40:03.973Z,5.62
2019-05-14T03:41:03.940Z,5.62
2019-05-14T03:42:03.948Z,5.62
2019-05-14T03:43:03.910Z,5.62
2019-05-14T03:44:03.898Z,5.62
2019-05-14T03:45:03.912Z,5.62
2019-05-14T03:46:03.877Z,11.25
2019-05-14T03:47:05.231Z,11.25
2019-05-14T03:48:03.853Z,11.25
2019-05-14T03:49:03.843Z,11.25
2019-05-14T03:50:03.848Z,11.25
2019-05-14T03:51:03.817Z,11.25
2019-05-14T03:52:03.806Z,11.25
2019-05-14T03:53:03.805Z,11.25
2019-05-14T03:54:07.645Z,16.88
2019-05-14T03:55:05.106Z,16.88
2019-05-14T03:56:03.766Z,16.88
2019-05-14T03:57:03.758Z,16.88
2019-05-14T03:58:03.739Z,22.50
2019-05-14T03:59:03.801Z,22.50
2019-05-14T04:00:03.738Z,22.50
2019-05-14T04:01:03.706Z,22.50
2019-05-14T04:02:03.702Z,28.12
2019-05-14T04:03:03.684Z,28.12
2019-05-14T04:04:03.676Z,28.12
2019-05-14T04:05:03.689Z,28.12
2019-05-14T04:06:03.653Z,33.75
2019-05-14T04:07:03.638Z,33.75
2019-05-14T04:08:03.630Z,33.75
2019-05-14T04:09:03.615Z,39.38
2019-05-14T04:10:03.619Z,39.38
2019-05-14T04:11:03.592Z,39.38
2019-05-14T04:12:03.581Z,45.00
2019-05-14T04:13:03.572Z,45.00
2019-05-14T04:14:03.561Z,50.62
2019-05-14T04:15:03.568Z,50.62
2019-05-14T04:16:03.553Z,56.25
2019-05-14T04:17:09.934Z,56.25
2019-05-14T04:18:04.514Z,56.25
2019-05-14T04:19:03.508Z,61.88
2019-05-14T04:20:03.514Z,61.88
2019-05-14T04:21:03.482Z,67.50
2019-05-14T04:22:03.469Z,67.50
2019-05-14T04:23:03.457Z,73.12
2019-05-14T04:24:03.448Z,73.12
2019-05-14T04:25:03.449Z,73.12
2019-05-14T04:26:03.424Z,78.75
2019-05-14T04:27:11.542Z,84.38
2019-05-14T04:28:04.400Z,84.38
2019-05-14T04:29:03.390Z,90.00
2019-05-14T04:30:03.399Z,90.00
2019-05-14T04:31:03.368Z,95.62
2019-05-14T04:32:03.497Z,101.25
2019-05-14T04:33:03.344Z,106.88
2019-05-14T04:34:03.331Z,106.88
2019-05-14T04:35:03.341Z,95.62
2019-05-14T04:36:03.310Z,84.38
2019-05-14T04:37:03.300Z,50.62
2019-05-14T04:38:03.287Z,56.25
2019-05-14T04:39:03.274Z,45.00
2019-05-14T04:40:03.281Z,73.12
2019-05-14T04:41:03.276Z,123.75
2019-05-14T04:42:03.243Z,123.75
2019-05-14T04:43:03.232Z,118.12
2019-05-14T04:44:03.254Z,123.75
2019-05-14T04:45:05.742Z,163.12
2019-05-14T04:46:03.200Z,185.62
2019-05-14T04:47:20.218Z,202.50
2019-05-14T04:48:24.160Z,168.75
2019-05-14T04:49:04.162Z,174.38
2019-05-14T04:50:03.179Z,180.00
2019-05-14T04:51:03.165Z,180.00
2019-05-14T04:52:03.127Z,180.00
2019-05-14T04:53:03.122Z,180.00
2019-05-14T04:54:03.106Z,180.00
2019-05-14T04:55:03.097Z,180.00
2019-05-14T04:56:03.085Z,180.00
2019-05-14T04:57:03.100Z,180.00
2019-05-14T04:58:03.057Z,185.62
2019-05-14T04:59:03.047Z,185.62
2019-05-14T05:00:03.041Z,196.88
2019-05-14T05:01:03.029Z,185.62
2019-05-14T05:02:03.013Z,202.50
2019-05-14T05:03:03.022Z,202.50
2019-05-14T05:04:02.992Z,208.12
2019-05-14T05:05:02.983Z,219.38
2019-05-14T05:06:02.969Z,230.62
2019-05-14T05:07:02.986Z,236.25
2019-05-14T05:08:02.953Z,247.50
2019-05-14T05:09:02.936Z,264.38
2019-05-14T05:10:02.922Z,253.12
2019-05-14T05:11:02.912Z,174.38
2019-05-14T05:12:02.903Z,112.50
2019-05-14T05:13:02.915Z,78.75
2019-05-14T05:14:02.877Z,95.62
2019-05-14T05:15:02.872Z,67.50
2019-05-14T05:16:02.869Z,61.88
2019-05-14T05:17:02.844Z,61.88
2019-05-14T05:18:02.858Z,73.12
2019-05-14T05:19:02.841Z,101.25
2019-05-14T05:20:02.814Z,90.00
2019-05-14T05:21:02.798Z,118.12
2019-05-14T05:22:02.798Z,95.62
2019-05-14T05:23:02.793Z,95.62
2019-05-14T05:24:02.800Z,95.62
2019-05-14T05:25:02.765Z,95.62
2019-05-14T05:26:02.746Z,101.25
2019-05-14T05:27:02.732Z,151.88
2019-05-14T05:28:02.725Z,123.75
2019-05-14T05:29:06.505Z,354.38
2019-05-14T05:30:03.724Z,196.88
2019-05-14T05:31:02.688Z,118.12
2019-05-14T05:32:02.675Z,196.88
2019-05-14T05:33:02.665Z,298.12
2019-05-14T05:34:02.657Z,348.75
2019-05-14T05:35:02.644Z,354.38
2019-05-14T05:36:02.662Z,320.62
2019-05-14T05:37:02.620Z,326.25
2019-05-14T05:38:02.606Z,331.88
2019-05-14T05:39:02.597Z,140.62
2019-05-14T05:40:02.586Z,106.88
2019-05-14T05:41:02.577Z,90.00
2019-05-14T05:42:02.597Z,84.38
2019-05-14T05:43:02.550Z,84.38
2019-05-14T05:44:02.543Z,78.75
2019-05-14T05:45:02.530Z,78.75
2019-05-14T05:46:02.517Z,78.75
2019-05-14T05:47:02.507Z,78.75
2019-05-14T05:48:02.535Z,90.00
2019-05-14T05:49:02.490Z,168.75
2019-05-14T05:50:02.476Z,275.62
2019-05-14T05:51:02.461Z,191.25
2019-05-14T05:52:02.459Z,354.38
2019-05-14T05:53:02.440Z,309.38
2019-05-14T05:54:02.463Z,281.25
2019-05-14T05:55:02.416Z,343.12
2019-05-14T05:56:02.407Z,196.88
2019-05-14T05:57:02.394Z,174.38
2019-05-14T05:58:02.412Z,241.88
2019-05-14T05:59:02.371Z,191.25
2019-05-14T06:00:02.394Z,382.50
2019-05-14T06:01:02.378Z,365.62
2019-05-14T06:02:02.338Z,393.75
2019-05-14T06:03:02.340Z,388.12
2019-05-14T06:04:02.317Z,376.88
2019-05-14T06:05:02.305Z,365.62
2019-05-14T06:06:02.325Z,365.62
2019-05-14T06:07:02.805Z,360.00
2019-05-14T06:08:02.269Z,360.00
2019-05-14T06:09:02.255Z,360.00
2019-05-14T06:10:02.247Z,360.00
2019-05-14T06:11:02.234Z,360.00
2019-05-14T06:12:02.251Z,365.62
2019-05-14T06:13:02.213Z,365.62
2019-05-14T06:14:02.199Z,365.62
2019-05-14T06:15:02.195Z,371.25
2019-05-14T06:16:02.174Z,371.25
2019-05-14T06:17:02.164Z,371.25
2019-05-14T06:18:13.861Z,376.88
2019-05-14T06:19:03.141Z,376.88
2019-05-14T06:20:02.131Z,376.88
2019-05-14T06:21:02.120Z,376.88
2019-05-14T06:22:04.168Z,388.12
2019-05-14T06:23:02.096Z,388.12
2019-05-14T06:24:02.975Z,382.50
2019-05-14T06:25:02.307Z,388.12
2019-05-14T06:26:02.065Z,382.50
2019-05-14T06:27:02.059Z,382.50
2019-05-14T06:28:02.077Z,388.12
2019-05-14T06:29:02.033Z,388.12
2019-05-14T06:30:02.039Z,388.12
2019-05-14T06:31:02.008Z,393.75
2019-05-14T06:32:01.997Z,393.75
2019-05-14T06:33:01.985Z,393.75
2019-05-14T06:34:01.972Z,393.75
2019-05-14T06:35:02.010Z,393.75
2019-05-14T06:36:01.950Z,399.38
2019-05-14T06:37:01.938Z,399.38
2019-05-14T06:38:01.928Z,399.38
2019-05-14T06:39:01.918Z,399.38
2019-05-14T06:40:01.914Z,399.38
2019-05-14T06:41:01.922Z,405.00
2019-05-14T06:42:01.882Z,405.00
2019-05-14T06:43:01.878Z,410.62
2019-05-14T06:44:01.860Z,405.00
2019-05-14T06:45:01.855Z,410.62
2019-05-14T06:46:01.845Z,410.62
2019-05-14T06:47:01.845Z,410.62
2019-05-14T06:48:01.815Z,416.25
2019-05-14T06:49:01.804Z,410.62
2019-05-14T06:50:01.792Z,416.25
2019-05-14T06:51:01.802Z,416.25
2019-05-14T06:52:01.796Z,416.25
2019-05-14T06:53:01.763Z,416.25
2019-05-14T06:54:01.744Z,416.25
2019-05-14T06:55:01.735Z,416.25
2019-05-14T06:56:01.723Z,416.25
2019-05-14T06:57:01.715Z,421.88
2019-05-14T06:58:01.729Z,421.88
2019-05-14T06:59:01.693Z,421.88
2019-05-14T07:00:01.677Z,421.88
2019-05-14T07:01:01.669Z,421.88
2019-05-14T07:02:01.653Z,427.50
2019-05-14T07:03:01.646Z,427.50
2019-05-14T07:04:01.663Z,427.50
2019-05-14T07:05:01.624Z,427.50
2019-05-14T07:06:01.607Z,433.12
2019-05-14T07:07:01.599Z,433.12
2019-05-14T07:08:01.589Z,433.12
2019-05-14T07:09:01.573Z,433.12
2019-05-14T07:10:01.592Z,433.12
2019-05-14T07:11:01.553Z,433.12
2019-05-14T07:12:01.541Z,433.12
2019-05-14T07:13:01.528Z,433.12
2019-05-14T07:14:01.517Z,433.12
2019-05-14T07:15:01.507Z,433.12
2019-05-14T07:16:01.523Z,433.12
2019-05-14T07:17:01.483Z,438.75
2019-05-14T07:18:01.476Z,438.75
2019-05-14T07:19:01.463Z,444.38
2019-05-14T07:20:01.448Z,444.38
2019-05-14T07:21:01.437Z,450.00
2019-05-14T07:22:01.446Z,331.88
2019-05-14T07:23:01.415Z,303.75
2019-05-14T07:24:01.404Z,472.50
2019-05-14T07:25:01.403Z,483.75
2019-05-14T07:26:01.380Z,286.88
2019-05-14T07:27:01.396Z,489.38
2019-05-14T07:28:01.358Z,146.25
2019-05-14T07:29:01.346Z,118.12
2019-05-14T07:30:01.340Z,511.88
2019-05-14T07:31:01.330Z,376.88
2019-05-14T07:32:01.316Z,523.12
2019-05-14T07:33:01.316Z,528.75
2019-05-14T07:34:01.290Z,523.12
2019-05-14T07:35:01.280Z,112.50
2019-05-14T07:36:01.271Z,112.50
2019-05-14T07:37:01.254Z,506.25
2019-05-14T07:38:01.271Z,506.25
2019-05-14T07:39:01.251Z,461.25
2019-05-14T07:40:01.222Z,376.88
2019-05-14T07:41:01.210Z,573.75
2019-05-14T07:42:01.214Z,433.12
2019-05-14T07:43:01.188Z,534.38
2019-05-14T07:44:01.206Z,528.75
2019-05-14T07:45:01.182Z,523.12
2019-05-14T07:46:01.153Z,500.62
2019-05-14T07:47:01.144Z,517.50
2019-05-14T07:48:01.133Z,500.62
2019-05-14T07:49:08.169Z,489.38
2019-05-14T07:50:02.146Z,478.12
2019-05-14T07:51:01.096Z,466.88
2019-05-14T07:52:01.086Z,461.25
2019-05-14T07:53:03.139Z,472.50
2019-05-14T07:54:01.066Z,478.12
2019-05-14T07:55:01.052Z,483.75
2019-05-14T07:56:01.070Z,106.88
2019-05-14T07:57:01.030Z,101.25
2019-05-14T07:58:01.026Z,101.25
2019-05-14T07:59:02.320Z,202.50
2019-05-14T08:00:00.999Z,202.50
2019-05-14T08:01:00.985Z,112.50
2019-05-14T08:02:01.003Z,129.38
2019-05-14T08:03:00.965Z,101.25
2019-05-14T08:04:00.951Z,101.25
2019-05-14T08:05:00.940Z,129.38
2019-05-14T08:06:00.928Z,444.38
2019-05-14T08:07:00.920Z,129.38
2019-05-14T08:08:00.932Z,225.00
2019-05-14T08:09:00.894Z,140.62
2019-05-14T08:10:00.886Z,140.62
2019-05-14T08:11:00.872Z,140.62
2019-05-14T08:12:01.781Z,123.75
2019-05-14T08:13:00.850Z,196.88
2019-05-14T08:14:00.866Z,140.62
2019-05-14T08:15:14.291Z,146.25
2019-05-14T08:16:01.815Z,101.25
2019-05-14T08:17:00.808Z,528.75
2019-05-14T08:18:00.793Z,523.12
2019-05-14T08:19:00.784Z,551.25
2019-05-14T08:20:00.797Z,517.50
2019-05-14T08:21:00.758Z,511.88
2019-05-14T08:22:00.804Z,185.62
2019-05-14T08:23:00.738Z,123.75
2019-05-14T08:24:00.725Z,101.25
2019-05-14T08:25:00.724Z,101.25
2019-05-14T08:26:03.655Z,90.00
2019-05-14T08:27:00.691Z,95.62
2019-05-14T08:28:00.679Z,106.88
2019-05-14T08:29:00.668Z,112.50
2019-05-14T08:30:00.657Z,101.25
2019-05-14T08:31:00.646Z,112.50
2019-05-14T08:32:00.664Z,135.00
2019-05-14T08:33:00.621Z,140.62
2019-05-14T08:34:04.706Z,174.38
2019-05-14T08:35:00.603Z,208.12
2019-05-14T08:36:00.588Z,427.50
2019-05-14T08:37:03.950Z,365.62
2019-05-14T08:38:08.170Z,225.00
2019-05-14T08:39:01.554Z,191.25
2019-05-14T08:40:00.543Z,202.50
2019-05-14T08:41:00.536Z,219.38
2019-05-14T08:42:04.010Z,213.75
2019-05-14T08:43:00.509Z,191.25
2019-05-14T08:44:00.526Z,163.12
2019-05-14T08:45:04.741Z,135.00
2019-05-14T08:46:01.474Z,118.12
2019-05-14T08:47:00.464Z,545.62
2019-05-14T08:48:00.451Z,556.88
2019-05-14T08:49:00.443Z,157.50
2019-05-14T08:50:00.458Z,534.38
2019-05-14T08:51:00.419Z,129.38
2019-05-14T08:52:00.409Z,106.88
2019-05-14T08:53:00.395Z,101.25
2019-05-14T08:54:00.386Z,95.62
2019-05-14T08:55:10.991Z,95.62
2019-05-14T08:56:01.360Z,343.12
2019-05-14T08:57:00.350Z,168.75
2019-05-14T08:58:00.447Z,253.12
2019-05-14T08:59:00.328Z,303.75
2019-05-14T09:00:00.315Z,281.25
2019-05-14T09:01:00.334Z,208.12
2019-05-14T09:02:06.353Z,225.00
2019-05-14T09:03:03.160Z,225.00
2019-05-14T09:04:00.266Z,450.00
2019-05-14T09:05:03.591Z,230.62
2019-05-14T09:06:00.931Z,213.75
2019-05-14T09:07:00.273Z,185.62
2019-05-14T09:08:00.228Z,495.00
2019-05-14T09:09:00.214Z,185.62
2019-05-14T09:10:00.284Z,196.88
2019-05-14T09:11:00.190Z,208.12
2019-05-14T09:12:00.179Z,601.88
2019-05-14T09:13:02.660Z,275.62
2019-05-14T09:14:00.166Z,596.25
2019-05-14T09:15:00.144Z,405.00
2019-05-14T09:16:00.135Z,258.75
2019-05-14T09:17:00.215Z,393.75
2019-05-14T09:18:03.355Z,489.38
2019-05-14T09:19:00.128Z,506.25
2019-05-14T09:20:06.625Z,500.62
2019-05-14T09:21:01.077Z,534.38
2019-05-14T09:22:00.069Z,483.75
2019-05-14T09:23:00.057Z,483.75
2019-05-14T09:24:00.057Z,511.88
2019-05-14T09:25:00.266Z,180.00
2019-05-14T09:26:00.022Z,196.88
2019-05-14T09:27:00.013Z,225.00
2019-05-14T09:27:59.998Z,196.88
2019-05-14T09:28:59.987Z,196.88
2019-05-14T09:29:59.982Z,230.62
2019-05-14T09:30:59.991Z,230.62
2019-05-14T09:31:59.953Z,225.00
2019-05-14T09:32:59.965Z,225.00
2019-05-14T09:33:59.930Z,275.62
2019-05-14T09:34:59.920Z,320.62
2019-05-14T09:36:14.810Z,483.75
2019-05-14T09:37:00.923Z,540.00
2019-05-14T09:37:59.884Z,461.25
2019-05-14T09:38:59.874Z,450.00
2019-05-14T09:39:59.864Z,450.00
2019-05-14T09:41:10.660Z,450.00
2019-05-14T09:42:00.842Z,129.38
2019-05-14T09:42:59.859Z,135.00
2019-05-14T09:43:59.817Z,123.75
2019-05-14T09:44:59.804Z,129.38
2019-05-14T09:45:59.793Z,191.25
2019-05-14T09:46:59.784Z,151.88
2019-05-14T09:47:59.780Z,146.25
2019-05-14T09:48:59.788Z,163.12
2019-05-14T09:50:15.302Z,174.38
2019-05-14T09:51:00.740Z,163.12
2019-05-14T09:51:59.725Z,185.62
2019-05-14T09:52:59.713Z,213.75
2019-05-14T09:53:59.702Z,180.00
2019-05-14T09:54:59.726Z,506.25
2019-05-14T09:55:59.679Z,450.00
2019-05-14T09:56:59.680Z,680.62
2019-05-14T09:57:59.660Z,1102.50
2019-05-14T09:58:59.647Z,1428.75
2019-05-14T09:59:59.635Z,1693.12
2019-05-14T10:00:59.655Z,1839.38
2019-05-14T10:01:59.612Z,1755.00
2019-05-14T10:02:59.854Z,1620.00
2019-05-14T10:03:59.597Z,1642.50
2019-05-14T10:04:59.942Z,1237.50
2019-05-14T10:05:59.568Z,765.00
2019-05-14T10:06:59.589Z,1805.62
2019-05-14T10:07:59.605Z,1198.12
2019-05-14T10:08:59.537Z,1383.75
2019-05-14T10:09:59.522Z,1136.25
2019-05-14T10:11:00.199Z,371.25
2019-05-14T10:11:59.499Z,191.25
2019-05-14T10:13:01.413Z,135.00
2019-05-14T10:14:00.000Z,123.75
2019-05-14T10:14:59.471Z,129.38
2019-05-14T10:15:59.454Z,163.12
2019-05-14T10:16:59.449Z,174.38
2019-05-14T10:18:00.520Z,146.25
2019-05-14T10:18:59.448Z,123.75
2019-05-14T10:19:59.644Z,106.88
2019-05-14T10:20:59.398Z,90.00
2019-05-14T10:21:59.389Z,84.38
2019-05-14T10:22:59.374Z,95.62
2019-05-14T10:23:59.364Z,106.88
2019-05-14T10:24:59.381Z,123.75
2019-05-14T10:25:59.343Z,118.12
2019-05-14T10:26:59.332Z,84.38
2019-05-14T10:27:59.321Z,101.25
2019-05-14T10:28:59.309Z,112.50
2019-05-14T10:29:59.295Z,106.88
2019-05-14T10:31:00.648Z,95.62
2019-05-14T10:31:59.383Z,112.50
2019-05-14T10:33:09.092Z,135.00
2019-05-14T10:34:00.251Z,123.75
2019-05-14T10:34:59.248Z,309.38
2019-05-14T10:35:59.232Z,241.88
2019-05-14T10:36:59.356Z,2160.00
2019-05-14T10:37:59.826Z,2475.00
2019-05-14T10:38:59.201Z,2503.12
2019-05-14T10:39:59.185Z,2581.88
2019-05-14T10:40:59.176Z,2587.50
2019-05-14T10:41:59.164Z,2688.75
2019-05-14T10:42:59.178Z,2165.62
2019-05-14T10:43:59.254Z,495.00
2019-05-14T10:44:59.129Z,2542.50
2019-05-14T10:45:59.115Z,450.00
2019-05-14T10:46:59.127Z,495.00
2019-05-14T10:47:59.094Z,151.88
2019-05-14T10:49:14.660Z,118.12
2019-05-14T10:50:00.163Z,320.62
2019-05-14T10:51:03.132Z,2857.50
2019-05-14T10:51:59.048Z,202.50
2019-05-14T10:52:59.731Z,2340.00
2019-05-14T10:53:59.645Z,2919.38
2019-05-14T10:54:59.279Z,2936.25
2019-05-14T10:55:59.016Z,2891.25
2019-05-14T10:56:59.518Z,2913.75
2019-05-14T10:57:58.998Z,2947.50
2019-05-14T10:58:58.967Z,3031.88
2019-05-14T10:59:59.270Z,3015.00
2019-05-14T11:00:59.162Z,3110.62
2019-05-14T11:01:58.937Z,343.12
2019-05-14T11:02:58.921Z,2036.25
2019-05-14T11:03:58.927Z,3172.50
2019-05-14T11:04:58.906Z,3015.00
2019-05-14T11:05:59.008Z,3037.50
2019-05-14T11:06:58.878Z,3043.12
2019-05-14T11:07:58.873Z,3003.75
2019-05-14T11:08:58.854Z,3150.00
2019-05-14T11:09:58.843Z,2835.00
2019-05-14T11:11:03.627Z,247.50
2019-05-14T11:11:59.820Z,118.12
2019-05-14T11:12:59.449Z,84.38
2019-05-14T11:13:58.802Z,106.88
2019-05-14T11:14:58.791Z,140.62
2019-05-14T11:15:59.598Z,135.00
2019-05-14T11:16:59.259Z,101.25
2019-05-14T11:17:58.753Z,73.12
2019-05-14T11:18:58.753Z,73.12
2019-05-14T11:19:58.799Z,78.75
2019-05-14T11:21:18.188Z,90.00
2019-05-14T11:21:59.707Z,101.25
2019-05-14T11:22:58.696Z,123.75
2019-05-14T11:23:58.754Z,146.25
2019-05-14T11:24:59.245Z,157.50
2019-05-14T11:25:58.687Z,140.62
2019-05-14T11:26:59.215Z,146.25
2019-05-14T11:27:58.816Z,163.12
2019-05-14T11:28:58.819Z,202.50
2019-05-14T11:29:58.770Z,247.50
2019-05-14T11:30:58.620Z,168.75
2019-05-14T11:31:58.593Z,163.12
2019-05-14T11:32:58.636Z,151.88
2019-05-14T11:33:59.016Z,118.12
2019-05-14T11:34:59.250Z,112.50
2019-05-14T11:35:58.648Z,112.50
2019-05-14T11:36:59.102Z,118.12
2019-05-14T11:37:58.975Z,112.50
2019-05-14T11:39:03.079Z,112.50
2019-05-14T11:39:59.507Z,112.50
2019-05-14T11:40:58.863Z,129.38
2019-05-14T11:41:59.229Z,225.00
2019-05-14T11:42:59.262Z,253.12
2019-05-14T11:43:59.345Z,320.62
2019-05-14T11:44:58.447Z,241.88
2019-05-14T11:45:59.371Z,168.75
2019-05-14T11:47:02.434Z,157.50
2019-05-14T11:47:58.563Z,151.88
2019-05-14T11:48:59.460Z,146.25
2019-05-14T11:49:59.185Z,151.88
2019-05-14T11:50:59.328Z,151.88
2019-05-14T11:52:07.304Z,146.25
2019-05-14T11:52:59.357Z,140.62
2019-05-14T11:53:58.787Z,135.00
2019-05-14T11:54:58.567Z,106.88
2019-05-14T11:55:58.777Z,78.75
2019-05-14T11:56:58.921Z,56.25
2019-05-14T11:57:58.448Z,45.00
2019-05-14T11:58:59.095Z,39.38
2019-05-14T11:59:58.279Z,39.38
2019-05-14T12:00:58.508Z,39.38
2019-05-14T12:01:59.292Z,39.38
2019-05-14T12:02:58.748Z,45.00
2019-05-14T12:03:59.778Z,50.62
2019-05-14T12:04:58.221Z,56.25
2019-05-14T12:05:58.694Z,67.50
2019-05-14T12:06:59.147Z,78.75
2019-05-14T12:07:58.187Z,95.62
2019-05-14T12:08:58.317Z,101.25
2019-05-14T12:09:58.167Z,106.88
2019-05-14T12:10:59.236Z,129.38
2019-05-14T12:11:58.846Z,146.25
2019-05-14T12:12:58.534Z,343.12
2019-05-14T12:13:59.821Z,208.12
2019-05-14T12:14:58.310Z,191.25
2019-05-14T12:15:59.117Z,191.25
2019-05-14T12:16:59.909Z,281.25
2019-05-14T12:17:59.587Z,258.75
2019-05-14T12:18:59.065Z,241.88
2019-05-14T12:19:59.412Z,303.75
2019-05-14T12:20:59.450Z,270.00
2019-05-14T12:22:06.733Z,275.62
2019-05-14T12:22:59.387Z,241.88
2019-05-14T12:24:04.310Z,438.75
2019-05-14T12:24:58.992Z,388.12
2019-05-14T12:25:58.710Z,427.50
2019-05-14T12:26:58.539Z,410.62
2019-05-14T12:27:58.949Z,427.50
2019-05-14T12:28:59.446Z,393.75
2019-05-14T12:29:59.807Z,202.50
2019-05-14T12:30:58.434Z,382.50
2019-05-14T12:31:58.588Z,258.75
2019-05-14T12:32:59.025Z,236.25
2019-05-14T12:33:58.338Z,292.50
2019-05-14T12:34:59.377Z,309.38
2019-05-14T12:36:00.634Z,348.75
2019-05-14T12:36:58.276Z,326.25
2019-05-14T12:37:58.539Z,331.88
2019-05-14T12:38:59.145Z,337.50
2019-05-14T12:39:59.037Z,320.62
2019-05-14T12:40:58.549Z,320.62
2019-05-14T12:41:58.225Z,118.12
2019-05-14T12:42:59.190Z,106.88
2019-05-14T12:43:58.930Z,360.00