createdAt,value
2022-11-22T00:01:35.925Z,13.36
2022-11-22T00:04:03.992Z,13.33
2022-11-22T00:06:32.846Z,13.29
2022-11-22T00:09:01.908Z,13.27
2022-11-22T00:11:31.877Z,13.33
2022-11-22T00:14:01.050Z,13.17
2022-11-22T00:16:30.382Z,13.23
2022-11-22T00:19:02.049Z,13.07
2022-11-22T00:21:32.342Z,13.14
2022-11-22T00:24:00.871Z,13.15
2022-11-22T00:26:30.686Z,13.12
2022-11-22T00:28:59.435Z,13.03
2022-11-22T00:31:27.791Z,13.04
2022-11-22T00:33:56.856Z,13.06
2022-11-22T00:36:25.858Z,13.01
2022-11-22T00:38:55.055Z,12.99
2022-11-22T00:41:23.889Z,12.96
2022-11-22T00:43:52.945Z,13.00
2022-11-22T00:46:20.889Z,12.96
2022-11-22T00:48:50.665Z,13.02
2022-11-22T00:51:19.924Z,13.01
2022-11-22T00:53:50.262Z,13.09
2022-11-22T00:56:19.276Z,13.04
2022-11-22T00:58:47.882Z,13.02
2022-11-22T01:01:17.333Z,13.10
2022-11-22T01:03:46.109Z,13.04
2022-11-22T01:06:15.162Z,13.05
2022-11-22T01:08:43.982Z,13.08
2022-11-22T01:11:16.394Z,13.13
2022-11-22T01:13:45.666Z,13.17
2022-11-22T01:16:16.147Z,13.06
2022-11-22T01:18:46.122Z,13.10
2022-11-22T01:21:15.149Z,13.15
2022-11-22T01:23:44.718Z,13.17
2022-11-22T01:26:14.197Z,13.20
2022-11-22T01:28:43.883Z,13.20
2022-11-22T01:31:11.983Z,13.21
2022-11-22T01:33:43.861Z,13.27
2022-11-22T01:36:12.831Z,13.18
2022-11-22T01:38:43.315Z,13.19
2022-11-22T01:41:14.387Z,13.31
2022-11-22T01:43:44.435Z,13.30
2022-11-22T01:46:36.099Z,13.33
2022-11-22T01:49:19.100Z,13.11
2022-11-22T01:51:54.110Z,13.25
2022-11-22T01:54:26.921Z,13.34
2022-11-22T01:57:03.576Z,13.31
2022-11-22T01:59:35.985Z,13.36
2022-11-22T02:02:06.714Z,13.38
2022-11-22T02:04:37.451Z,13.34
2022-11-22T02:10:06.331Z,13.31
2022-11-22T02:12:37.817Z,13.31
2022-11-22T02:15:07.418Z,13.41
2022-11-22T02:17:37.585Z,13.36
2022-11-22T02:20:08.517Z,13.42
2022-11-22T02:23:13.939Z,13.44
2022-11-22T02:25:43.896Z,13.40
2022-11-22T02:28:14.481Z,13.48
2022-11-22T02:30:43.653Z,13.43
2022-11-22T02:33:13.330Z,13.45
2022-11-22T02:35:42.339Z,13.45
2022-11-22T02:38:17.189Z,13.38
2022-11-22T02:41:06.764Z,13.44
2022-11-22T02:43:44.809Z,13.35
2022-11-22T02:46:20.899Z,13.45
2022-11-22T02:48:50.655Z,13.37
2022-11-22T02:51:22.082Z,13.27
2022-11-22T02:53:53.017Z,13.21
2022-11-22T02:56:20.759Z,13.18
2022-11-22T02:58:50.191Z,13.27
2022-11-22T03:01:19.046Z,13.18
2022-11-22T03:03:47.915Z,13.21
2022-11-22T03:06:17.065Z,13.10
2022-11-22T03:08:45.863Z,13.03
2022-11-22T03:11:16.083Z,12.85
2022-11-22T03:13:45.954Z,12.85
2022-11-22T03:16:13.808Z,12.81
2022-11-22T03:18:43.940Z,12.81
2022-11-22T03:21:13.980Z,12.61
2022-11-22T03:23:43.782Z,12.27
2022-11-22T03:26:12.994Z,12.07
2022-11-22T03:28:41.097Z,11.96
2022-11-22T03:31:10.097Z,11.71
2022-11-22T03:33:38.047Z,11.73
2022-11-22T03:36:10.378Z,11.76
2022-11-22T03:38:39.825Z,11.72
2022-11-22T03:41:09.237Z,11.65
2022-11-22T03:43:39.788Z,11.56
2022-11-22T03:46:15.166Z,11.46
2022-11-22T03:48:43.886Z,11.44
2022-11-22T03:51:13.567Z,11.26
2022-11-22T03:53:42.895Z,11.24
2022-11-22T03:56:12.188Z,11.19
2022-11-22T03:58:41.787Z,10.97
2022-11-22T04:01:16.288Z,10.88
2022-11-22T04:03:46.000Z,10.82
2022-11-22T04:06:15.092Z,10.67
2022-11-22T04:08:43.891Z,10.50
2022-11-22T04:11:13.067Z,10.61
2022-11-22T04:14:02.723Z,10.49
2022-11-22T04:16:34.774Z,10.26
2022-11-22T04:19:03.949Z,10.04
2022-11-22T04:21:37.036Z,10.01
2022-11-22T04:24:29.457Z,9.89
2022-11-22T04:26:59.028Z,9.80
2022-11-22T04:29:27.434Z,9.71
2022-11-22T04:32:15.458Z,9.80
2022-11-22T04:34:45.041Z,9.85
2022-11-22T04:37:13.102Z,9.79
2022-11-22T04:39:44.539Z,9.63
2022-11-22T04:42:31.352Z,9.41
2022-11-22T04:44:59.637Z,9.29
2022-11-22T04:47:50.288Z,9.25
2022-11-22T04:50:39.411Z,9.21
2022-11-22T04:53:07.873Z,9.47
2022-11-22T04:55:37.184Z,9.46
2022-11-22T04:58:06.010Z,9.37
2022-11-22T05:00:35.615Z,9.45
2022-11-22T05:03:04.340Z,9.21
2022-11-22T05:05:39.109Z,9.35
2022-11-22T05:08:08.771Z,9.37
2022-11-22T05:10:58.342Z,9.50
2022-11-22T05:13:47.017Z,9.58
2022-11-22T05:16:17.251Z,9.33
2022-11-22T05:19:00.813Z,9.42
2022-11-22T05:21:30.979Z,8.68
2022-11-22T05:23:58.898Z,8.58
2022-11-22T05:26:34.400Z,8.42
2022-11-22T05:29:09.944Z,8.55
2022-11-22T05:31:40.937Z,8.56
2022-11-22T05:34:09.816Z,8.52
2022-11-22T05:36:39.560Z,8.54
2022-11-22T05:39:07.837Z,8.42
2022-11-22T05:41:38.289Z,8.54
2022-11-22T05:44:07.332Z,8.43
2022-11-22T05:46:37.905Z,8.44
2022-11-22T05:49:07.813Z,8.51
2022-11-22T05:51:39.101Z,8.52
2022-11-22T05:54:08.153Z,8.23
2022-11-22T05:56:39.035Z,8.26
2022-11-22T05:59:08.507Z,8.14
2022-11-22T06:01:37.323Z,8.15
2022-11-22T06:04:07.105Z,8.16
2022-11-22T06:06:52.903Z,8.04
2022-11-22T06:09:23.251Z,7.80
2022-11-22T06:14:45.611Z,7.90
2022-11-22T06:17:14.846Z,7.65
2022-11-22T06:22:28.142Z,7.51
2022-11-22T06:24:56.835Z,7.38
2022-11-22T06:27:26.519Z,7.24
2022-11-22T06:29:55.591Z,7.23
2022-11-22T06:32:31.166Z,6.99
2022-11-22T06:41:12.425Z,6.83
2022-11-22T06:44:03.190Z,6.91
2022-11-22T06:49:25.554Z,6.60
2022-11-22T06:51:58.128Z,6.75
2022-11-22T06:54:40.213Z,6.60
2022-11-22T06:57:08.971Z,6.61
2022-11-22T06:59:38.216Z,6.30
2022-11-22T07:02:32.098Z,6.46
2022-11-22T07:05:23.973Z,6.54
2022-11-22T07:07:47.910Z,6.62
2022-11-22T07:10:17.722Z,6.73
2022-11-22T07:12:48.494Z,6.45
2022-11-22T07:15:18.037Z,6.52
2022-11-22T07:17:47.307Z,6.29
2022-11-22T07:20:16.940Z,6.00
2022-11-22T07:22:48.032Z,5.98
2022-11-22T07:25:17.504Z,5.85
2022-11-22T07:27:47.522Z,6.02
2022-11-22T07:30:16.892Z,6.09
2022-11-22T07:32:50.148Z,6.26
2022-11-22T07:35:20.771Z,6.35
2022-11-22T07:40:32.980Z,6.46
2022-11-22T07:43:02.125Z,6.51
2022-11-22T07:45:31.858Z,6.14
2022-11-22T07:48:05.165Z,6.44
2022-11-22T07:50:34.372Z,6.08
2022-11-22T07:53:07.450Z,6.03
2022-11-22T07:55:37.297Z,6.00
2022-11-22T07:58:07.389Z,5.86
2022-11-22T08:00:37.458Z,6.09
2022-11-22T08:03:09.773Z,6.04
2022-11-22T08:05:42.473Z,6.16
2022-11-22T08:08:12.000Z,6.07
2022-11-22T08:10:42.601Z,6.11
2022-11-22T08:13:14.146Z,6.08
2022-11-22T08:15:49.610Z,6.05
2022-11-22T08:18:18.891Z,6.14
2022-11-22T08:21:15.447Z,6.11
2022-11-22T08:23:44.996Z,6.22
2022-11-22T08:26:16.809Z,6.31
2022-11-22T08:28:46.899Z,6.21
2022-11-22T08:31:21.501Z,6.24
2022-11-22T08:33:53.868Z,6.18
2022-11-22T08:36:23.547Z,6.25
2022-11-22T08:38:56.930Z,6.04
2022-11-22T08:41:26.722Z,6.17
2022-11-22T08:43:56.029Z,6.20
2022-11-22T08:46:34.754Z,6.17
2022-11-22T08:49:06.754Z,6.08
2022-11-22T08:51:37.825Z,6.03
2022-11-22T08:54:07.062Z,6.12
2022-11-22T08:56:37.367Z,6.19
2022-11-22T08:59:08.622Z,6.00
2022-11-22T09:01:39.213Z,6.12
2022-11-22T09:04:22.368Z,6.00
2022-11-22T09:09:46.526Z,6.21
2022-11-22T09:12:15.365Z,5.95
2022-11-22T09:14:46.204Z,6.18
2022-11-22T09:17:18.306Z,5.99
2022-11-22T09:19:49.270Z,5.77
2022-11-22T09:22:20.884Z,6.12
2022-11-22T09:24:55.281Z,6.00
2022-11-22T09:27:24.265Z,6.20
2022-11-22T09:29:53.042Z,6.20
2022-11-22T09:32:28.204Z,6.02
2022-11-22T09:35:01.558Z,6.11
2022-11-22T09:37:35.181Z,6.20
2022-11-22T09:40:05.628Z,6.26
2022-11-22T09:42:54.826Z,6.22
2022-11-22T09:46:09.100Z,6.10
2022-11-22T09:48:41.270Z,6.04
2022-11-22T09:51:18.270Z,6.20
2022-11-22T09:54:10.667Z,6.08
2022-11-22T09:56:42.061Z,6.11
2022-11-22T09:59:31.837Z,6.00
2022-11-22T10:02:31.407Z,5.98
2022-11-22T10:05:27.525Z,6.20
2022-11-22T10:08:34.445Z,6.13
2022-11-22T10:11:36.884Z,6.01
2022-11-22T10:14:21.558Z,6.02
2022-11-22T10:17:10.374Z,6.11
2022-11-22T10:19:47.639Z,6.22
2022-11-22T10:22:16.111Z,6.16
2022-11-22T10:24:45.703Z,6.19
2022-11-22T10:27:15.702Z,6.29
2022-11-22T10:30:00.499Z,6.28
2022-11-22T10:32:47.579Z,6.28
2022-11-22T10:35:54.720Z,6.29
2022-11-22T10:38:41.664Z,6.19
2022-11-22T10:41:54.672Z,6.25
2022-11-22T10:44:39.178Z,6.18
2022-11-22T10:47:41.483Z,6.13
2022-11-22T10:50:30.646Z,6.34
2022-11-22T10:56:38.712Z,6.17
2022-11-22T10:59:48.191Z,6.22
2022-11-22T11:03:07.329Z,6.34
2022-11-22T11:06:22.703Z,6.30
2022-11-22T11:10:10.205Z,6.31
2022-11-22T11:12:46.199Z,6.28
2022-11-22T11:15:21.887Z,6.37
2022-11-22T11:18:06.729Z,6.17
2022-11-22T11:20:40.001Z,6.19
2022-11-22T11:23:16.347Z,6.08
2022-11-22T11:25:49.564Z,6.02
2022-11-22T11:28:30.715Z,6.08
2022-11-22T11:31:09.985Z,5.92
2022-11-22T11:33:42.328Z,5.95
2022-11-22T11:36:24.392Z,5.55
2022-11-22T11:41:58.614Z,5.61
2022-11-22T11:44:38.965Z,5.56
2022-11-22T11:47:07.403Z,5.85
2022-11-22T11:49:37.222Z,5.95
2022-11-22T11:52:14.434Z,5.97
2022-11-22T11:54:52.207Z,5.89
2022-11-22T11:57:32.566Z,5.70
2022-11-22T12:00:20.416Z,5.58
2022-11-22T12:03:06.395Z,5.66
2022-11-22T12:05:36.431Z,5.64
2022-11-22T12:08:29.742Z,5.61
2022-11-22T12:11:31.191Z,5.70
2022-11-22T12:14:22.230Z,5.71
2022-11-22T12:17:02.166Z,5.68
2022-11-22T12:20:13.270Z,5.61
2022-11-22T12:22:50.069Z,5.90
2022-11-22T12:25:56.060Z,5.73
2022-11-22T12:28:29.429Z,5.26
2022-11-22T12:38:15.097Z,5.52
2022-11-22T12:40:51.418Z,5.28
2022-11-22T12:43:55.440Z,5.08
2022-11-22T12:46:31.522Z,5.18
2022-11-22T12:49:20.926Z,5.06
2022-11-22T12:52:42.853Z,5.17
2022-11-22T12:55:35.565Z,5.24
2022-11-22T12:58:22.166Z,5.20
2022-11-22T13:01:16.866Z,5.28
2022-11-22T13:03:53.315Z,5.13
2022-11-22T13:06:52.182Z,5.30
2022-11-22T13:09:38.498Z,5.27
2022-11-22T13:12:32.529Z,5.38
2022-11-22T13:15:05.515Z,5.19
2022-11-22T13:17:39.178Z,5.00
2022-11-22T13:20:31.782Z,5.05
2022-11-22T13:23:11.267Z,4.71
2022-11-22T13:26:15.058Z,4.84
2022-11-22T13:28:52.045Z,4.63
2022-11-22T13:31:34.411Z,4.95
2022-11-22T13:37:25.952Z,4.93
2022-11-22T13:39:56.536Z,4.93
2022-11-22T13:42:29.136Z,4.86
2022-11-22T13:45:02.116Z,4.94
2022-11-22T13:47:51.395Z,5.17
2022-11-22T13:53:59.946Z,4.97
2022-11-22T14:13:08.064Z,4.64
2022-11-22T14:19:52.213Z,4.63
2022-11-22T14:52:15.967Z,4.59
2022-11-22T15:09:18.784Z,4.24
2022-11-22T16:51:06.614Z,3.27
2022-11-22T17:05:42.180Z,2.93
2022-11-22T17:08:28.186Z,2.97
2022-11-22T17:11:27.302Z,3.05
2022-11-22T17:14:02.869Z,3.04
2022-11-22T17:16:37.101Z,3.10
2022-11-22T20:11:42.972Z,2.97
2022-11-22T20:47:39.220Z,2.74
2022-11-22T22:23:34.163Z,2.24
2022-11-22T22:26:26.912Z,2.29
2022-11-22T22:58:26.497Z,2.61
2022-11-22T23:00:57.003Z,2.49
2022-11-22T23:03:37.298Z,2.44
2022-11-22T23:06:18.728Z,2.25
2022-11-22T23:14:42.402Z,2.26
2022-11-22T23:17:23.971Z,2.15
2022-11-22T23:19:55.995Z,2.18
2022-11-22T23:22:43.632Z,2.02
2022-11-22T23:34:19.477Z,1.93
2022-11-22T23:39:49.338Z,1.96
2022-11-22T23:42:21.690Z,2.10
2022-11-22T23:44:52.384Z,2.22
2022-11-22T23:47:30.477Z,2.41
2022-11-22T23:50:00.456Z,2.30
