createdAt,value
2022-11-06T00:03:25.714Z,24.43
2022-11-06T00:09:27.789Z,26.55
2022-11-06T00:15:29.783Z,25.70
2022-11-06T00:21:32.029Z,28.13
2022-11-06T00:27:37.568Z,28.55
2022-11-06T00:33:40.218Z,29.67
2022-11-06T00:45:44.185Z,27.98
2022-11-06T00:51:46.487Z,31.63
2022-11-06T00:57:48.680Z,33.95
2022-11-06T01:03:56.558Z,33.75
2022-11-06T01:09:58.753Z,31.63
2022-11-06T01:16:00.898Z,35.17
2022-11-06T01:22:03.093Z,33.08
2022-11-06T01:28:05.664Z,31.92
2022-11-06T01:34:08.015Z,28.42
2022-11-06T01:40:10.579Z,32.80
2022-11-06T01:46:13.001Z,32.92
2022-11-06T01:52:16.176Z,34.03
2022-11-06T01:58:21.914Z,36.10
2022-11-06T02:04:27.354Z,34.72
2022-11-06T02:10:30.023Z,37.20
2022-11-06T02:16:46.279Z,36.50
2022-11-06T02:23:31.966Z,34.90
2022-11-06T02:29:37.052Z,34.92
2022-11-06T02:36:02.040Z,32.95
2022-11-06T02:42:06.229Z,31.45
2022-11-06T02:48:11.114Z,32.22
2022-11-06T02:54:14.640Z,32.10
2022-11-06T03:00:17.635Z,30.77
2022-11-06T03:06:41.474Z,29.88
2022-11-06T03:12:58.850Z,31.35
2022-11-06T03:19:08.120Z,27.08
2022-11-06T03:25:28.791Z,27.88
2022-11-06T03:31:36.921Z,28.27
2022-11-06T03:38:08.580Z,27.90
2022-11-06T03:44:15.050Z,26.25
2022-11-06T03:50:38.212Z,27.13
2022-11-06T03:57:02.945Z,25.80
2022-11-06T04:03:13.965Z,24.25
2022-11-06T04:09:37.102Z,24.90
2022-11-06T04:15:49.340Z,26.92
2022-11-06T04:21:57.523Z,23.05
2022-11-06T04:28:27.006Z,23.23
2022-11-06T04:34:56.012Z,25.92
2022-11-06T04:41:26.956Z,21.00
2022-11-06T04:47:29.747Z,21.10
2022-11-06T04:53:33.460Z,22.42
2022-11-06T04:59:37.331Z,20.83
2022-11-06T05:05:39.510Z,20.35
2022-11-06T05:11:41.376Z,21.90
2022-11-06T05:17:43.498Z,21.50
2022-11-06T05:23:45.744Z,21.13
2022-11-06T05:29:47.821Z,21.55
2022-11-06T05:35:50.529Z,20.33
2022-11-06T05:47:54.653Z,19.27
2022-11-06T05:53:56.753Z,19.37
2022-11-06T05:59:59.415Z,19.60
2022-11-06T06:06:01.329Z,18.35
2022-11-06T06:12:03.415Z,17.87
2022-11-06T06:18:06.328Z,16.67
2022-11-06T06:24:08.423Z,19.98
2022-11-06T06:30:11.244Z,17.92
2022-11-06T06:42:15.393Z,16.63
2022-11-06T06:48:17.649Z,17.05
2022-11-06T06:54:19.878Z,18.55
2022-11-06T07:00:21.915Z,16.88
2022-11-06T07:06:24.826Z,19.07
2022-11-06T07:12:27.767Z,16.30
2022-11-06T07:18:29.864Z,15.88
2022-11-06T07:24:31.909Z,15.27
2022-11-06T07:30:35.909Z,16.67
2022-11-06T07:36:38.066Z,16.00
2022-11-06T07:42:43.526Z,16.30
2022-11-06T07:48:50.529Z,15.07
2022-11-06T07:54:52.625Z,15.30
2022-11-06T08:00:57.579Z,14.20
2022-11-06T08:06:59.560Z,13.75
2022-11-06T08:13:01.748Z,13.07
2022-11-06T08:19:03.805Z,14.18
2022-11-06T08:25:06.986Z,13.23
2022-11-06T08:31:09.705Z,13.13
2022-11-06T08:37:11.996Z,13.63
2022-11-06T08:43:14.441Z,12.57
2022-11-06T08:55:18.821Z,13.80
2022-11-06T09:01:21.123Z,14.20
2022-11-06T09:07:23.413Z,13.55
2022-11-06T09:13:25.471Z,13.82
2022-11-06T09:19:27.622Z,13.93
2022-11-06T09:25:30.278Z,15.45
2022-11-06T09:31:32.812Z,13.07
2022-11-06T09:37:34.822Z,13.93
2022-11-06T09:44:06.197Z,13.57
2022-11-06T09:50:16.987Z,14.30
2022-11-06T09:56:22.004Z,14.82
2022-11-06T10:02:34.088Z,13.50
2022-11-06T10:08:36.556Z,14.83
2022-11-06T10:14:52.800Z,13.40
2022-11-06T10:21:03.877Z,14.38
2022-11-06T10:27:18.950Z,13.82
2022-11-06T10:33:39.119Z,13.38
2022-11-06T10:39:41.591Z,13.32
2022-11-06T10:51:57.864Z,13.27
2022-11-06T10:58:02.422Z,13.53
2022-11-06T11:04:04.638Z,12.85
2022-11-06T11:16:32.426Z,14.73
2022-11-06T11:22:34.733Z,15.07
2022-11-06T11:28:37.996Z,12.30
2022-11-06T11:34:51.383Z,12.27
2022-11-06T11:41:12.102Z,11.13
2022-11-06T11:47:23.928Z,11.23
2022-11-06T11:53:26.000Z,12.27
2022-11-06T11:59:38.685Z,9.77
2022-11-06T12:05:41.481Z,11.27
2022-11-06T12:11:43.988Z,10.20
2022-11-06T12:18:03.544Z,10.15
2022-11-06T12:24:39.582Z,11.40
2022-11-06T12:30:44.380Z,11.10
2022-11-06T12:37:14.099Z,13.07
2022-11-06T12:43:35.227Z,10.60
2022-11-06T12:49:43.281Z,11.02
2022-11-06T12:56:15.418Z,11.15
2022-11-06T13:02:43.586Z,11.00
2022-11-06T13:08:52.006Z,10.73
2022-11-06T13:14:53.973Z,11.15
2022-11-06T13:21:20.273Z,11.20
2022-11-06T13:27:31.682Z,11.55
2022-11-06T13:33:56.961Z,10.90
2022-11-06T13:40:10.548Z,11.10
2022-11-06T13:46:41.205Z,11.63
2022-11-06T13:53:07.862Z,11.77
2022-11-06T13:59:47.038Z,11.32
2022-11-06T14:06:26.733Z,21.23
2022-11-06T14:12:28.940Z,11.40
2022-11-06T14:18:32.468Z,11.02
2022-11-06T14:24:42.002Z,13.00
2022-11-06T14:31:11.129Z,12.25
2022-11-06T14:37:18.848Z,11.40
2022-11-06T14:43:28.014Z,11.38
2022-11-06T14:49:44.179Z,19.85
2022-11-06T14:55:59.467Z,15.55
2022-11-06T15:02:24.947Z,14.82
2022-11-06T15:08:45.892Z,12.10
2022-11-06T15:14:48.350Z,11.25
2022-11-06T15:20:53.771Z,10.75
2022-11-06T15:26:59.737Z,12.55
2022-11-06T15:33:04.692Z,12.63
2022-11-06T15:39:34.905Z,10.20
2022-11-06T15:45:37.636Z,13.35
2022-11-06T15:51:40.524Z,11.60
2022-11-06T15:57:46.036Z,10.77
2022-11-06T16:03:52.361Z,11.48
2022-11-06T16:09:54.544Z,10.77
2022-11-06T16:16:03.047Z,10.75
2022-11-06T16:22:29.775Z,8.88
2022-11-06T16:28:33.514Z,10.10
2022-11-06T16:34:40.131Z,10.88
2022-11-06T16:40:45.044Z,9.27
2022-11-06T16:47:05.296Z,8.52
2022-11-06T16:53:10.350Z,9.55
2022-11-06T16:59:16.841Z,9.93
2022-11-06T17:05:24.572Z,8.80
2022-11-06T17:11:26.739Z,9.32
2022-11-06T17:17:28.757Z,10.57
2022-11-06T17:23:31.871Z,10.13
2022-11-06T17:29:36.781Z,8.82
2022-11-06T17:35:39.089Z,8.77
2022-11-06T17:41:41.568Z,7.55
2022-11-06T17:47:43.807Z,7.90
2022-11-06T17:53:46.011Z,7.80
2022-11-06T17:59:48.414Z,7.40
2022-11-06T18:05:50.740Z,6.55
2022-11-06T18:11:54.737Z,5.55
2022-11-06T18:17:56.993Z,5.97
2022-11-06T18:24:00.097Z,7.00
2022-11-06T18:30:02.574Z,5.88
2022-11-06T18:42:08.358Z,6.38
2022-11-06T18:48:10.834Z,6.73
2022-11-06T19:00:15.715Z,5.20
2022-11-06T19:12:21.287Z,9.25
2022-11-06T19:18:23.670Z,7.93
2022-11-06T19:24:25.890Z,6.90
2022-11-06T19:30:28.757Z,7.60
2022-11-06T19:36:32.190Z,7.60
2022-11-06T19:42:34.665Z,8.00
2022-11-06T19:48:37.031Z,7.03
2022-11-06T19:54:39.418Z,7.20
2022-11-06T20:00:42.136Z,6.20
2022-11-06T20:06:45.610Z,7.05
2022-11-06T20:18:52.196Z,7.22
2022-11-06T20:24:54.501Z,7.22
2022-11-06T20:30:56.792Z,6.15
2022-11-06T20:36:59.833Z,5.88
2022-11-06T20:43:02.442Z,5.65
2022-11-06T20:55:07.078Z,5.75
2022-11-06T21:01:17.499Z,6.40
2022-11-06T21:07:19.858Z,6.75
2022-11-06T21:13:21.983Z,5.93
2022-11-06T21:19:24.515Z,7.57
2022-11-06T21:25:26.660Z,5.72
2022-11-06T21:31:31.122Z,6.57
2022-11-06T21:37:33.511Z,5.88
2022-11-06T21:43:35.940Z,5.65
2022-11-06T21:49:38.046Z,5.63
2022-11-06T21:55:59.029Z,5.37
2022-11-06T22:02:01.381Z,4.40
2022-11-06T22:08:03.539Z,5.35
2022-11-06T22:14:12.124Z,4.87
2022-11-06T22:20:14.170Z,5.35
2022-11-06T22:26:22.442Z,5.83
2022-11-06T22:32:24.770Z,5.32
2022-11-06T22:44:33.302Z,6.45
2022-11-06T22:50:35.889Z,5.63
2022-11-06T22:56:38.298Z,5.88
2022-11-06T23:02:40.688Z,5.35
2022-11-06T23:08:46.947Z,5.65
2022-11-06T23:14:49.625Z,5.45
2022-11-06T23:20:51.801Z,5.07
2022-11-06T23:26:53.984Z,5.82
2022-11-06T23:32:56.402Z,4.13
2022-11-06T23:38:58.760Z,5.03
2022-11-06T23:45:19.217Z,5.20
2022-11-06T23:51:21.845Z,5.45
