createdAt,value
2022-10-08T00:01:55.598Z,17.40
2022-10-08T00:04:25.247Z,17.30
2022-10-08T00:06:53.510Z,17.40
2022-10-08T00:09:21.716Z,17.30
2022-10-08T00:11:50.299Z,17.40
2022-10-08T00:14:18.475Z,17.60
2022-10-08T00:16:46.673Z,17.40
2022-10-08T00:21:57.023Z,17.50
2022-10-08T00:24:25.221Z,17.40
2022-10-08T00:26:53.433Z,17.50
2022-10-08T00:29:22.894Z,17.50
2022-10-08T00:31:51.872Z,17.10
2022-10-08T00:34:22.318Z,16.90
2022-10-08T00:36:54.554Z,16.60
2022-10-08T00:39:24.996Z,16.80
2022-10-08T00:41:56.042Z,17.00
2022-10-08T00:44:52.511Z,16.90
2022-10-08T00:47:26.006Z,16.80
2022-10-08T00:49:57.302Z,16.90
2022-10-08T00:52:29.164Z,17.00
2022-10-08T00:54:58.907Z,17.20
2022-10-08T00:57:28.583Z,17.30
2022-10-08T00:59:57.727Z,17.30
2022-10-08T01:02:25.944Z,17.30
2022-10-08T01:04:54.209Z,17.30
2022-10-08T01:07:29.228Z,17.30
2022-10-08T01:10:02.561Z,17.30
2022-10-08T01:12:42.296Z,17.10
2022-10-08T01:15:23.521Z,17.20
2022-10-08T01:18:04.215Z,17.30
2022-10-08T01:20:47.466Z,17.30
2022-10-08T01:23:50.731Z,17.40
2022-10-08T01:26:40.382Z,17.30
2022-10-08T01:29:16.069Z,17.10
2022-10-08T01:31:48.957Z,16.90
2022-10-08T01:34:21.764Z,16.90
2022-10-08T01:36:52.741Z,16.80
2022-10-08T01:39:23.727Z,17.00
2022-10-08T01:41:56.464Z,17.00
2022-10-08T01:44:32.797Z,17.20
2022-10-08T01:47:05.420Z,17.20
2022-10-08T01:49:40.692Z,17.40
2022-10-08T01:52:13.672Z,17.40
2022-10-08T01:54:43.688Z,17.40
2022-10-08T01:57:12.718Z,17.20
2022-10-08T01:59:46.284Z,17.10
2022-10-08T02:02:20.236Z,17.10
2022-10-08T02:04:49.944Z,17.00
2022-10-08T02:07:20.405Z,17.10
2022-10-08T02:09:52.423Z,17.10
2022-10-08T02:12:23.128Z,16.90
2022-10-08T02:14:54.801Z,16.90
2022-10-08T02:17:30.066Z,16.70
2022-10-08T02:20:01.631Z,16.70
2022-10-08T02:22:35.758Z,16.80
2022-10-08T02:25:12.666Z,16.60
2022-10-08T02:27:50.793Z,16.60
2022-10-08T02:30:20.773Z,16.80
2022-10-08T02:32:53.941Z,16.90
2022-10-08T02:35:27.044Z,16.90
2022-10-08T02:38:00.632Z,16.70
2022-10-08T02:40:31.700Z,17.00
2022-10-08T02:43:04.529Z,17.00
2022-10-08T02:45:41.643Z,16.90
2022-10-08T02:48:16.040Z,16.80
2022-10-08T02:50:48.551Z,16.50
2022-10-08T02:53:18.383Z,16.40
2022-10-08T02:55:54.828Z,16.10
2022-10-08T02:58:23.291Z,16.10
2022-10-08T03:00:58.222Z,16.30
2022-10-08T03:03:33.605Z,16.40
2022-10-08T03:06:04.898Z,16.40
2022-10-08T03:08:35.391Z,16.40
2022-10-08T03:11:05.199Z,16.40
2022-10-08T03:13:37.112Z,16.40
2022-10-08T03:16:10.028Z,16.50
2022-10-08T03:18:39.372Z,16.70
2022-10-08T03:21:11.073Z,16.60
2022-10-08T03:23:39.340Z,16.60
2022-10-08T03:26:07.894Z,16.60
2022-10-08T03:28:36.205Z,16.50
2022-10-08T03:31:07.744Z,16.40
2022-10-08T03:33:36.177Z,16.30
2022-10-08T03:36:05.032Z,16.10
2022-10-08T03:38:35.565Z,16.10
2022-10-08T03:41:03.879Z,16.10
2022-10-08T03:43:34.137Z,16.10
2022-10-08T03:46:03.689Z,16.10
2022-10-08T03:48:33.446Z,16.10
2022-10-08T03:51:03.243Z,16.20
2022-10-08T03:53:34.922Z,16.40
2022-10-08T03:56:03.770Z,16.40
2022-10-08T03:58:32.468Z,16.50
2022-10-08T04:01:01.774Z,16.40
2022-10-08T04:03:31.200Z,16.40
2022-10-08T04:06:01.364Z,16.40
2022-10-08T04:08:29.787Z,16.20
2022-10-08T04:10:58.117Z,16.10
2022-10-08T04:13:26.576Z,15.80
2022-10-08T04:15:54.973Z,15.90
2022-10-08T04:18:23.281Z,15.90
2022-10-08T04:20:51.811Z,15.90
2022-10-08T04:23:21.508Z,15.90
2022-10-08T04:25:53.979Z,16.00
2022-10-08T04:28:22.980Z,16.20
2022-10-08T04:30:58.929Z,16.20
2022-10-08T04:33:27.762Z,16.20
2022-10-08T04:36:00.187Z,16.00
2022-10-08T04:38:30.279Z,16.00
2022-10-08T04:41:06.485Z,16.00
2022-10-08T04:43:35.113Z,16.00
2022-10-08T04:46:03.838Z,16.00
2022-10-08T04:48:32.903Z,15.90
2022-10-08T04:51:05.777Z,15.90
2022-10-08T04:53:37.905Z,15.90
2022-10-08T04:56:11.164Z,15.80
2022-10-08T04:58:39.718Z,15.80
2022-10-08T05:01:09.552Z,15.60
2022-10-08T05:03:38.815Z,15.60
2022-10-08T05:06:07.867Z,15.70
2022-10-08T05:08:37.562Z,15.60
2022-10-08T05:11:07.019Z,15.60
2022-10-08T05:13:35.356Z,15.90
2022-10-08T05:16:07.202Z,15.90
2022-10-08T05:18:36.216Z,15.80
2022-10-08T05:21:06.123Z,15.90
2022-10-08T05:23:35.136Z,15.80
2022-10-08T05:26:12.897Z,15.70
2022-10-08T05:28:41.225Z,15.80
2022-10-08T05:31:09.663Z,15.80
2022-10-08T05:33:38.177Z,15.80
2022-10-08T05:36:08.623Z,15.80
2022-10-08T05:38:37.297Z,15.70
2022-10-08T05:41:15.665Z,15.80
2022-10-08T05:43:44.558Z,15.80
2022-10-08T05:46:13.235Z,15.80
2022-10-08T05:48:41.665Z,15.70
2022-10-08T05:51:11.470Z,15.90
2022-10-08T05:53:41.167Z,15.70
2022-10-08T05:56:12.988Z,15.70
2022-10-08T05:58:42.331Z,15.80
2022-10-08T06:01:14.645Z,15.80
2022-10-08T06:03:43.521Z,16.00
2022-10-08T06:06:13.218Z,16.00
2022-10-08T06:08:41.822Z,16.00
2022-10-08T06:11:10.104Z,16.00
2022-10-08T06:13:40.023Z,16.00
2022-10-08T06:16:10.652Z,15.90
2022-10-08T06:18:41.365Z,15.90
2022-10-08T06:21:11.154Z,15.90
2022-10-08T06:23:40.758Z,15.80
2022-10-08T06:26:10.897Z,15.90
2022-10-08T06:28:41.086Z,16.00
2022-10-08T06:31:09.914Z,16.10
2022-10-08T06:33:38.283Z,16.00
2022-10-08T06:36:07.832Z,15.90
2022-10-08T06:38:36.231Z,16.00
2022-10-08T06:41:04.961Z,15.80
2022-10-08T06:43:33.295Z,15.90
2022-10-08T06:46:05.454Z,15.90
2022-10-08T06:48:33.950Z,15.80
2022-10-08T06:51:03.585Z,15.90
2022-10-08T06:53:33.030Z,16.00
2022-10-08T06:56:02.922Z,16.00
2022-10-08T06:58:31.705Z,16.30
2022-10-08T07:01:06.846Z,16.50
2022-10-08T07:03:35.444Z,16.50
2022-10-08T07:06:04.105Z,16.70
2022-10-08T07:08:32.857Z,16.80
2022-10-08T07:11:06.206Z,16.90
2022-10-08T07:13:35.002Z,17.00
2022-10-08T07:16:06.864Z,16.90
2022-10-08T07:18:36.443Z,17.00
2022-10-08T07:21:05.770Z,17.10
2022-10-08T07:23:34.678Z,17.20
2022-10-08T07:26:05.651Z,17.30
2022-10-08T07:28:36.131Z,17.20
2022-10-08T07:31:06.789Z,17.20
2022-10-08T07:33:35.528Z,17.40
2022-10-08T07:36:12.018Z,17.50
2022-10-08T07:38:41.012Z,17.50
2022-10-08T07:41:09.920Z,17.50
2022-10-08T07:43:41.147Z,17.60
2022-10-08T07:46:12.235Z,17.80
2022-10-08T07:48:40.754Z,17.90
2022-10-08T07:51:10.841Z,18.10
2022-10-08T07:53:40.416Z,18.50
2022-10-08T07:56:10.104Z,18.60
2022-10-08T07:58:39.019Z,18.60
2022-10-08T08:01:09.195Z,18.60
2022-10-08T08:03:39.482Z,18.70
2022-10-08T08:06:10.439Z,18.70
2022-10-08T08:08:39.816Z,18.80
2022-10-08T08:11:09.554Z,18.90
2022-10-08T08:13:39.728Z,19.10
2022-10-08T08:16:10.045Z,19.20
2022-10-08T08:18:42.256Z,19.20
2022-10-08T08:21:13.297Z,19.20
2022-10-08T08:23:45.223Z,19.20
2022-10-08T08:26:15.770Z,19.20
2022-10-08T08:28:44.151Z,19.20
2022-10-08T08:31:14.180Z,19.20
2022-10-08T08:33:44.963Z,19.10
2022-10-08T08:36:13.131Z,19.20
2022-10-08T08:38:41.694Z,19.10
2022-10-08T08:41:20.823Z,19.20
2022-10-08T08:43:49.494Z,19.30
2022-10-08T08:46:22.587Z,19.40
2022-10-08T08:48:54.533Z,19.60
2022-10-08T08:51:22.737Z,19.80
2022-10-08T08:53:51.018Z,19.90
2022-10-08T08:56:23.799Z,19.90
2022-10-08T08:59:01.249Z,20.00
2022-10-08T09:01:34.646Z,20.20
2022-10-08T09:04:12.110Z,20.30
2022-10-08T09:06:41.856Z,20.30
2022-10-08T09:09:23.182Z,20.20
2022-10-08T09:11:52.030Z,20.30
2022-10-08T09:14:33.447Z,20.40
2022-10-08T09:17:06.093Z,20.70
2022-10-08T09:19:41.493Z,20.60
2022-10-08T09:22:22.982Z,20.70
2022-10-08T09:24:54.379Z,20.70
2022-10-08T09:27:22.604Z,20.70
2022-10-08T09:29:50.850Z,20.80
2022-10-08T09:32:21.801Z,20.90
2022-10-08T09:34:51.786Z,21.00
2022-10-08T09:37:23.968Z,21.10
2022-10-08T09:40:19.941Z,21.10
2022-10-08T09:43:14.952Z,21.20
2022-10-08T09:45:45.864Z,21.30
2022-10-08T09:48:22.418Z,21.20
2022-10-08T09:51:06.880Z,21.10
2022-10-08T09:53:41.189Z,21.30
2022-10-08T09:56:11.027Z,21.40
2022-10-08T09:58:50.418Z,21.50
2022-10-08T10:01:19.137Z,21.30
2022-10-08T10:03:54.081Z,21.30
2022-10-08T10:06:33.244Z,21.50
2022-10-08T10:09:07.517Z,21.70
2022-10-08T10:11:42.248Z,21.60
2022-10-08T10:14:21.551Z,21.80
2022-10-08T10:16:56.093Z,21.80
2022-10-08T10:19:29.935Z,21.80
2022-10-08T10:22:07.043Z,21.80
2022-10-08T10:24:49.346Z,21.60
2022-10-08T10:27:24.771Z,21.70
2022-10-08T10:30:00.632Z,21.90
2022-10-08T10:32:33.631Z,22.00
2022-10-08T10:35:08.595Z,22.00
2022-10-08T10:37:44.904Z,22.10
2022-10-08T10:40:30.675Z,22.20
2022-10-08T10:43:19.092Z,22.20
2022-10-08T10:45:52.700Z,22.10
2022-10-08T10:48:20.998Z,22.00
2022-10-08T10:51:01.564Z,22.20
2022-10-08T10:53:41.454Z,22.20
2022-10-08T10:56:15.438Z,22.20
2022-10-08T10:59:02.133Z,22.30
2022-10-08T11:01:40.948Z,22.40
2022-10-08T11:04:16.205Z,22.40
2022-10-08T11:07:02.681Z,22.50
2022-10-08T11:09:42.363Z,22.50
2022-10-08T11:12:27.695Z,22.50
2022-10-08T11:15:14.516Z,22.50
2022-10-08T11:17:54.404Z,22.50
2022-10-08T11:23:20.265Z,22.50
2022-10-08T11:26:17.770Z,22.70
2022-10-08T11:28:50.923Z,22.80
2022-10-08T11:31:29.763Z,22.70
2022-10-08T11:33:58.659Z,22.80
2022-10-08T11:36:35.836Z,22.80
2022-10-08T11:39:11.704Z,22.80
2022-10-08T11:41:47.910Z,22.90
2022-10-08T11:44:17.738Z,22.80
2022-10-08T11:46:46.054Z,22.80
2022-10-08T11:49:48.625Z,23.00
2022-10-08T11:52:17.695Z,23.10
2022-10-08T11:54:55.269Z,23.00
2022-10-08T12:00:39.181Z,23.20
2022-10-08T12:03:21.223Z,23.20
2022-10-08T12:05:53.481Z,23.30
2022-10-08T12:08:56.267Z,23.30
2022-10-08T12:11:55.046Z,23.30
2022-10-08T12:14:47.956Z,23.30
2022-10-08T12:17:17.099Z,23.30
2022-10-08T12:20:01.849Z,23.40
2022-10-08T12:22:45.365Z,23.40
2022-10-08T12:25:37.444Z,23.50
2022-10-08T12:28:40.187Z,23.40
2022-10-08T12:31:31.162Z,23.40
2022-10-08T12:34:04.876Z,23.40
2022-10-08T12:37:02.407Z,23.50
2022-10-08T12:39:39.346Z,23.50
2022-10-08T12:42:18.631Z,23.40
2022-10-08T12:45:01.117Z,23.30
2022-10-08T12:47:41.770Z,23.40
2022-10-08T12:50:31.144Z,23.30
2022-10-08T12:53:01.440Z,23.30
2022-10-08T12:55:35.610Z,23.10
2022-10-08T12:58:06.692Z,22.90
2022-10-08T13:00:38.797Z,23.10
2022-10-08T13:03:16.774Z,23.10
2022-10-08T13:05:46.110Z,23.20
2022-10-08T13:08:33.037Z,23.30
2022-10-08T13:11:03.864Z,23.20
2022-10-08T13:13:42.759Z,23.10
2022-10-08T13:16:13.357Z,23.00
2022-10-08T13:18:45.080Z,23.00
2022-10-08T13:21:36.770Z,23.20
2022-10-08T13:24:21.771Z,23.30
2022-10-08T13:26:52.299Z,23.10
2022-10-08T13:29:36.440Z,23.20
2022-10-08T13:32:17.371Z,23.10
2022-10-08T13:34:49.564Z,23.20
2022-10-08T13:37:27.786Z,23.10
2022-10-08T13:39:57.639Z,23.10
2022-10-08T13:42:28.642Z,23.10
2022-10-08T13:44:59.074Z,23.20
2022-10-08T13:47:28.525Z,23.00
2022-10-08T13:50:02.008Z,23.00
2022-10-08T13:52:33.480Z,23.00
2022-10-08T13:55:05.048Z,23.00
2022-10-08T13:57:33.260Z,23.10
2022-10-08T14:00:01.451Z,23.10
2022-10-08T14:02:29.762Z,23.10
2022-10-08T14:04:59.344Z,23.30
2022-10-08T14:07:31.391Z,23.30
2022-10-08T14:10:01.669Z,23.30
2022-10-08T14:12:33.306Z,23.30
2022-10-08T14:15:02.003Z,23.30
2022-10-08T14:17:30.235Z,23.40
2022-10-08T14:20:00.215Z,23.40
2022-10-08T14:22:28.505Z,23.20
2022-10-08T14:24:56.775Z,23.30
2022-10-08T14:27:24.924Z,23.20
2022-10-08T14:29:53.332Z,23.10
2022-10-08T14:32:21.663Z,23.00
2022-10-08T14:34:49.863Z,23.00
2022-10-08T14:37:21.003Z,23.20
2022-10-08T14:39:49.215Z,23.10
2022-10-08T14:42:17.496Z,23.10
2022-10-08T14:44:47.701Z,23.10
2022-10-08T14:47:16.687Z,23.00
2022-10-08T14:49:44.935Z,23.10
2022-10-08T14:52:13.401Z,23.00
2022-10-08T14:54:43.086Z,22.90
2022-10-08T14:57:11.384Z,22.90
2022-10-08T14:59:41.243Z,23.00
2022-10-08T15:02:11.296Z,23.00
2022-10-08T15:04:40.014Z,22.90
2022-10-08T15:07:08.188Z,22.90
2022-10-08T15:09:37.296Z,22.90
2022-10-08T15:12:07.100Z,22.80
2022-10-08T15:14:38.218Z,22.80
2022-10-08T15:17:06.807Z,22.70
2022-10-08T15:19:34.971Z,22.60
2022-10-08T15:22:03.400Z,22.70
2022-10-08T15:24:31.692Z,22.80
2022-10-08T15:26:59.962Z,22.70
2022-10-08T15:29:29.504Z,22.60
2022-10-08T15:31:57.746Z,22.50
2022-10-08T15:34:26.085Z,22.50
2022-10-08T15:36:56.298Z,22.40
2022-10-08T15:39:24.661Z,22.50
2022-10-08T15:41:54.489Z,22.40
2022-10-08T15:44:24.669Z,22.30
2022-10-08T15:46:59.801Z,22.30
2022-10-08T15:49:31.756Z,22.20
2022-10-08T15:52:01.048Z,22.20
2022-10-08T15:54:29.327Z,22.20
2022-10-08T15:56:57.573Z,22.20
2022-10-08T15:59:25.865Z,22.10
2022-10-08T16:01:56.268Z,22.10
2022-10-08T16:04:24.544Z,22.00
2022-10-08T16:06:52.905Z,22.00
2022-10-08T16:09:22.840Z,22.00
2022-10-08T16:11:52.252Z,22.00
2022-10-08T16:14:22.721Z,21.80
2022-10-08T16:16:51.608Z,21.80
2022-10-08T16:19:23.351Z,21.70
2022-10-08T16:21:53.570Z,21.60
2022-10-08T16:24:22.037Z,21.50
2022-10-08T16:26:50.323Z,21.40
2022-10-08T16:29:19.533Z,21.40
2022-10-08T16:31:48.217Z,21.30
2022-10-08T16:34:18.429Z,21.30
2022-10-08T16:36:49.610Z,21.30
2022-10-08T16:39:20.863Z,21.20
2022-10-08T16:41:49.818Z,21.20
2022-10-08T16:44:19.845Z,21.20
2022-10-08T16:46:50.499Z,21.20
2022-10-08T16:49:24.988Z,21.10
2022-10-08T16:51:58.086Z,21.10
2022-10-08T16:54:26.612Z,21.00
2022-10-08T16:56:55.163Z,21.00
2022-10-08T16:59:26.360Z,20.90
2022-10-08T17:01:56.288Z,20.90
2022-10-08T17:04:26.313Z,21.10
2022-10-08T17:06:56.061Z,21.00
2022-10-08T17:09:25.012Z,20.90
2022-10-08T17:11:53.458Z,20.80
2022-10-08T17:14:21.904Z,20.90
2022-10-08T17:16:50.542Z,21.00
2022-10-08T17:19:19.223Z,21.00
2022-10-08T17:21:47.394Z,20.80
2022-10-08T17:24:16.958Z,20.80
2022-10-08T17:26:45.278Z,21.00
2022-10-08T17:29:13.992Z,21.10
2022-10-08T17:31:42.500Z,21.00
2022-10-08T17:34:11.826Z,20.80
2022-10-08T17:36:43.914Z,20.60
2022-10-08T17:39:14.169Z,20.60
2022-10-08T17:41:44.690Z,20.50
2022-10-08T17:44:13.195Z,20.50
2022-10-08T17:46:45.508Z,20.40
2022-10-08T17:49:14.227Z,20.30
2022-10-08T17:51:42.500Z,20.40
2022-10-08T17:54:14.114Z,20.40
2022-10-08T17:56:44.012Z,20.30
2022-10-08T17:59:15.365Z,20.20
2022-10-08T18:01:45.365Z,20.20
2022-10-08T18:04:16.403Z,20.20
2022-10-08T18:06:47.194Z,20.30
2022-10-08T18:09:18.370Z,20.30
2022-10-08T18:11:49.539Z,20.10
2022-10-08T18:14:17.704Z,20.20
2022-10-08T18:16:48.519Z,20.30
2022-10-08T18:19:17.590Z,20.20
2022-10-08T18:21:46.096Z,20.10
2022-10-08T18:24:14.387Z,20.10
2022-10-08T18:26:42.695Z,20.10
2022-10-08T18:29:14.209Z,20.00
2022-10-08T18:31:44.196Z,20.00
2022-10-08T18:34:15.628Z,20.10
2022-10-08T18:36:44.767Z,20.10
2022-10-08T18:39:15.380Z,20.10
2022-10-08T18:41:45.962Z,20.20
2022-10-08T18:44:17.583Z,20.10
2022-10-08T18:46:46.063Z,20.00
2022-10-08T18:49:16.262Z,20.10
2022-10-08T18:51:45.475Z,19.90
2022-10-08T18:54:13.850Z,19.90
2022-10-08T18:56:42.283Z,19.80
2022-10-08T18:59:13.394Z,19.70
2022-10-08T19:01:45.418Z,19.70
2022-10-08T19:04:16.196Z,19.60
2022-10-08T19:06:45.692Z,19.50
2022-10-08T19:09:14.498Z,19.40
2022-10-08T19:11:46.133Z,19.40
2022-10-08T19:14:16.091Z,19.40
2022-10-08T19:16:46.200Z,19.40
2022-10-08T19:19:17.229Z,19.40
2022-10-08T19:21:47.142Z,19.40
2022-10-08T19:24:17.821Z,19.50
2022-10-08T19:26:46.953Z,19.40
2022-10-08T19:29:17.662Z,19.30
2022-10-08T19:31:48.815Z,19.20
2022-10-08T19:34:18.755Z,19.20
2022-10-08T19:36:47.126Z,19.10
2022-10-08T19:39:17.026Z,19.10
2022-10-08T19:41:45.950Z,19.20
2022-10-08T19:44:14.879Z,19.00
2022-10-08T19:46:43.398Z,19.00
2022-10-08T19:49:13.531Z,19.10
2022-10-08T19:51:42.069Z,19.20
2022-10-08T19:54:10.717Z,19.10
2022-10-08T19:56:39.245Z,18.90
2022-10-08T19:59:07.697Z,18.80
2022-10-08T20:01:37.959Z,18.90
2022-10-08T20:04:07.775Z,18.90
2022-10-08T20:06:39.973Z,19.00
2022-10-08T20:09:12.147Z,19.00
2022-10-08T20:11:41.498Z,18.90
2022-10-08T20:14:10.023Z,18.70
2022-10-08T20:16:39.626Z,18.80
2022-10-08T20:19:09.890Z,18.70
2022-10-08T20:24:21.108Z,18.90
2022-10-08T20:26:50.109Z,19.00
2022-10-08T20:29:20.894Z,19.00
2022-10-08T20:31:50.502Z,19.00
2022-10-08T20:34:20.677Z,18.60
2022-10-08T20:36:49.751Z,18.40
2022-10-08T20:39:21.097Z,18.10
2022-10-08T20:41:50.051Z,18.10
2022-10-08T20:44:18.513Z,18.30
2022-10-08T20:46:47.131Z,18.10
2022-10-08T20:49:15.678Z,18.20
2022-10-08T20:51:45.076Z,18.10
2022-10-08T20:54:15.126Z,18.20
2022-10-08T20:56:45.257Z,18.20
2022-10-08T20:59:16.569Z,18.20
2022-10-08T21:01:45.688Z,18.40
2022-10-08T21:04:14.118Z,18.30
2022-10-08T21:06:44.605Z,18.40
2022-10-08T21:09:13.637Z,18.20
2022-10-08T21:11:42.259Z,18.30
2022-10-08T21:14:14.242Z,18.40
2022-10-08T21:16:42.590Z,18.50
2022-10-08T21:19:14.038Z,18.60
2022-10-08T21:24:30.074Z,18.50
2022-10-08T21:26:58.314Z,18.50
2022-10-08T21:29:28.033Z,18.40
2022-10-08T21:31:56.366Z,18.30
2022-10-08T21:34:24.722Z,18.30
2022-10-08T21:36:53.020Z,18.30
2022-10-08T21:39:21.335Z,18.20
2022-10-08T21:41:52.501Z,18.20
2022-10-08T21:44:20.814Z,18.20
2022-10-08T21:46:50.457Z,18.10
2022-10-08T21:49:21.108Z,17.80
2022-10-08T21:51:49.857Z,17.70
2022-10-08T21:54:18.504Z,17.50
2022-10-08T21:56:47.069Z,17.60
2022-10-08T21:59:16.923Z,17.70
2022-10-08T22:01:46.677Z,17.80
2022-10-08T22:04:18.063Z,17.80
2022-10-08T22:06:48.063Z,17.90
2022-10-08T22:09:18.858Z,17.80
2022-10-08T22:11:47.656Z,17.80
2022-10-08T22:14:16.456Z,17.80
2022-10-08T22:16:45.346Z,18.00
2022-10-08T22:19:15.428Z,18.10
2022-10-08T22:24:34.255Z,18.10
2022-10-08T22:27:03.018Z,17.90
2022-10-08T22:29:31.303Z,17.70
2022-10-08T22:31:59.635Z,17.50
2022-10-08T22:34:29.591Z,17.60
2022-10-08T22:36:57.915Z,17.70
2022-10-08T22:39:26.343Z,17.70
2022-10-08T22:41:54.632Z,17.60
2022-10-08T22:44:22.906Z,17.60
2022-10-08T22:46:51.175Z,17.80
2022-10-08T22:49:19.448Z,17.90
2022-10-08T22:51:49.147Z,17.80
2022-10-08T22:54:17.511Z,17.90
2022-10-08T22:56:45.819Z,17.90
2022-10-08T22:59:14.083Z,17.80
2022-10-08T23:01:42.373Z,17.70
2022-10-08T23:04:10.666Z,17.80
2022-10-08T23:06:38.990Z,17.80
2022-10-08T23:09:12.185Z,17.80
2022-10-08T23:11:40.515Z,17.70
2022-10-08T23:14:08.797Z,17.70
2022-10-08T23:16:37.147Z,17.70
2022-10-08T23:19:07.026Z,17.60
2022-10-08T23:21:35.830Z,17.80
2022-10-08T23:24:04.410Z,17.80
2022-10-08T23:26:34.714Z,17.80
2022-10-08T23:29:03.934Z,17.80
2022-10-08T23:31:35.615Z,17.80
2022-10-08T23:34:07.788Z,17.80
2022-10-08T23:36:37.765Z,17.80
2022-10-08T23:39:06.926Z,17.90
2022-10-08T23:41:37.565Z,18.00
2022-10-08T23:44:05.922Z,17.80
2022-10-08T23:46:34.410Z,17.70
2022-10-08T23:49:02.713Z,17.60
2022-10-08T23:51:32.099Z,17.70
2022-10-08T23:54:02.242Z,17.80
2022-10-08T23:56:30.964Z,17.80
2022-10-08T23:59:00.799Z,17.90
