createdAt,value
2023-04-02T00:02:11.280Z,17.8
2023-04-02T00:08:17.042Z,17.8
2023-04-02T00:14:22.461Z,17.7
2023-04-02T00:20:28.206Z,17.7
2023-04-02T00:26:33.396Z,17.7
2023-04-02T00:32:38.769Z,17.7
2023-04-02T00:38:44.574Z,17.7
2023-04-02T00:44:51.335Z,17.7
2023-04-02T00:50:56.720Z,17.7
2023-04-02T00:57:02.303Z,17.7
2023-04-02T01:03:07.877Z,17.6
2023-04-02T01:09:13.441Z,17.6
2023-04-02T01:15:19.027Z,17.6
2023-04-02T01:21:24.583Z,17.6
2023-04-02T01:27:29.949Z,17.6
2023-04-02T01:33:35.330Z,17.6
2023-04-02T01:39:41.235Z,17.6
2023-04-02T01:45:46.484Z,17.6
2023-04-02T01:51:52.060Z,17.5
2023-04-02T01:57:57.514Z,17.6
2023-04-02T02:04:02.774Z,17.5
2023-04-02T02:10:08.359Z,17.5
2023-04-02T02:16:13.947Z,17.5
2023-04-02T02:22:19.489Z,17.5
2023-04-02T02:28:25.274Z,17.5
2023-04-02T02:34:30.644Z,17.5
2023-04-02T02:40:35.792Z,17.5
2023-04-02T02:46:40.957Z,17.5
2023-04-02T02:52:46.182Z,17.4
2023-04-02T02:58:51.304Z,17.4
2023-04-02T03:04:57.057Z,17.4
2023-04-02T03:11:03.004Z,17.4
2023-04-02T03:17:08.771Z,17.4
2023-04-02T03:23:14.542Z,17.4
2023-04-02T03:29:21.405Z,17.4
2023-04-02T03:35:26.767Z,17.4
2023-04-02T03:41:32.713Z,17.3
2023-04-02T03:47:38.281Z,17.4
2023-04-02T03:53:43.859Z,17.3
2023-04-02T03:59:49.209Z,17.3
2023-04-02T04:05:55.087Z,17.3
2023-04-02T04:12:00.346Z,17.3
2023-04-02T04:18:06.445Z,17.3
2023-04-02T04:24:11.833Z,17.3
2023-04-02T04:30:17.175Z,17.3
2023-04-02T04:36:22.598Z,17.3
2023-04-02T04:42:28.130Z,17.2
2023-04-02T04:48:35.204Z,17.2
2023-04-02T04:54:41.308Z,17.2
2023-04-02T05:00:47.425Z,17.2
2023-04-02T05:06:53.498Z,17.2
2023-04-02T05:12:59.041Z,17.2
2023-04-02T05:19:04.463Z,17.2
2023-04-02T05:25:09.999Z,17.2
2023-04-02T05:31:15.186Z,17.2
2023-04-02T05:37:21.189Z,17.2
2023-04-02T05:43:26.349Z,17.2
2023-04-02T05:49:31.715Z,17.3
2023-04-02T05:55:37.174Z,17.5
2023-04-02T06:01:42.819Z,17.6
2023-04-02T06:07:48.582Z,17.8
2023-04-02T06:13:54.208Z,17.8
2023-04-02T06:19:59.320Z,17.8
2023-04-02T06:26:04.887Z,17.9
2023-04-02T06:32:10.690Z,17.9
2023-04-02T06:38:16.238Z,17.9
2023-04-02T06:44:21.871Z,17.9
2023-04-02T06:50:27.317Z,17.9
2023-04-02T06:56:32.772Z,17.9
2023-04-02T07:02:38.329Z,17.9
2023-04-02T07:08:43.539Z,17.9
2023-04-02T07:14:49.054Z,17.9
2023-04-02T07:20:54.683Z,17.9
2023-04-02T07:27:00.016Z,17.9
2023-04-02T07:33:05.431Z,17.9
2023-04-02T07:39:10.991Z,17.9
2023-04-02T07:45:15.743Z,17.9
2023-04-02T07:51:21.483Z,17.9
2023-04-02T07:57:27.129Z,17.9
2023-04-02T08:03:32.329Z,17.9
2023-04-02T08:09:37.828Z,17.9
2023-04-02T08:15:43.140Z,17.9
2023-04-02T08:21:48.770Z,17.9
2023-04-02T08:27:54.078Z,17.9
2023-04-02T08:33:59.711Z,17.9
2023-04-02T08:40:04.828Z,17.9
2023-04-02T08:46:10.450Z,17.9
2023-04-02T08:52:15.194Z,17.9
2023-04-02T08:58:20.725Z,18
2023-04-02T09:04:26.514Z,18
2023-04-02T09:10:32.074Z,18.1
2023-04-02T09:16:37.287Z,18.1
2023-04-02T09:22:42.620Z,18.1
2023-04-02T09:28:47.765Z,18.2
2023-04-02T09:34:53.553Z,18.2
2023-04-02T09:40:58.806Z,18.3
2023-04-02T09:47:04.330Z,18.4
2023-04-02T09:53:10.130Z,18.3
2023-04-02T09:59:15.252Z,18.4
2023-04-02T10:05:29.997Z,18.3
2023-04-02T10:11:46.499Z,18.3
2023-04-02T10:17:52.453Z,18.4
2023-04-02T10:23:58.400Z,18.5
2023-04-02T10:30:03.760Z,18.4
2023-04-02T10:36:09.750Z,18.4
2023-04-02T10:42:15.204Z,18.5
2023-04-02T10:48:20.690Z,18.4
2023-04-02T10:54:26.256Z,18.5
2023-04-02T11:00:31.667Z,18.4
2023-04-02T11:06:37.256Z,18.5
2023-04-02T11:12:42.631Z,18.5
2023-04-02T11:18:47.738Z,18.6
2023-04-02T11:24:53.098Z,18.6
2023-04-02T11:30:58.772Z,18.5
2023-04-02T11:37:04.242Z,18.5
2023-04-02T11:43:10.684Z,18.6
2023-04-02T11:49:16.403Z,18.6
2023-04-02T11:55:22.035Z,18.7
2023-04-02T12:01:27.601Z,18.7
2023-04-02T12:07:32.965Z,18.6
2023-04-02T12:13:38.295Z,18.5
2023-04-02T12:19:44.074Z,18.6
2023-04-02T12:25:49.492Z,18.6
2023-04-02T12:31:54.448Z,18.6
2023-04-02T12:38:00.038Z,18.7
2023-04-02T12:44:05.200Z,18.7
2023-04-02T12:50:10.349Z,18.5
2023-04-02T12:56:16.073Z,18.5
2023-04-02T13:02:21.865Z,18.5
2023-04-02T13:08:27.486Z,18.5
2023-04-02T13:14:33.255Z,18.5
2023-04-02T13:20:38.530Z,18.6
2023-04-02T13:26:43.988Z,18.6
2023-04-02T13:32:49.017Z,18.5
2023-04-02T13:38:54.525Z,18.5
2023-04-02T13:45:00.301Z,18.5
2023-04-02T13:51:06.638Z,18.6
2023-04-02T13:57:12.642Z,18.6
2023-04-02T14:03:18.404Z,18.7
2023-04-02T14:09:23.967Z,18.8
2023-04-02T14:15:29.943Z,18.8
2023-04-02T14:21:35.311Z,18.6
2023-04-02T14:27:40.950Z,18.6
2023-04-02T14:33:46.672Z,18.6
2023-04-02T14:39:51.835Z,18.6
2023-04-02T14:45:57.649Z,18.6
2023-04-02T14:52:04.478Z,18.5
2023-04-02T14:58:10.181Z,18.5
2023-04-02T15:04:15.194Z,18.5
2023-04-02T15:10:20.771Z,18.5
2023-04-02T15:16:26.293Z,18.5
2023-04-02T15:22:31.917Z,18.6
2023-04-02T15:28:37.659Z,18.6
2023-04-02T15:34:43.199Z,18.6
2023-04-02T15:40:48.779Z,18.6
2023-04-02T15:46:54.356Z,18.5
2023-04-02T15:52:59.920Z,18.5
2023-04-02T15:59:05.919Z,18.5
2023-04-02T16:05:11.492Z,18.5
2023-04-02T16:11:16.666Z,18.4
2023-04-02T16:17:25.134Z,18.4
2023-04-02T16:23:31.502Z,18.4
2023-04-02T16:29:47.334Z,18.4
2023-04-02T16:35:57.475Z,18.4
2023-04-02T16:42:02.587Z,18.4
2023-04-02T16:48:07.598Z,18.4
2023-04-02T16:54:13.080Z,18.4
2023-04-02T17:00:18.840Z,18.4
2023-04-02T17:06:24.276Z,18.4
2023-04-02T17:12:29.655Z,18.4
2023-04-02T17:18:35.010Z,18.4
2023-04-02T17:24:40.150Z,18.4
2023-04-02T17:30:45.724Z,18.4
2023-04-02T17:36:51.101Z,18.3
2023-04-02T17:42:56.809Z,18.3
2023-04-02T17:49:02.657Z,18.3
2023-04-02T17:55:08.045Z,18.3
2023-04-02T18:01:13.346Z,18.3
2023-04-02T18:07:19.174Z,18.3
2023-04-02T18:13:24.288Z,18.3
2023-04-02T18:19:31.272Z,18.3
2023-04-02T18:25:38.100Z,18.3
2023-04-02T18:31:43.662Z,18.3
2023-04-02T18:37:49.027Z,18.3
2023-04-02T18:43:56.995Z,18.3
2023-04-02T18:50:02.671Z,18.2
2023-04-02T18:56:08.022Z,18.2
2023-04-02T19:02:14.489Z,18.2
2023-04-02T19:08:19.580Z,18.2
2023-04-02T19:14:24.918Z,18.2
2023-04-02T19:20:30.679Z,18.2
2023-04-02T19:26:37.171Z,18.1
2023-04-02T19:32:42.523Z,18.1
2023-04-02T19:38:47.870Z,18.1
2023-04-02T19:44:53.492Z,18.1
2023-04-02T19:50:59.165Z,18
2023-04-02T19:57:05.371Z,18
2023-04-02T20:03:10.918Z,18
2023-04-02T20:09:16.553Z,18
2023-04-02T20:15:22.544Z,18
2023-04-02T20:21:27.404Z,18
2023-04-02T20:27:33.226Z,18
2023-04-02T20:33:38.822Z,18
2023-04-02T20:39:45.242Z,18
2023-04-02T20:45:50.578Z,17.9
2023-04-02T20:51:56.552Z,17.9
2023-04-02T20:58:02.009Z,18
2023-04-02T21:04:07.092Z,17.9
2023-04-02T21:10:12.872Z,17.9
2023-04-02T21:16:18.027Z,17.9
2023-04-02T21:22:23.250Z,17.9
2023-04-02T21:28:28.611Z,17.9
2023-04-02T21:34:34.185Z,17.9
2023-04-02T21:40:39.734Z,17.9
2023-04-02T21:46:45.332Z,17.8
2023-04-02T21:52:52.278Z,17.8
2023-04-02T21:58:57.889Z,17.8
2023-04-02T22:11:24.554Z,17.8
2023-04-02T22:17:30.359Z,17.8
2023-04-02T22:23:36.097Z,17.8
2023-04-02T22:29:41.875Z,17.8
2023-04-02T22:35:47.875Z,17.7
2023-04-02T22:41:53.627Z,17.7
2023-04-02T22:47:59.441Z,17.7
2023-04-02T22:54:04.836Z,17.7
2023-04-02T23:00:10.368Z,17.7
2023-04-02T23:06:16.546Z,17.7
2023-04-02T23:12:22.526Z,17.7
2023-04-02T23:18:28.094Z,17.6
2023-04-02T23:24:33.277Z,17.6
2023-04-02T23:30:39.256Z,17.6
2023-04-02T23:36:44.191Z,17.6
2023-04-02T23:42:49.771Z,17.6
2023-04-02T23:48:55.967Z,17.6
2023-04-02T23:55:01.523Z,17.5
