createdAt,value
2019-03-16T00:04:17.335Z,0.50
2019-03-16T00:06:24.987Z,1.83
2019-03-16T00:08:32.264Z,1.07
2019-03-16T00:10:40.995Z,1.23
2019-03-16T00:12:48.912Z,1.00
2019-03-16T00:14:57.699Z,1.00
2019-03-16T00:17:05.491Z,1.63
2019-03-16T00:19:13.350Z,1.87
2019-03-16T00:21:21.619Z,1.00
2019-03-16T00:23:29.461Z,0.90
2019-03-16T00:25:37.159Z,1.50
2019-03-16T00:27:45.362Z,1.23
2019-03-16T00:29:53.564Z,0.90
2019-03-16T00:32:12.835Z,1.07
2019-03-16T00:34:10.543Z,0.90
2019-03-16T00:36:19.358Z,1.00
2019-03-16T00:38:27.203Z,0.83
2019-03-16T00:40:37.863Z,1.50
2019-03-16T00:42:47.738Z,2.33
2019-03-16T00:44:57.294Z,0.93
2019-03-16T00:47:05.181Z,0.70
2019-03-16T00:49:13.479Z,0.83
2019-03-16T00:51:21.927Z,1.00
2019-03-16T00:53:29.435Z,0.90
2019-03-16T00:55:37.910Z,0.80
2019-03-16T00:57:47.138Z,1.10
2019-03-16T00:59:55.620Z,1.40
2019-03-16T01:02:06.788Z,2.03
2019-03-16T01:04:12.548Z,1.60
2019-03-16T01:06:16.892Z,1.97
2019-03-16T01:08:21.284Z,1.80
2019-03-16T01:10:25.625Z,1.80
2019-03-16T01:12:30.098Z,1.83
2019-03-16T01:14:34.461Z,1.93
2019-03-16T01:16:38.867Z,2.57
2019-03-16T01:18:43.397Z,2.13
2019-03-16T01:20:47.814Z,1.50
2019-03-16T01:22:52.204Z,1.47
2019-03-16T01:24:56.600Z,0.53
2019-03-16T01:27:00.975Z,1.87
2019-03-16T01:29:05.382Z,1.70
2019-03-16T01:31:09.763Z,2.93
2019-03-16T01:33:14.147Z,1.90
2019-03-16T01:35:18.561Z,2.83
2019-03-16T01:37:22.902Z,2.30
2019-03-16T01:39:27.265Z,1.90
2019-03-16T01:41:31.617Z,0.87
2019-03-16T01:43:35.999Z,1.47
2019-03-16T01:45:40.374Z,1.33
2019-03-16T01:47:44.712Z,0.90
2019-03-16T01:49:49.185Z,1.77
2019-03-16T01:51:53.566Z,1.33
2019-03-16T01:53:57.925Z,1.70
2019-03-16T01:56:02.294Z,1.40
2019-03-16T01:58:06.663Z,2.33
2019-03-16T02:00:11.430Z,1.53
2019-03-16T02:02:15.847Z,1.03
2019-03-16T02:04:20.206Z,1.30
2019-03-16T02:06:24.561Z,1.17
2019-03-16T02:08:28.974Z,0.80
2019-03-16T02:10:33.371Z,2.50
2019-03-16T02:12:37.796Z,1.57
2019-03-16T02:14:42.219Z,1.03
2019-03-16T02:16:46.598Z,1.97
2019-03-16T02:18:50.973Z,2.10
2019-03-16T02:20:55.352Z,1.90
2019-03-16T02:22:59.696Z,2.37
2019-03-16T02:25:04.106Z,1.77
2019-03-16T02:27:08.523Z,1.70
2019-03-16T02:29:12.846Z,2.97
2019-03-16T02:31:17.232Z,2.43
2019-03-16T02:33:21.586Z,1.60
2019-03-16T02:35:25.941Z,2.10
2019-03-16T02:37:30.414Z,2.67
2019-03-16T02:39:34.742Z,1.43
2019-03-16T02:41:39.068Z,2.33
2019-03-16T02:43:43.462Z,1.10
2019-03-16T02:45:47.941Z,2.57
2019-03-16T02:47:52.336Z,2.07
2019-03-16T02:49:56.703Z,2.17
2019-03-16T02:52:01.102Z,1.00
2019-03-16T02:54:05.515Z,2.00
2019-03-16T02:56:09.874Z,1.93
2019-03-16T02:58:14.271Z,1.73
2019-03-16T03:00:18.760Z,1.10
2019-03-16T03:02:23.132Z,1.27
2019-03-16T03:04:27.589Z,0.83
2019-03-16T03:06:31.927Z,0.90
2019-03-16T03:08:36.324Z,1.90
2019-03-16T03:10:40.672Z,0.77
2019-03-16T03:12:45.084Z,1.80
2019-03-16T03:14:49.429Z,1.10
2019-03-16T03:16:53.797Z,2.70
2019-03-16T03:18:58.202Z,1.30
2019-03-16T03:21:02.542Z,1.77
2019-03-16T03:23:06.944Z,1.97
2019-03-16T03:25:11.395Z,1.40
2019-03-16T03:27:15.749Z,1.93
2019-03-16T03:29:20.069Z,1.20
2019-03-16T03:31:24.434Z,2.23
2019-03-16T03:33:56.362Z,1.00
2019-03-16T03:35:33.168Z,1.73
2019-03-16T03:37:37.570Z,1.47
2019-03-16T03:39:41.908Z,2.33
2019-03-16T03:41:46.246Z,1.73
2019-03-16T03:43:50.644Z,1.40
2019-03-16T03:45:55.043Z,1.70
2019-03-16T03:47:59.430Z,2.30
2019-03-16T03:50:04.103Z,1.63
2019-03-16T03:52:08.483Z,2.00
2019-03-16T03:54:12.846Z,1.90
2019-03-16T03:56:17.269Z,3.00
2019-03-16T03:58:21.717Z,1.70
2019-03-16T04:00:27.011Z,1.60
2019-03-16T04:02:31.413Z,2.33
2019-03-16T04:04:35.868Z,1.57
2019-03-16T04:06:40.256Z,1.57
2019-03-16T04:08:44.710Z,1.60
2019-03-16T04:10:49.036Z,1.73
2019-03-16T04:12:53.560Z,2.27
2019-03-16T04:14:57.938Z,1.60
2019-03-16T04:17:02.279Z,2.33
2019-03-16T04:19:06.674Z,1.00
2019-03-16T04:21:11.096Z,2.00
2019-03-16T04:23:15.493Z,1.03
2019-03-16T04:25:19.834Z,1.93
2019-03-16T04:27:24.207Z,1.40
2019-03-16T04:29:28.679Z,1.27
2019-03-16T04:31:33.043Z,1.63
2019-03-16T04:33:37.411Z,1.40
2019-03-16T04:35:41.795Z,1.73
2019-03-16T04:37:46.157Z,1.63
2019-03-16T04:39:50.522Z,1.50
2019-03-16T04:41:54.925Z,1.83
2019-03-16T04:43:59.262Z,1.93
2019-03-16T04:46:03.709Z,1.03
2019-03-16T04:48:08.067Z,2.20
2019-03-16T04:50:12.533Z,1.43
2019-03-16T04:52:16.931Z,1.67
2019-03-16T04:54:21.250Z,1.13
2019-03-16T04:56:25.613Z,1.13
2019-03-16T04:58:30.011Z,1.20
2019-03-16T05:00:34.404Z,1.47
2019-03-16T05:02:38.734Z,2.17
2019-03-16T05:04:43.089Z,1.93
2019-03-16T05:06:47.579Z,1.60
2019-03-16T05:08:51.996Z,1.70
2019-03-16T05:10:56.385Z,1.67
2019-03-16T05:13:00.785Z,2.10
2019-03-16T05:15:05.465Z,1.53
2019-03-16T05:17:10.560Z,2.20
2019-03-16T05:19:15.029Z,1.80
2019-03-16T05:21:19.452Z,2.00
2019-03-16T05:23:23.850Z,1.93
2019-03-16T05:25:28.209Z,2.20
2019-03-16T05:27:32.562Z,2.33
2019-03-16T05:29:36.899Z,1.73
2019-03-16T05:31:41.251Z,2.13
2019-03-16T05:33:45.687Z,2.50
2019-03-16T05:35:50.075Z,2.00
2019-03-16T05:37:54.422Z,2.63
2019-03-16T05:39:58.800Z,2.30
2019-03-16T05:42:05.285Z,2.17
2019-03-16T05:44:07.505Z,2.40
2019-03-16T05:46:11.916Z,2.23
2019-03-16T05:48:16.397Z,1.87
2019-03-16T05:50:20.765Z,2.33
2019-03-16T05:52:25.106Z,2.00
2019-03-16T05:54:29.485Z,2.10
2019-03-16T05:56:33.806Z,3.00
2019-03-16T05:58:38.183Z,2.63
2019-03-16T06:00:42.513Z,2.43
2019-03-16T06:02:46.847Z,2.20
2019-03-16T06:04:51.202Z,2.87
2019-03-16T06:06:55.570Z,2.00
2019-03-16T06:08:59.903Z,2.13
2019-03-16T06:11:04.294Z,2.13
2019-03-16T06:13:08.698Z,3.37
2019-03-16T06:15:13.124Z,3.20
2019-03-16T06:17:17.511Z,3.40
2019-03-16T06:19:21.925Z,2.60
2019-03-16T06:21:26.339Z,2.77
2019-03-16T06:23:30.727Z,2.43
2019-03-16T06:25:35.119Z,2.03
2019-03-16T06:27:39.449Z,2.40
2019-03-16T06:29:43.881Z,2.17
2019-03-16T06:31:48.216Z,2.97
2019-03-16T06:33:52.573Z,2.40
2019-03-16T06:35:56.993Z,2.57
2019-03-16T06:38:01.379Z,2.33
2019-03-16T06:40:05.910Z,2.57
2019-03-16T06:42:10.481Z,2.17
2019-03-16T06:44:14.807Z,2.77
2019-03-16T06:46:19.510Z,3.43
2019-03-16T06:48:23.912Z,3.17
2019-03-16T06:50:28.242Z,2.20
2019-03-16T06:52:32.576Z,2.60
2019-03-16T06:54:37.005Z,2.23
2019-03-16T06:56:41.367Z,2.47
2019-03-16T06:58:45.695Z,2.27
2019-03-16T07:00:50.452Z,2.60
2019-03-16T07:02:54.914Z,3.13
2019-03-16T07:04:59.285Z,2.40
2019-03-16T07:07:03.779Z,3.13
2019-03-16T07:09:09.039Z,2.27
2019-03-16T07:11:13.463Z,2.57
2019-03-16T07:13:17.806Z,2.47
2019-03-16T07:15:22.164Z,3.17
2019-03-16T07:17:26.528Z,2.77
2019-03-16T07:19:33.757Z,2.43
2019-03-16T07:21:35.276Z,3.03
2019-03-16T07:23:39.603Z,2.10
2019-03-16T07:25:43.971Z,2.10
2019-03-16T07:27:48.372Z,2.27
2019-03-16T07:29:52.754Z,2.00
2019-03-16T07:31:57.150Z,2.20
2019-03-16T07:34:01.554Z,2.07
2019-03-16T07:36:05.922Z,2.33
2019-03-16T07:38:10.325Z,2.80
2019-03-16T07:40:14.709Z,2.60
2019-03-16T07:42:19.044Z,1.97
2019-03-16T07:44:23.416Z,2.73
2019-03-16T07:46:27.869Z,2.20
2019-03-16T07:48:32.243Z,2.60
2019-03-16T07:50:36.576Z,3.27
2019-03-16T07:52:41.083Z,2.63
2019-03-16T07:54:45.429Z,2.43
2019-03-16T07:56:49.779Z,2.10
2019-03-16T07:58:54.143Z,1.90
2019-03-16T08:00:58.492Z,2.40
2019-03-16T08:03:03.295Z,1.87
2019-03-16T08:05:18.349Z,2.57
2019-03-16T08:07:12.221Z,2.40
2019-03-16T08:09:16.659Z,1.80
2019-03-16T08:11:20.989Z,1.97
2019-03-16T08:13:25.425Z,2.53
2019-03-16T08:15:29.815Z,1.90
2019-03-16T08:17:34.136Z,2.57
2019-03-16T08:19:38.557Z,2.10
2019-03-16T08:21:42.938Z,1.77
2019-03-16T08:23:47.408Z,1.57
2019-03-16T08:25:51.661Z,2.30
2019-03-16T08:27:56.045Z,1.97
2019-03-16T08:30:00.559Z,1.77
2019-03-16T08:32:04.862Z,0.80
2019-03-16T08:34:09.208Z,1.30
2019-03-16T08:36:13.600Z,1.77
2019-03-16T08:38:17.922Z,1.83
2019-03-16T08:40:22.320Z,2.00
2019-03-16T08:42:26.749Z,2.17
2019-03-16T08:44:31.119Z,1.67
2019-03-16T08:46:35.587Z,1.83
2019-03-16T08:48:39.953Z,1.93
2019-03-16T08:50:44.282Z,2.10
2019-03-16T08:52:48.701Z,2.10
2019-03-16T08:54:53.151Z,1.10
2019-03-16T08:56:57.491Z,1.30
2019-03-16T08:59:01.866Z,1.37
2019-03-16T09:01:06.248Z,1.23
2019-03-16T09:03:10.590Z,1.03
2019-03-16T09:05:15.078Z,1.30
2019-03-16T09:07:19.454Z,1.13
2019-03-16T09:09:23.874Z,0.93
2019-03-16T09:11:28.695Z,1.00
2019-03-16T09:13:33.384Z,1.07
2019-03-16T09:15:37.740Z,1.10
2019-03-16T09:17:42.223Z,1.13
2019-03-16T09:19:46.614Z,0.93
2019-03-16T09:21:51.008Z,1.50
2019-03-16T09:23:55.403Z,0.90
2019-03-16T09:39:12.748Z,0.90
2019-03-16T09:41:17.188Z,1.00
2019-03-16T09:43:21.547Z,0.77
2019-03-16T09:45:26.068Z,0.50
2019-03-16T09:47:30.526Z,0.90
2019-03-16T09:49:34.929Z,0.93
2019-03-16T09:51:39.348Z,0.60
2019-03-16T09:53:43.762Z,1.07
2019-03-16T09:55:48.158Z,0.77
2019-03-16T09:57:52.581Z,0.80
2019-03-16T09:59:56.944Z,1.33
2019-03-16T10:02:01.336Z,1.03
2019-03-16T10:04:05.739Z,1.10
2019-03-16T10:06:10.257Z,0.73
2019-03-16T10:08:14.710Z,0.87
2019-03-16T10:10:19.241Z,1.40
2019-03-16T10:12:23.651Z,1.03
2019-03-16T10:14:28.019Z,0.93
2019-03-16T10:16:32.474Z,1.00
2019-03-16T10:18:36.950Z,0.87
2019-03-16T10:20:41.417Z,1.10
2019-03-16T10:22:45.890Z,0.97
2019-03-16T10:24:50.282Z,0.80
2019-03-16T10:26:54.767Z,0.90
2019-03-16T10:28:59.279Z,1.10
2019-03-16T10:31:03.657Z,0.83
2019-03-16T10:33:10.993Z,1.40
2019-03-16T10:35:12.635Z,1.20
2019-03-16T10:37:17.056Z,0.83
2019-03-16T10:39:21.506Z,1.27
2019-03-16T10:41:25.929Z,1.30
2019-03-16T10:43:30.305Z,1.37
2019-03-16T10:45:34.734Z,1.60
2019-03-16T10:47:39.126Z,1.43
2019-03-16T10:49:43.578Z,1.13
2019-03-16T10:51:47.971Z,1.43
2019-03-16T10:53:52.430Z,1.30
2019-03-16T10:55:56.916Z,1.20
2019-03-16T10:58:01.286Z,1.60
2019-03-16T11:00:05.867Z,2.20
2019-03-16T11:02:10.341Z,1.00
2019-03-16T11:04:14.754Z,1.20
2019-03-16T11:06:19.317Z,0.97
2019-03-16T11:08:23.810Z,1.37
2019-03-16T11:10:28.425Z,1.20
2019-03-16T11:12:32.935Z,1.03
2019-03-16T11:14:37.432Z,1.00
2019-03-16T11:16:41.906Z,1.13
2019-03-16T11:18:46.421Z,1.40
2019-03-16T11:20:50.928Z,0.70
2019-03-16T11:22:55.430Z,1.20
2019-03-16T11:24:59.871Z,1.30
2019-03-16T11:27:04.364Z,0.77
2019-03-16T11:29:09.841Z,0.90
2019-03-16T11:31:14.265Z,0.93
2019-03-16T11:33:18.786Z,0.97
2019-03-16T11:35:23.266Z,1.70
2019-03-16T11:37:27.814Z,0.93
2019-03-16T11:39:32.429Z,0.90
2019-03-16T11:41:36.936Z,0.87
2019-03-16T11:43:41.381Z,0.90
2019-03-16T11:45:45.873Z,0.80
2019-03-16T11:47:50.793Z,0.90
2019-03-16T11:49:55.395Z,0.80
2019-03-16T11:52:00.007Z,0.63
2019-03-16T11:54:04.427Z,1.00
2019-03-16T11:56:17.859Z,1.10
2019-03-16T11:58:13.435Z,1.07
2019-03-16T12:00:18.012Z,0.63
2019-03-16T12:02:22.431Z,1.00
2019-03-16T12:04:27.433Z,0.80
2019-03-16T12:06:31.952Z,1.50
2019-03-16T12:08:39.395Z,1.10
2019-03-16T12:10:40.953Z,0.90
2019-03-16T12:12:45.436Z,1.30
2019-03-16T12:14:49.891Z,1.10
2019-03-16T12:16:54.322Z,1.03
2019-03-16T12:18:58.893Z,1.20
2019-03-16T12:21:03.385Z,1.47
2019-03-16T12:23:07.884Z,0.90
2019-03-16T12:25:12.670Z,1.20
2019-03-16T12:27:17.138Z,0.83
2019-03-16T12:29:33.131Z,0.67
2019-03-16T12:31:26.221Z,1.27
2019-03-16T12:33:30.668Z,1.37
2019-03-16T12:35:35.139Z,0.70
2019-03-16T12:37:39.646Z,1.00
2019-03-16T12:39:44.099Z,1.00
2019-03-16T12:41:48.618Z,1.03
2019-03-16T12:43:53.128Z,1.67
2019-03-16T12:45:57.603Z,1.23
2019-03-16T12:48:02.094Z,1.00
2019-03-16T12:50:06.791Z,1.80
2019-03-16T12:52:11.361Z,0.90
2019-03-16T12:54:15.836Z,0.90
2019-03-16T12:56:20.317Z,0.93
2019-03-16T12:58:24.881Z,1.67
2019-03-16T13:00:29.466Z,1.10
2019-03-16T13:02:33.909Z,0.90
2019-03-16T13:04:38.427Z,0.70
2019-03-16T13:06:42.977Z,0.90
2019-03-16T13:08:47.426Z,1.17
2019-03-16T13:10:51.900Z,1.17
2019-03-16T13:12:56.467Z,0.77
2019-03-16T13:15:00.934Z,0.70
2019-03-16T13:17:05.344Z,1.10
2019-03-16T13:19:12.277Z,0.87
2019-03-16T13:21:14.283Z,0.70
2019-03-16T13:23:18.699Z,1.07
2019-03-16T13:25:23.140Z,0.90
2019-03-16T13:27:27.639Z,1.43
2019-03-16T13:29:32.148Z,0.87
2019-03-16T13:31:36.674Z,1.13
2019-03-16T13:33:41.264Z,1.00
2019-03-16T13:35:45.706Z,1.40
2019-03-16T13:37:50.155Z,0.80
2019-03-16T13:39:54.583Z,0.70
2019-03-16T13:41:59.060Z,1.33
2019-03-16T13:44:03.530Z,1.07
2019-03-16T13:46:08.000Z,0.93
2019-03-16T13:48:12.519Z,0.80
2019-03-16T13:50:16.931Z,0.73
2019-03-16T13:52:21.387Z,1.40
2019-03-16T13:54:25.884Z,1.23
2019-03-16T13:56:30.328Z,0.90
2019-03-16T13:58:35.088Z,0.80
2019-03-16T14:00:39.516Z,1.17
2019-03-16T14:02:43.968Z,1.10
2019-03-16T14:04:49.523Z,1.33
2019-03-16T14:06:53.918Z,1.20
2019-03-16T14:08:58.314Z,1.17
2019-03-16T14:11:02.722Z,1.03
2019-03-16T14:13:07.126Z,1.20
2019-03-16T14:15:11.632Z,1.03
2019-03-16T14:17:16.106Z,0.97
2019-03-16T14:19:20.522Z,0.70
2019-03-16T14:21:25.350Z,0.80
2019-03-16T14:23:29.819Z,0.87
2019-03-16T14:25:34.302Z,0.87
2019-03-16T14:27:39.130Z,1.00
2019-03-16T14:29:43.540Z,0.70
2019-03-16T14:31:47.959Z,1.23
2019-03-16T14:33:52.508Z,1.10
2019-03-16T14:35:56.892Z,0.60
2019-03-16T14:38:01.336Z,1.23
2019-03-16T14:40:06.230Z,0.80
2019-03-16T14:42:10.664Z,1.10
2019-03-16T14:44:15.028Z,1.20
2019-03-16T14:46:19.427Z,1.40
2019-03-16T14:48:23.860Z,0.87
2019-03-16T14:50:28.308Z,1.00
2019-03-16T14:52:32.725Z,1.00
2019-03-16T14:54:37.159Z,1.10
2019-03-16T14:56:41.530Z,1.10
2019-03-16T14:58:45.924Z,1.80
2019-03-16T15:00:50.434Z,1.43
2019-03-16T15:02:54.845Z,1.10
2019-03-16T15:04:59.317Z,1.13
2019-03-16T15:07:03.783Z,1.20
2019-03-16T15:09:08.287Z,1.20
2019-03-16T15:11:12.690Z,0.90
2019-03-16T15:13:17.168Z,0.60
2019-03-16T15:15:21.614Z,0.70
2019-03-16T15:17:26.154Z,0.87
2019-03-16T15:19:30.591Z,1.00
2019-03-16T15:21:35.013Z,0.87
2019-03-16T15:23:39.510Z,1.43
2019-03-16T15:25:43.903Z,0.70
2019-03-16T15:27:48.312Z,1.17
2019-03-16T15:29:52.714Z,1.20
2019-03-16T15:31:57.149Z,1.00
2019-03-16T15:34:01.667Z,1.10
2019-03-16T15:36:06.109Z,0.90
2019-03-16T15:38:10.501Z,1.00
2019-03-16T15:40:15.029Z,0.80
2019-03-16T15:42:19.416Z,1.00
2019-03-16T15:44:23.806Z,1.00
2019-03-16T15:46:28.225Z,0.80
2019-03-16T15:48:32.591Z,1.10
2019-03-16T15:50:37.029Z,1.03
2019-03-16T15:52:41.463Z,1.40
2019-03-16T15:54:45.904Z,1.10
2019-03-16T15:56:50.906Z,1.03
2019-03-16T15:58:55.585Z,1.10
2019-03-16T16:01:03.795Z,1.30
2019-03-16T16:03:11.102Z,1.43
2019-03-16T16:05:15.593Z,1.40
2019-03-16T16:07:19.955Z,0.77
2019-03-16T16:09:24.354Z,1.50
2019-03-16T16:11:28.770Z,1.27
2019-03-16T16:13:33.222Z,1.10
2019-03-16T16:15:37.549Z,1.03
2019-03-16T16:17:41.974Z,1.27
2019-03-16T16:19:46.348Z,0.80
2019-03-16T16:21:50.730Z,0.90
2019-03-16T16:23:55.170Z,1.27
2019-03-16T16:25:59.643Z,1.10
2019-03-16T16:28:04.027Z,0.93
2019-03-16T16:30:09.893Z,1.20
2019-03-16T16:32:14.250Z,1.30
2019-03-16T16:34:18.625Z,0.80
2019-03-16T16:36:22.999Z,0.70
2019-03-16T16:38:27.462Z,0.80
2019-03-16T16:40:31.889Z,0.70
2019-03-16T16:42:42.797Z,0.97
2019-03-16T16:44:47.212Z,1.40
2019-03-16T16:46:51.601Z,1.00
2019-03-16T16:48:58.931Z,1.10
2019-03-16T16:51:00.585Z,1.10
2019-03-16T16:53:05.127Z,1.00
2019-03-16T16:55:09.810Z,1.10
2019-03-16T16:57:14.241Z,0.87
2019-03-16T16:59:18.631Z,0.77
2019-03-16T17:01:29.302Z,1.50
2019-03-16T17:03:27.591Z,1.23
2019-03-16T17:05:31.986Z,0.60
2019-03-16T17:07:36.417Z,1.30
2019-03-16T17:09:41.271Z,1.30
2019-03-16T17:11:45.603Z,1.30
2019-03-16T17:13:50.042Z,1.47
2019-03-16T17:15:54.387Z,1.00
2019-03-16T17:17:58.778Z,1.23
2019-03-16T17:20:03.307Z,1.30
2019-03-16T17:22:07.784Z,1.50
2019-03-16T17:24:12.153Z,1.20
2019-03-16T17:26:16.628Z,1.10
2019-03-16T17:28:21.018Z,1.10
2019-03-16T17:30:25.426Z,1.37
2019-03-16T17:32:29.798Z,1.47
2019-03-16T17:34:34.183Z,1.17
2019-03-16T17:36:38.577Z,1.47
2019-03-16T17:38:43.087Z,1.30
2019-03-16T17:40:48.229Z,1.00
2019-03-16T17:42:52.652Z,1.43
2019-03-16T17:44:57.082Z,1.33
2019-03-16T17:47:01.497Z,1.30
2019-03-16T17:49:05.957Z,1.57
2019-03-16T17:51:10.581Z,1.70
2019-03-16T17:53:14.945Z,1.20
2019-03-16T17:55:19.466Z,1.47
2019-03-16T17:57:24.192Z,1.27
2019-03-16T17:59:28.554Z,1.87
2019-03-16T18:01:33.002Z,1.20
2019-03-16T18:03:37.448Z,1.63
2019-03-16T18:05:42.038Z,1.47
2019-03-16T18:07:46.457Z,0.90
2019-03-16T18:09:50.948Z,1.40
2019-03-16T18:11:55.385Z,0.60
2019-03-16T18:14:00.327Z,1.30
2019-03-16T18:16:05.300Z,1.10
2019-03-16T18:18:10.278Z,1.53
2019-03-16T18:20:17.132Z,1.00
2019-03-16T18:22:19.199Z,1.50
2019-03-16T18:24:23.601Z,1.10
2019-03-16T18:26:28.026Z,1.30
2019-03-16T18:28:32.391Z,1.43
2019-03-16T18:30:36.803Z,1.80
2019-03-16T18:32:41.372Z,1.20
2019-03-16T18:34:45.760Z,1.10
2019-03-16T18:36:52.289Z,1.40
2019-03-16T18:38:58.070Z,1.93
2019-03-16T18:41:02.426Z,1.73
2019-03-16T18:43:07.508Z,1.10
2019-03-16T18:45:14.582Z,1.10
2019-03-16T18:47:19.018Z,1.33
2019-03-16T18:49:24.650Z,1.33
2019-03-16T18:51:29.082Z,1.43
2019-03-16T18:53:33.478Z,1.40
2019-03-16T18:55:38.299Z,0.90
2019-03-16T18:57:43.507Z,0.67
2019-03-16T18:59:47.992Z,2.20
2019-03-16T19:01:52.468Z,1.63
2019-03-16T19:03:57.134Z,1.97
2019-03-16T19:06:01.551Z,1.60
2019-03-16T19:08:05.965Z,1.63
2019-03-16T19:10:11.030Z,2.10
2019-03-16T19:12:15.541Z,2.40
2019-03-16T19:14:19.950Z,2.20
2019-03-16T19:16:24.531Z,2.40
2019-03-16T19:18:28.915Z,1.37
2019-03-16T19:20:33.393Z,2.47
2019-03-16T19:22:37.758Z,1.63
2019-03-16T19:24:42.247Z,1.57
2019-03-16T19:26:46.642Z,1.67
2019-03-16T19:28:51.129Z,2.30
2019-03-16T19:30:55.674Z,1.83
2019-03-16T19:33:00.065Z,2.57
2019-03-16T19:35:04.624Z,2.27
2019-03-16T19:37:09.012Z,1.90
2019-03-16T19:39:13.892Z,1.03
2019-03-16T19:41:18.403Z,1.80
2019-03-16T19:43:22.777Z,1.57
2019-03-16T19:45:27.196Z,1.93
2019-03-16T19:47:31.574Z,2.27
2019-03-16T19:49:36.001Z,2.10
2019-03-16T19:51:40.493Z,2.03
2019-03-16T19:53:44.882Z,2.43
2019-03-16T19:55:49.289Z,1.27
2019-03-16T19:57:53.777Z,2.23
2019-03-16T20:00:00.418Z,2.30
2019-03-16T20:02:04.899Z,2.20
2019-03-16T20:04:09.365Z,1.53
2019-03-16T20:06:25.229Z,1.77
2019-03-16T20:08:18.232Z,1.13
2019-03-16T20:10:22.706Z,1.40
2019-03-16T20:12:27.108Z,1.90
2019-03-16T20:14:31.459Z,1.90
2019-03-16T20:16:35.930Z,2.30
2019-03-16T20:18:40.350Z,1.83
2019-03-16T20:20:44.756Z,1.37
2019-03-16T20:22:49.171Z,1.40
2019-03-16T20:24:53.560Z,1.93
2019-03-16T20:26:57.929Z,1.40
2019-03-16T20:29:02.418Z,2.83
2019-03-16T20:31:06.954Z,2.50
2019-03-16T20:33:11.345Z,2.50
2019-03-16T20:35:15.736Z,2.13
2019-03-16T20:37:20.359Z,2.50
2019-03-16T20:39:24.770Z,2.47
2019-03-16T20:41:36.086Z,2.20
2019-03-16T20:43:34.705Z,2.30
2019-03-16T20:45:39.053Z,2.40
2019-03-16T20:47:43.576Z,2.70
2019-03-16T20:49:47.930Z,2.23
2019-03-16T20:51:52.374Z,2.87
2019-03-16T20:53:56.752Z,1.50
2019-03-16T20:56:01.158Z,2.77
2019-03-16T20:58:05.552Z,3.10
2019-03-16T21:00:10.785Z,2.87
2019-03-16T21:02:15.279Z,2.03
2019-03-16T21:04:19.659Z,1.73
2019-03-16T21:06:24.146Z,2.03
2019-03-16T21:08:28.575Z,1.40
2019-03-16T21:10:32.951Z,2.07
2019-03-16T21:12:37.359Z,2.70
2019-03-16T21:14:41.820Z,1.67
2019-03-16T21:16:46.277Z,1.63
2019-03-16T21:18:50.634Z,2.10
2019-03-16T21:20:55.020Z,2.10
2019-03-16T21:22:59.457Z,1.80
2019-03-16T21:25:03.898Z,1.70
2019-03-16T21:27:08.273Z,1.33
2019-03-16T21:29:12.729Z,1.67
2019-03-16T21:31:17.078Z,1.93
2019-03-16T21:33:29.463Z,1.70
2019-03-16T21:35:26.162Z,1.97
2019-03-16T21:37:30.587Z,1.83
2019-03-16T21:39:35.077Z,1.33
2019-03-16T21:41:39.426Z,2.47
2019-03-16T21:43:43.842Z,1.80
2019-03-16T21:45:48.342Z,2.60
2019-03-16T21:48:00.049Z,1.17
2019-03-16T21:49:57.163Z,2.03
2019-03-16T21:52:02.877Z,1.77
2019-03-16T21:54:06.006Z,1.80
2019-03-16T21:56:10.446Z,2.07
2019-03-16T21:58:14.852Z,2.20
2019-03-16T22:00:19.240Z,2.80
2019-03-16T22:02:23.615Z,1.93
2019-03-16T22:04:28.129Z,2.80
2019-03-16T22:06:32.508Z,1.80
2019-03-16T22:08:36.907Z,2.20
2019-03-16T22:10:41.324Z,2.47
2019-03-16T22:12:45.739Z,2.60
2019-03-16T22:14:50.107Z,1.97
2019-03-16T22:16:54.469Z,1.50
2019-03-16T22:18:58.857Z,1.57
2019-03-16T22:21:03.257Z,1.03
2019-03-16T22:23:07.836Z,1.33
2019-03-16T22:25:12.314Z,2.60
2019-03-16T22:27:16.706Z,1.70
2019-03-16T22:29:21.135Z,2.37
2019-03-16T22:31:25.497Z,1.80
2019-03-16T22:33:29.948Z,1.27
2019-03-16T22:35:34.330Z,2.00
2019-03-16T22:37:38.691Z,1.87
2019-03-16T22:39:43.043Z,1.97
2019-03-16T22:41:47.425Z,1.57
2019-03-16T22:43:51.822Z,1.60
2019-03-16T22:45:56.147Z,1.57
2019-03-16T22:48:00.516Z,1.53
2019-03-16T22:50:05.187Z,1.20
2019-03-16T22:52:09.581Z,1.80
2019-03-16T22:54:13.935Z,1.90
2019-03-16T22:56:18.321Z,1.93
2019-03-16T22:58:22.942Z,1.80
2019-03-16T23:00:31.495Z,2.00
2019-03-16T23:02:35.984Z,1.90
2019-03-16T23:04:40.437Z,1.87
2019-03-16T23:06:44.911Z,1.80
2019-03-16T23:08:49.280Z,1.40
2019-03-16T23:10:53.948Z,1.70
2019-03-16T23:12:58.366Z,2.13
2019-03-16T23:15:02.862Z,1.80
2019-03-16T23:17:07.511Z,1.20
2019-03-16T23:19:11.928Z,1.30
2019-03-16T23:21:16.349Z,1.10
2019-03-16T23:23:20.759Z,1.13
2019-03-16T23:25:25.204Z,1.50
2019-03-16T23:27:29.748Z,1.63
2019-03-16T23:29:34.159Z,1.53
2019-03-16T23:31:38.594Z,1.60
2019-03-16T23:33:43.038Z,1.80
2019-03-16T23:35:47.426Z,2.10
2019-03-16T23:37:51.916Z,1.27
2019-03-16T23:39:56.252Z,1.67
2019-03-16T23:42:00.610Z,0.80
2019-03-16T23:44:05.026Z,1.63
2019-03-16T23:46:09.428Z,0.90
2019-03-16T23:48:13.818Z,1.23
2019-03-16T23:50:18.209Z,1.20
2019-03-16T23:52:22.615Z,1.20
2019-03-16T23:54:27.030Z,1.97
2019-03-16T23:56:31.475Z,1.80
2019-03-16T23:58:35.870Z,1.27
