createdAt,value
2018-01-22T00:00:52.891Z,16.04
2018-01-22T00:01:52.903Z,16.05
2018-01-22T00:02:52.841Z,16.00
2018-01-22T00:03:52.827Z,15.94
2018-01-22T00:04:52.903Z,15.94
2018-01-22T00:05:52.813Z,15.97
2018-01-22T00:06:52.782Z,15.93
2018-01-22T00:07:52.764Z,15.96
2018-01-22T00:08:52.748Z,15.90
2018-01-22T00:09:52.721Z,15.89
2018-01-22T00:10:52.728Z,15.90
2018-01-22T00:11:52.692Z,15.84
2018-01-22T00:12:52.675Z,15.86
2018-01-22T00:13:52.667Z,15.84
2018-01-22T00:14:52.658Z,15.86
2018-01-22T00:15:52.654Z,15.84
2018-01-22T00:16:52.641Z,15.86
2018-01-22T00:17:52.588Z,15.74
2018-01-22T00:18:52.584Z,15.80
2018-01-22T00:19:52.580Z,15.89
2018-01-22T00:20:52.565Z,15.74
2018-01-22T00:21:52.557Z,15.86
2018-01-22T00:22:52.523Z,15.74
2018-01-22T00:23:52.509Z,15.78
2018-01-22T00:24:52.482Z,15.80
2018-01-22T00:25:52.475Z,15.93
2018-01-22T00:26:52.475Z,16.00
2018-01-22T00:27:52.432Z,16.00
2018-01-22T00:28:52.415Z,15.97
2018-01-22T00:29:52.397Z,16.09
2018-01-22T00:30:52.369Z,16.14
2018-01-22T00:31:52.412Z,16.09
2018-01-22T00:32:52.421Z,16.14
2018-01-22T00:33:52.323Z,16.20
2018-01-22T00:34:52.321Z,16.28
2018-01-22T00:35:52.295Z,16.23
2018-01-22T00:36:52.312Z,16.23
2018-01-22T00:37:52.257Z,16.33
2018-01-22T00:38:52.251Z,16.35
2018-01-22T00:39:52.227Z,16.41
2018-01-22T00:40:52.225Z,16.43
2018-01-22T00:41:52.222Z,16.50
2018-01-22T00:42:52.203Z,16.49
2018-01-22T00:43:52.157Z,16.52
2018-01-22T00:44:52.183Z,16.57
2018-01-22T00:45:52.124Z,16.61
2018-01-22T00:46:52.114Z,16.61
2018-01-22T00:47:52.138Z,16.61
2018-01-22T00:48:52.095Z,16.66
2018-01-22T00:49:52.076Z,16.76
2018-01-22T00:50:52.048Z,16.79
2018-01-22T00:51:52.047Z,16.81
2018-01-22T00:52:52.060Z,16.82
2018-01-22T00:53:52.001Z,16.81
2018-01-22T00:54:51.994Z,16.82
2018-01-22T00:55:51.974Z,16.89
2018-01-22T00:56:51.961Z,16.86
2018-01-22T00:57:51.950Z,16.86
2018-01-22T00:58:51.943Z,16.89
2018-01-22T00:59:51.908Z,16.88
2018-01-22T01:00:51.888Z,16.89
2018-01-22T01:01:51.882Z,16.88
2018-01-22T01:02:51.861Z,16.96
2018-01-22T01:03:51.884Z,16.86
2018-01-22T01:04:51.835Z,16.94
2018-01-22T01:05:51.811Z,16.94
2018-01-22T01:06:51.795Z,16.96
2018-01-22T01:07:51.783Z,16.96
2018-01-22T01:08:51.813Z,16.93
2018-01-22T01:09:51.791Z,16.96
2018-01-22T01:10:51.745Z,16.94
2018-01-22T01:11:51.735Z,16.94
2018-01-22T01:12:51.740Z,16.86
2018-01-22T01:13:51.711Z,16.94
2018-01-22T01:14:51.706Z,16.89
2018-01-22T01:15:51.654Z,16.89
2018-01-22T01:16:51.642Z,16.93
2018-01-22T01:17:51.621Z,16.94
2018-01-22T01:18:51.648Z,16.86
2018-01-22T01:19:51.609Z,16.86
2018-01-22T01:20:51.577Z,16.86
2018-01-22T01:21:51.560Z,16.82
2018-01-22T01:22:51.542Z,16.82
2018-01-22T01:23:51.562Z,16.81
2018-01-22T01:24:51.536Z,16.82
2018-01-22T01:25:51.495Z,16.83
2018-01-22T01:26:51.487Z,16.85
2018-01-22T01:27:51.467Z,16.78
2018-01-22T01:28:51.444Z,16.75
2018-01-22T01:29:51.456Z,16.81
2018-01-22T01:30:51.416Z,16.73
2018-01-22T01:31:51.400Z,16.75
2018-01-22T01:32:51.385Z,16.71
2018-01-22T01:33:51.387Z,16.63
2018-01-22T01:34:51.393Z,16.75
2018-01-22T01:35:51.329Z,16.67
2018-01-22T01:36:51.320Z,16.70
2018-01-22T01:37:51.305Z,16.60
2018-01-22T01:38:51.326Z,16.60
2018-01-22T01:39:51.321Z,16.67
2018-01-22T01:40:51.251Z,16.63
2018-01-22T01:41:51.240Z,16.60
2018-01-22T01:42:51.223Z,16.56
2018-01-22T01:43:51.211Z,16.64
2018-01-22T01:44:51.214Z,16.61
2018-01-22T01:45:51.174Z,16.56
2018-01-22T01:46:51.156Z,16.61
2018-01-22T01:47:51.137Z,16.58
2018-01-22T01:48:51.143Z,16.50
2018-01-22T01:49:51.126Z,16.52
2018-01-22T01:50:51.092Z,16.56
2018-01-22T01:51:51.089Z,16.52
2018-01-22T01:52:51.055Z,16.45
2018-01-22T01:53:51.042Z,16.43
2018-01-22T01:54:51.073Z,16.42
2018-01-22T01:55:51.121Z,16.34
2018-01-22T01:56:50.995Z,16.42
2018-01-22T01:57:50.977Z,16.42
2018-01-22T01:58:50.980Z,16.33
2018-01-22T01:59:50.951Z,16.39
2018-01-22T02:00:50.949Z,16.42
2018-01-22T02:01:50.973Z,16.42
2018-01-22T02:02:50.897Z,16.35
2018-01-22T02:03:50.882Z,16.38
2018-01-22T02:04:50.867Z,16.35
2018-01-22T02:05:50.863Z,16.17
2018-01-22T02:06:50.834Z,16.21
2018-01-22T02:07:50.819Z,16.28
2018-01-22T02:08:50.797Z,16.21
2018-01-22T02:09:50.783Z,16.27
2018-01-22T02:10:50.818Z,16.21
2018-01-22T02:11:50.757Z,16.30
2018-01-22T02:12:50.735Z,16.30
2018-01-22T02:13:50.712Z,16.31
2018-01-22T02:14:50.702Z,16.34
2018-01-22T02:15:50.713Z,16.20
2018-01-22T02:16:50.675Z,16.24
2018-01-22T02:17:50.658Z,16.24
2018-01-22T02:18:50.640Z,16.23
2018-01-22T02:19:50.628Z,16.14
2018-01-22T02:20:50.640Z,16.11
2018-01-22T02:21:50.590Z,16.14
2018-01-22T02:22:50.564Z,16.17
2018-01-22T02:23:50.547Z,16.11
2018-01-22T02:24:50.536Z,16.09
2018-01-22T02:25:50.566Z,16.11
2018-01-22T02:26:50.516Z,16.02
2018-01-22T02:27:50.491Z,16.07
2018-01-22T02:28:50.469Z,16.07
2018-01-22T02:29:50.455Z,16.12
2018-01-22T02:30:50.488Z,16.01
2018-01-22T02:31:50.446Z,16.01
2018-01-22T02:32:50.420Z,16.02
2018-01-22T02:33:50.400Z,16.00
2018-01-22T02:34:50.371Z,15.97
2018-01-22T02:35:50.377Z,16.02
2018-01-22T02:36:50.372Z,15.97
2018-01-22T02:37:50.321Z,16.07
2018-01-22T02:38:50.314Z,16.12
2018-01-22T02:39:50.289Z,16.12
2018-01-22T02:40:50.332Z,16.14
2018-01-22T02:41:50.256Z,16.25
2018-01-22T02:42:50.243Z,16.34
2018-01-22T02:43:50.228Z,16.31
2018-01-22T02:44:50.211Z,16.27
2018-01-22T02:45:50.214Z,16.35
2018-01-22T02:46:50.170Z,16.39
2018-01-22T02:47:50.196Z,16.34
2018-01-22T02:48:50.156Z,16.34
2018-01-22T02:49:50.136Z,16.45
2018-01-22T02:50:50.146Z,16.48
2018-01-22T02:51:50.144Z,16.46
2018-01-22T02:52:50.089Z,16.50
2018-01-22T02:53:50.086Z,16.61
2018-01-22T02:54:50.058Z,16.63
2018-01-22T02:55:50.048Z,16.64
2018-01-22T02:56:50.074Z,16.63
2018-01-22T02:57:50.013Z,16.71
2018-01-22T02:58:50.013Z,16.75
2018-01-22T02:59:49.963Z,16.75
2018-01-22T03:00:49.970Z,16.78
2018-01-22T03:01:49.964Z,16.82
2018-01-22T03:02:49.951Z,16.81
2018-01-22T03:03:49.898Z,16.82
2018-01-22T03:04:49.885Z,16.81
2018-01-22T03:05:49.879Z,16.86
2018-01-22T03:06:49.884Z,16.86
2018-01-22T03:07:49.883Z,16.82
2018-01-22T03:08:49.851Z,16.91
2018-01-22T03:09:49.823Z,16.85
2018-01-22T03:10:49.800Z,16.96
2018-01-22T03:11:49.795Z,16.89
2018-01-22T03:12:49.846Z,16.93
2018-01-22T03:13:49.768Z,16.93
2018-01-22T03:14:49.756Z,16.93
2018-01-22T03:15:49.737Z,16.94
2018-01-22T03:16:49.714Z,16.91
2018-01-22T03:17:49.718Z,16.89
2018-01-22T03:18:49.683Z,16.88
2018-01-22T03:19:49.652Z,16.91
2018-01-22T03:20:49.665Z,16.91
2018-01-22T03:21:49.632Z,16.88
2018-01-22T03:22:49.633Z,16.94
2018-01-22T03:23:49.619Z,16.89
2018-01-22T03:24:49.582Z,16.88
2018-01-22T03:25:49.562Z,16.89
2018-01-22T03:26:49.534Z,16.91
2018-01-22T03:27:49.601Z,16.91
2018-01-22T03:28:49.541Z,16.88
2018-01-22T03:29:49.495Z,16.86
2018-01-22T03:30:49.506Z,16.81
2018-01-22T03:31:49.480Z,16.79
2018-01-22T03:32:49.491Z,16.86
2018-01-22T03:33:49.471Z,16.82
2018-01-22T03:34:49.424Z,16.81
2018-01-22T03:35:49.401Z,16.79
2018-01-22T03:36:49.386Z,16.78
2018-01-22T03:37:49.389Z,16.82
2018-01-22T03:38:49.381Z,16.82
2018-01-22T03:39:49.393Z,16.73
2018-01-22T03:40:50.174Z,16.73
2018-01-22T03:41:49.309Z,16.75
2018-01-22T03:42:49.290Z,16.68
2018-01-22T03:43:49.304Z,16.71
2018-01-22T03:44:49.275Z,16.67
2018-01-22T03:45:49.239Z,16.70
2018-01-22T03:46:49.233Z,16.67
2018-01-22T03:47:49.209Z,16.61
2018-01-22T03:48:49.223Z,16.64
2018-01-22T03:49:49.208Z,16.66
2018-01-22T03:50:49.161Z,16.57
2018-01-22T03:51:49.151Z,16.61
2018-01-22T03:52:49.130Z,16.60
2018-01-22T03:53:49.102Z,16.61
2018-01-22T03:54:49.150Z,16.60
2018-01-22T03:55:49.083Z,16.58
2018-01-22T03:56:49.066Z,16.52
2018-01-22T03:57:49.053Z,16.52
2018-01-22T03:58:49.035Z,16.48
2018-01-22T03:59:49.036Z,16.53
2018-01-22T04:00:49.011Z,16.50
2018-01-22T04:01:48.989Z,16.41
2018-01-22T04:02:48.951Z,16.43
2018-01-22T04:03:48.949Z,16.50
2018-01-22T04:04:48.968Z,16.50
2018-01-22T04:05:48.935Z,16.41
2018-01-22T04:06:48.918Z,16.43
2018-01-22T04:07:48.885Z,16.35
2018-01-22T04:08:48.871Z,16.45
2018-01-22T04:09:48.882Z,16.38
2018-01-22T04:10:48.874Z,16.43
2018-01-22T04:11:48.808Z,16.33
2018-01-22T04:12:48.815Z,16.34
2018-01-22T04:13:48.792Z,16.35
2018-01-22T04:14:48.784Z,16.23
2018-01-22T04:15:48.790Z,16.35
2018-01-22T04:16:48.745Z,16.23
2018-01-22T04:17:48.722Z,16.30
2018-01-22T04:18:48.706Z,16.31
2018-01-22T04:19:48.697Z,16.31
2018-01-22T04:20:48.710Z,16.23
2018-01-22T04:21:48.657Z,16.33
2018-01-22T04:22:48.644Z,16.25
2018-01-22T04:23:48.629Z,16.31
2018-01-22T04:24:48.608Z,16.24
2018-01-22T04:25:48.650Z,16.20
2018-01-22T04:26:48.600Z,16.23
2018-01-22T04:27:48.564Z,16.21
2018-01-22T04:28:48.558Z,16.24
2018-01-22T04:29:48.537Z,16.21
2018-01-22T04:30:48.521Z,16.24
2018-01-22T04:31:48.514Z,16.24
2018-01-22T04:32:48.478Z,16.14
2018-01-22T04:33:48.482Z,16.12
2018-01-22T04:34:48.451Z,16.15
2018-01-22T04:35:48.435Z,16.08
2018-01-22T04:36:48.442Z,16.05
2018-01-22T04:37:48.405Z,16.15
2018-01-22T04:38:48.380Z,16.11
2018-01-22T04:39:48.371Z,16.09
2018-01-22T04:40:48.370Z,16.08
2018-01-22T04:41:48.364Z,16.07
2018-01-22T04:42:48.318Z,16.11
2018-01-22T04:43:48.273Z,16.12
2018-01-22T04:44:48.301Z,16.17
2018-01-22T04:45:48.271Z,16.20
2018-01-22T04:46:48.278Z,16.35
2018-01-22T04:47:48.245Z,16.28
2018-01-22T04:48:48.214Z,16.21
2018-01-22T04:49:48.192Z,16.21
2018-01-22T04:50:48.181Z,16.35
2018-01-22T04:51:48.185Z,16.39
2018-01-22T04:52:48.148Z,16.39
2018-01-22T04:53:48.138Z,16.45
2018-01-22T04:54:48.123Z,16.45
2018-01-22T04:55:48.136Z,16.46
2018-01-22T04:56:48.092Z,16.43
2018-01-22T04:57:48.079Z,16.53
2018-01-22T04:58:48.076Z,16.49
2018-01-22T04:59:48.041Z,16.52
2018-01-22T05:00:48.026Z,16.58
2018-01-22T05:01:48.029Z,16.64
2018-01-22T05:02:48.008Z,16.64
2018-01-22T05:03:47.971Z,16.64
2018-01-22T05:04:48.012Z,16.66
2018-01-22T05:05:47.940Z,16.64
2018-01-22T05:06:47.920Z,16.64
2018-01-22T05:07:47.936Z,16.76
2018-01-22T05:08:47.896Z,16.71
2018-01-22T05:09:47.902Z,16.71
2018-01-22T05:10:47.862Z,16.73
2018-01-22T05:11:47.846Z,16.78
2018-01-22T05:12:47.851Z,16.79
2018-01-22T05:13:47.809Z,16.76
2018-01-22T05:14:47.792Z,16.76
2018-01-22T05:15:47.832Z,16.73
2018-01-22T05:16:47.767Z,16.76
2018-01-22T05:17:47.772Z,16.73
2018-01-22T05:18:47.737Z,16.83
2018-01-22T05:19:47.738Z,16.75
2018-01-22T05:20:47.701Z,16.75
2018-01-22T05:21:47.692Z,16.78
2018-01-22T05:22:47.679Z,16.73
2018-01-22T05:23:47.675Z,16.76
2018-01-22T05:24:47.629Z,16.76
2018-01-22T05:25:47.614Z,16.75
2018-01-22T05:26:47.582Z,16.75
2018-01-22T05:27:47.581Z,16.78
2018-01-22T05:28:47.591Z,16.78
2018-01-22T05:29:47.564Z,16.79
2018-01-22T05:30:47.577Z,16.81
2018-01-22T05:31:47.509Z,16.70
2018-01-22T05:32:47.503Z,16.73
2018-01-22T05:33:47.525Z,16.70
2018-01-22T05:34:47.474Z,16.67
2018-01-22T05:35:47.460Z,16.66
2018-01-22T05:36:47.439Z,16.70
2018-01-22T05:37:47.423Z,16.73
2018-01-22T05:38:47.435Z,16.70
2018-01-22T05:39:47.425Z,16.67
2018-01-22T05:40:48.201Z,16.67
2018-01-22T05:41:47.363Z,16.61
2018-01-22T05:42:47.346Z,16.64
2018-01-22T05:43:47.353Z,16.60
2018-01-22T05:44:47.334Z,16.63
2018-01-22T05:45:47.306Z,16.50
2018-01-22T05:46:47.285Z,16.63
2018-01-22T05:47:47.259Z,16.52
2018-01-22T05:48:47.253Z,16.56
2018-01-22T05:49:47.266Z,16.52
2018-01-22T05:50:47.222Z,16.50
2018-01-22T05:51:47.205Z,16.50
2018-01-22T05:52:47.194Z,16.46
2018-01-22T05:53:47.207Z,16.41
2018-01-22T05:54:47.186Z,16.42
2018-01-22T05:55:47.139Z,16.45
2018-01-22T05:56:47.191Z,16.38
2018-01-22T05:57:47.101Z,16.42
2018-01-22T05:58:47.079Z,16.45
2018-01-22T05:59:47.109Z,16.34
2018-01-22T06:00:47.041Z,16.46
2018-01-22T06:01:47.026Z,16.45
2018-01-22T06:02:47.027Z,16.42
2018-01-22T06:03:46.987Z,16.31
2018-01-22T06:04:46.996Z,16.38
2018-01-22T06:05:47.000Z,16.38
2018-01-22T06:06:46.956Z,16.34
2018-01-22T06:07:46.940Z,16.33
2018-01-22T06:08:46.924Z,16.21
2018-01-22T06:09:46.917Z,16.25
2018-01-22T06:10:46.913Z,16.28
2018-01-22T06:11:46.871Z,16.30
2018-01-22T06:12:46.889Z,16.34
2018-01-22T06:13:46.843Z,16.25
2018-01-22T06:14:46.853Z,16.25
2018-01-22T06:15:46.847Z,16.25
2018-01-22T06:16:46.801Z,16.25
2018-01-22T06:17:46.776Z,16.27
2018-01-22T06:18:46.763Z,16.28
2018-01-22T06:19:46.917Z,16.25
2018-01-22T06:20:46.764Z,16.25
2018-01-22T06:21:46.714Z,16.25
2018-01-22T06:22:46.699Z,16.23
2018-01-22T06:23:46.780Z,16.14
2018-01-22T06:24:47.651Z,16.21
2018-01-22T06:25:46.696Z,16.21
2018-01-22T06:26:46.635Z,16.21
2018-01-22T06:27:46.630Z,16.24
2018-01-22T06:28:46.623Z,16.25
2018-01-22T06:29:46.572Z,16.21
2018-01-22T06:30:46.593Z,16.28
2018-01-22T06:31:46.552Z,16.20
2018-01-22T06:32:46.534Z,16.35
2018-01-22T06:33:46.518Z,16.33
2018-01-22T06:34:46.478Z,16.45
2018-01-22T06:35:46.513Z,16.43
2018-01-22T06:36:46.457Z,16.45
2018-01-22T06:37:46.455Z,16.45
2018-01-22T06:38:46.432Z,16.52
2018-01-22T06:39:46.442Z,16.61
2018-01-22T06:40:46.403Z,16.57
2018-01-22T06:41:46.416Z,16.56
2018-01-22T06:42:46.447Z,16.64
2018-01-22T06:43:46.388Z,16.70
2018-01-22T06:44:46.339Z,16.67
2018-01-22T06:45:46.429Z,16.70
2018-01-22T06:46:46.324Z,16.75
2018-01-22T06:47:46.291Z,16.82
2018-01-22T06:48:46.270Z,16.78
2018-01-22T06:49:46.253Z,16.82
2018-01-22T06:50:46.239Z,16.81
2018-01-22T06:51:46.250Z,16.83
2018-01-22T06:52:47.213Z,16.88
2018-01-22T06:53:46.194Z,16.91
2018-01-22T06:54:46.175Z,16.91
2018-01-22T06:55:46.166Z,16.91
2018-01-22T06:56:46.189Z,16.86
2018-01-22T06:57:46.154Z,16.93
2018-01-22T06:58:46.156Z,16.93
2018-01-22T06:59:46.099Z,16.94
2018-01-22T07:00:46.083Z,17.01
2018-01-22T07:01:46.070Z,16.91
2018-01-22T07:02:46.075Z,16.91
2018-01-22T07:03:46.035Z,16.93
2018-01-22T07:04:46.022Z,16.94
2018-01-22T07:05:46.003Z,16.91
2018-01-22T07:06:45.998Z,16.91
2018-01-22T07:07:46.007Z,16.94
2018-01-22T07:08:45.964Z,16.94
2018-01-22T07:09:45.937Z,16.93
2018-01-22T07:10:45.928Z,16.93
2018-01-22T07:11:45.912Z,16.94
2018-01-22T07:12:45.931Z,16.98
2018-01-22T07:13:45.869Z,16.94
2018-01-22T07:14:45.864Z,16.94
2018-01-22T07:15:45.823Z,16.94
2018-01-22T07:16:45.827Z,16.94
2018-01-22T07:17:45.834Z,16.93
2018-01-22T07:18:45.796Z,16.89
2018-01-22T07:19:45.762Z,16.93
2018-01-22T07:20:45.748Z,16.98
2018-01-22T07:21:45.746Z,16.86
2018-01-22T07:22:45.713Z,16.91
2018-01-22T07:23:45.740Z,16.94
2018-01-22T07:24:45.694Z,16.96
2018-01-22T07:25:45.670Z,16.97
2018-01-22T07:26:45.649Z,16.97
2018-01-22T07:27:45.643Z,16.93
2018-01-22T07:28:45.637Z,16.82
2018-01-22T07:29:45.635Z,16.82
2018-01-22T07:30:45.584Z,16.88
2018-01-22T07:31:45.574Z,16.82
2018-01-22T07:32:45.556Z,16.83
2018-01-22T07:33:45.575Z,16.86
2018-01-22T07:34:45.572Z,16.83
2018-01-22T07:35:45.509Z,16.81
2018-01-22T07:36:45.503Z,16.83
2018-01-22T07:37:45.483Z,16.82
2018-01-22T07:38:45.481Z,16.88
2018-01-22T07:39:45.484Z,16.82
2018-01-22T07:40:45.433Z,16.86
2018-01-22T07:41:46.210Z,16.79
2018-01-22T07:42:45.397Z,16.75
2018-01-22T07:43:45.377Z,16.75
2018-01-22T07:44:45.420Z,16.70
2018-01-22T07:45:45.397Z,16.63
2018-01-22T07:46:45.336Z,16.75
2018-01-22T07:47:45.316Z,16.82
2018-01-22T07:48:45.292Z,16.83
2018-01-22T07:49:45.316Z,16.85
2018-01-22T07:50:45.270Z,16.76
2018-01-22T07:51:45.295Z,16.75
2018-01-22T07:52:45.232Z,16.76
2018-01-22T07:53:45.239Z,16.70
2018-01-22T07:54:46.238Z,16.75
2018-01-22T07:55:45.189Z,16.66
2018-01-22T07:56:45.214Z,16.68
2018-01-22T07:57:45.208Z,16.61
2018-01-22T07:58:45.139Z,16.64
2018-01-22T07:59:45.155Z,16.66
2018-01-22T08:00:45.130Z,16.60
2018-01-22T08:01:45.099Z,16.61
2018-01-22T08:02:45.071Z,16.60
2018-01-22T08:03:45.060Z,16.58
2018-01-22T08:04:45.051Z,16.58
2018-01-22T08:05:45.051Z,16.61
2018-01-22T08:06:45.010Z,16.60
2018-01-22T08:07:44.996Z,16.53
2018-01-22T08:08:44.975Z,16.56
2018-01-22T08:09:44.964Z,16.46
2018-01-22T08:10:44.975Z,16.48
2018-01-22T08:11:44.935Z,16.49
2018-01-22T08:12:44.920Z,16.52
2018-01-22T08:13:44.903Z,16.49
2018-01-22T08:14:44.877Z,16.46
2018-01-22T08:15:44.915Z,16.46
2018-01-22T08:16:44.855Z,16.50
2018-01-22T08:17:44.837Z,16.41
2018-01-22T08:18:44.841Z,16.38
2018-01-22T08:19:44.842Z,16.43
2018-01-22T08:20:44.816Z,16.43
2018-01-22T08:21:44.766Z,16.35
2018-01-22T08:22:44.763Z,16.39
2018-01-22T08:23:44.737Z,16.43
2018-01-22T08:24:44.716Z,16.35
2018-01-22T08:25:44.725Z,16.31
2018-01-22T08:26:44.690Z,16.35
2018-01-22T08:27:44.676Z,16.41
2018-01-22T08:28:44.656Z,16.49
2018-01-22T08:29:44.656Z,16.31
2018-01-22T08:30:44.667Z,16.33
2018-01-22T08:31:44.625Z,16.35
2018-01-22T08:32:44.589Z,16.35
2018-01-22T08:33:44.569Z,16.35
2018-01-22T08:34:44.557Z,16.34
2018-01-22T08:35:44.541Z,16.24
2018-01-22T08:36:44.547Z,16.24
2018-01-22T08:37:44.514Z,16.25
2018-01-22T08:38:44.487Z,16.28
2018-01-22T08:39:44.473Z,16.27
2018-01-22T08:40:44.463Z,16.34
2018-01-22T08:41:44.464Z,16.39
2018-01-22T08:42:44.423Z,16.21
2018-01-22T08:43:44.411Z,16.23
2018-01-22T08:44:44.411Z,16.23
2018-01-22T08:45:44.421Z,16.17
2018-01-22T08:46:44.392Z,16.34
2018-01-22T08:47:44.343Z,16.28
2018-01-22T08:48:44.331Z,16.25
2018-01-22T08:49:44.315Z,16.31
2018-01-22T08:50:44.312Z,16.34
2018-01-22T08:51:44.287Z,16.25
2018-01-22T08:52:44.264Z,16.27
2018-01-22T08:53:44.251Z,16.30
2018-01-22T08:54:44.264Z,16.25
2018-01-22T08:55:44.231Z,16.24
2018-01-22T08:56:44.192Z,16.23
2018-01-22T08:57:44.195Z,16.28
2018-01-22T08:58:44.168Z,16.17
2018-01-22T08:59:44.146Z,16.23
2018-01-22T09:00:44.157Z,16.11
2018-01-22T09:01:44.108Z,16.24
2018-01-22T09:02:44.119Z,16.20
2018-01-22T09:03:44.081Z,16.25
2018-01-22T09:04:44.066Z,16.09
2018-01-22T09:05:44.052Z,16.20
2018-01-22T09:06:44.054Z,16.15
2018-01-22T09:07:44.020Z,16.14
2018-01-22T09:08:44.026Z,16.23
2018-01-22T09:09:43.984Z,16.17
2018-01-22T09:10:43.966Z,16.24
2018-01-22T09:11:43.984Z,16.24
2018-01-22T09:12:43.940Z,16.21
2018-01-22T09:13:43.953Z,16.21
2018-01-22T09:14:43.899Z,16.33
2018-01-22T09:15:43.879Z,16.42
2018-01-22T09:16:43.905Z,16.31
2018-01-22T09:17:43.860Z,16.42
2018-01-22T09:18:45.211Z,16.46
2018-01-22T09:19:43.852Z,16.52
2018-01-22T09:20:43.804Z,16.50
2018-01-22T09:21:43.792Z,16.58
2018-01-22T09:22:43.767Z,16.58
2018-01-22T09:23:43.756Z,16.63
2018-01-22T09:24:43.756Z,16.71
2018-01-22T09:25:43.759Z,16.73
2018-01-22T09:26:43.710Z,16.70
2018-01-22T09:27:43.697Z,16.78
2018-01-22T09:28:43.669Z,16.83
2018-01-22T09:29:43.683Z,16.83
2018-01-22T09:30:43.646Z,16.83
2018-01-22T09:31:43.643Z,16.88
2018-01-22T09:32:43.616Z,16.91
2018-01-22T09:33:43.593Z,16.93
2018-01-22T09:34:43.665Z,16.98
2018-01-22T09:35:43.565Z,16.91
2018-01-22T09:36:43.551Z,16.89
2018-01-22T09:37:43.528Z,16.93
2018-01-22T09:38:43.519Z,16.93
2018-01-22T09:39:43.524Z,16.91
2018-01-22T09:40:43.487Z,16.96
2018-01-22T09:41:43.464Z,16.98
2018-01-22T09:42:43.468Z,16.91
2018-01-22T09:43:43.435Z,16.96
2018-01-22T09:44:43.435Z,16.94
2018-01-22T09:45:43.425Z,16.98
2018-01-22T09:46:43.410Z,16.96
2018-01-22T09:47:43.388Z,17.03
2018-01-22T09:48:43.353Z,17.04
2018-01-22T09:49:43.341Z,16.93
2018-01-22T09:50:43.338Z,16.93
2018-01-22T09:51:43.330Z,17.07
2018-01-22T09:52:43.298Z,16.98
2018-01-22T09:53:43.275Z,17.08
2018-01-22T09:54:43.260Z,17.01
2018-01-22T09:55:43.268Z,17.00
2018-01-22T09:56:43.238Z,16.98
2018-01-22T09:57:43.214Z,16.98
2018-01-22T09:58:43.197Z,16.89
2018-01-22T09:59:43.176Z,16.94
2018-01-22T10:00:43.191Z,16.91
2018-01-22T10:01:43.170Z,16.89
2018-01-22T10:02:43.164Z,16.96
2018-01-22T10:03:43.117Z,16.93
2018-01-22T10:04:43.099Z,16.88
2018-01-22T10:05:43.111Z,16.91
2018-01-22T10:06:43.090Z,16.97
2018-01-22T10:07:43.064Z,16.89
2018-01-22T10:08:43.075Z,16.93
2018-01-22T10:09:43.065Z,16.98
2018-01-22T10:10:43.003Z,16.91
2018-01-22T10:11:43.007Z,16.94
2018-01-22T10:12:42.980Z,16.93
2018-01-22T10:13:42.976Z,16.86
2018-01-22T10:14:42.940Z,16.81
2018-01-22T10:15:42.925Z,16.81
2018-01-22T10:16:42.932Z,16.85
2018-01-22T10:17:42.938Z,16.81
2018-01-22T10:18:42.882Z,16.85
2018-01-22T10:19:42.896Z,16.85
2018-01-22T10:20:42.851Z,16.83
2018-01-22T10:21:42.832Z,16.85
2018-01-22T10:22:42.832Z,16.86
2018-01-22T10:23:42.889Z,16.88
2018-01-22T10:24:42.794Z,16.85
2018-01-22T10:25:42.804Z,16.82
2018-01-22T10:26:42.794Z,16.79
2018-01-22T10:27:43.722Z,16.79
2018-01-22T10:28:42.724Z,16.76
2018-01-22T10:29:43.734Z,16.71
2018-01-22T10:30:42.685Z,16.78
2018-01-22T10:31:42.663Z,16.75
2018-01-22T10:32:42.679Z,16.67
2018-01-22T10:33:42.656Z,16.75
2018-01-22T10:34:42.616Z,16.70
2018-01-22T10:35:42.607Z,16.73
2018-01-22T10:36:42.589Z,16.68
2018-01-22T10:37:42.582Z,16.68
2018-01-22T10:38:42.585Z,16.70
2018-01-22T10:39:42.546Z,16.70
2018-01-22T10:40:42.528Z,16.70
2018-01-22T10:41:42.527Z,16.68
2018-01-22T10:42:42.505Z,16.67
2018-01-22T10:43:42.504Z,16.64
2018-01-22T10:44:42.800Z,16.64
2018-01-22T10:45:42.457Z,16.66
2018-01-22T10:46:42.433Z,16.64
2018-01-22T10:47:42.445Z,16.67
2018-01-22T10:48:42.445Z,16.63
2018-01-22T10:49:42.384Z,16.63
2018-01-22T10:50:42.360Z,16.60
2018-01-22T10:51:42.348Z,16.57
2018-01-22T10:52:42.322Z,16.49
2018-01-22T10:53:42.345Z,16.60
2018-01-22T10:54:42.299Z,16.49
2018-01-22T10:55:42.281Z,16.52
2018-01-22T10:56:42.273Z,16.49
2018-01-22T10:57:42.252Z,16.50
2018-01-22T10:58:42.272Z,16.46
2018-01-22T10:59:42.253Z,16.48
2018-01-22T11:00:42.206Z,16.41
2018-01-22T11:01:42.190Z,16.42
2018-01-22T11:02:42.204Z,16.38
2018-01-22T11:03:42.187Z,16.48
2018-01-22T11:04:42.141Z,16.42
2018-01-22T11:05:42.119Z,16.35
2018-01-22T11:06:42.105Z,16.35
2018-01-22T11:07:42.084Z,16.38
2018-01-22T11:08:42.104Z,16.46
2018-01-22T11:09:42.093Z,16.34
2018-01-22T11:10:42.038Z,16.39
2018-01-22T11:11:42.023Z,16.43
2018-01-22T11:12:42.009Z,16.42
2018-01-22T11:13:42.000Z,16.42
2018-01-22T11:14:41.989Z,16.42
2018-01-22T11:15:41.959Z,16.35
2018-01-22T11:16:41.945Z,16.31
2018-01-22T11:17:41.926Z,16.31
2018-01-22T11:18:41.939Z,16.39
2018-01-22T11:19:41.915Z,16.30
2018-01-22T11:20:41.877Z,16.34
2018-01-22T11:21:41.854Z,16.35
2018-01-22T11:22:41.846Z,16.30
2018-01-22T11:23:41.827Z,16.41
2018-01-22T11:24:41.853Z,16.30
2018-01-22T11:25:41.794Z,16.35
2018-01-22T11:26:41.775Z,16.33
2018-01-22T11:27:41.758Z,16.35
2018-01-22T11:28:41.752Z,16.15
2018-01-22T11:29:41.765Z,16.27
2018-01-22T11:30:41.716Z,16.25
2018-01-22T11:31:41.698Z,16.23
2018-01-22T11:32:41.682Z,16.21
2018-01-22T11:33:41.697Z,16.39
2018-01-22T11:34:41.665Z,16.23
2018-01-22T11:35:41.631Z,16.25
2018-01-22T11:36:41.612Z,16.31
2018-01-22T11:37:41.610Z,16.38
2018-01-22T11:38:41.609Z,16.23
2018-01-22T11:39:41.597Z,16.25
2018-01-22T11:40:41.547Z,16.39
2018-01-22T11:41:41.530Z,16.35
2018-01-22T11:42:41.521Z,16.34
2018-01-22T11:43:41.551Z,16.34
2018-01-22T11:44:41.495Z,16.28
2018-01-22T11:45:41.487Z,16.31
2018-01-22T11:46:41.463Z,16.17
2018-01-22T11:47:41.437Z,16.28
2018-01-22T11:48:41.447Z,16.27
2018-01-22T11:49:41.401Z,16.25
2018-01-22T11:50:41.409Z,16.25
2018-01-22T11:51:41.370Z,16.28
2018-01-22T11:52:41.355Z,16.23
2018-01-22T11:53:41.344Z,16.24
2018-01-22T11:54:41.315Z,16.35
2018-01-22T11:55:41.336Z,16.34
2018-01-22T11:56:41.282Z,16.24
2018-01-22T11:57:41.270Z,16.33
2018-01-22T11:58:41.261Z,16.35
2018-01-22T11:59:41.241Z,16.34
2018-01-22T12:00:41.240Z,16.28
2018-01-22T12:01:41.219Z,16.34
2018-01-22T12:02:41.190Z,16.20
2018-01-22T12:03:41.198Z,16.35
2018-01-22T12:04:41.190Z,16.35
2018-01-22T12:05:41.138Z,16.33
2018-01-22T12:06:41.153Z,16.35
2018-01-22T12:07:41.104Z,16.33
2018-01-22T12:08:41.087Z,16.48
2018-01-22T12:09:41.754Z,16.45
2018-01-22T12:10:41.747Z,16.50
2018-01-22T12:11:41.757Z,16.61
2018-01-22T12:12:41.752Z,16.64
2018-01-22T12:13:41.004Z,16.60
2018-01-22T12:14:40.992Z,16.64
2018-01-22T12:15:40.975Z,16.71
2018-01-22T12:16:40.960Z,16.64
2018-01-22T12:17:40.976Z,16.79
2018-01-22T12:18:40.924Z,16.79
2018-01-22T12:19:40.912Z,16.85
2018-01-22T12:20:40.930Z,16.85
2018-01-22T12:21:40.921Z,16.86
2018-01-22T12:22:40.885Z,16.86
2018-01-22T12:23:40.976Z,16.89
2018-01-22T12:24:40.848Z,16.89
2018-01-22T12:25:40.846Z,16.88
2018-01-22T12:26:40.804Z,16.97
2018-01-22T12:27:40.819Z,16.89
2018-01-22T12:28:40.768Z,16.94
2018-01-22T12:29:40.750Z,16.98
2018-01-22T12:30:40.740Z,16.89
2018-01-22T12:31:40.721Z,16.91
2018-01-22T12:32:40.740Z,16.98
2018-01-22T12:33:40.694Z,17.04
2018-01-22T12:34:40.675Z,16.96
2018-01-22T12:35:40.683Z,16.94
2018-01-22T12:36:40.650Z,17.11
2018-01-22T12:37:40.649Z,16.94
2018-01-22T12:38:40.612Z,16.93
2018-01-22T12:39:40.613Z,16.98
2018-01-22T12:40:41.243Z,17.00
2018-01-22T12:41:40.571Z,16.96
2018-01-22T12:42:40.573Z,17.04
2018-01-22T12:43:40.534Z,16.94
2018-01-22T12:44:40.514Z,17.04
2018-01-22T12:45:40.496Z,17.00
2018-01-22T12:46:40.486Z,17.00
2018-01-22T12:47:40.484Z,17.01
2018-01-22T12:48:40.476Z,16.94
2018-01-22T12:49:40.472Z,16.97
2018-01-22T12:50:40.451Z,16.94
2018-01-22T12:51:40.400Z,17.06
2018-01-22T12:52:40.438Z,16.96