createdAt,value
2022-07-27T00:01:51.318Z,1.70
2022-07-27T00:04:20.573Z,1.65
2022-07-27T00:06:48.115Z,2.10
2022-07-27T00:09:15.663Z,1.83
2022-07-27T00:11:42.965Z,1.80
2022-07-27T00:14:10.102Z,2.00
2022-07-27T00:16:37.234Z,1.85
2022-07-27T00:19:04.824Z,1.83
2022-07-27T00:21:37.654Z,1.67
2022-07-27T00:24:12.609Z,1.73
2022-07-27T00:26:39.499Z,1.75
2022-07-27T00:29:06.980Z,1.92
2022-07-27T00:31:34.501Z,1.40
2022-07-27T00:34:01.616Z,1.50
2022-07-27T00:36:28.685Z,1.50
2022-07-27T00:38:55.727Z,1.88
2022-07-27T00:41:22.606Z,1.90
2022-07-27T00:43:57.724Z,1.83
2022-07-27T00:48:53.560Z,1.88
2022-07-27T00:51:22.294Z,2.00
2022-07-27T00:53:50.142Z,1.60
2022-07-27T00:56:17.407Z,1.70
2022-07-27T00:58:48.601Z,1.70
2022-07-27T01:01:16.821Z,1.88
2022-07-27T01:03:43.730Z,1.63
2022-07-27T01:06:11.680Z,1.88
2022-07-27T01:08:39.699Z,1.88
2022-07-27T01:11:07.747Z,2.10
2022-07-27T01:13:36.134Z,1.65
2022-07-27T01:16:06.653Z,1.63
2022-07-27T01:18:36.523Z,1.85
2022-07-27T01:21:09.326Z,1.55
2022-07-27T01:23:36.670Z,1.55
2022-07-27T01:26:05.672Z,1.70
2022-07-27T01:28:32.662Z,1.30
2022-07-27T01:30:59.917Z,1.70
2022-07-27T01:33:26.980Z,1.63
2022-07-27T01:35:56.338Z,1.70
2022-07-27T01:38:23.665Z,1.77
2022-07-27T01:40:52.049Z,2.08
2022-07-27T01:43:19.483Z,1.95
2022-07-27T01:45:46.333Z,1.92
2022-07-27T01:48:13.422Z,1.98
2022-07-27T01:50:40.589Z,2.05
2022-07-27T01:53:12.045Z,2.13
2022-07-27T01:55:39.450Z,2.08
2022-07-27T01:58:07.654Z,2.13
2022-07-27T02:00:35.160Z,2.33
2022-07-27T02:03:03.316Z,2.95
2022-07-27T02:05:30.334Z,2.38
2022-07-27T02:07:57.398Z,3.08
2022-07-27T02:10:25.263Z,4.78
2022-07-27T02:12:52.592Z,3.10
2022-07-27T02:15:25.032Z,2.30
2022-07-27T02:17:53.119Z,2.42
2022-07-27T02:20:25.249Z,2.20
2022-07-27T02:22:52.313Z,1.92
2022-07-27T02:25:19.888Z,2.00
2022-07-27T02:27:47.746Z,2.17
2022-07-27T02:30:14.883Z,2.03
2022-07-27T02:32:44.972Z,2.10
2022-07-27T02:35:19.868Z,2.75
2022-07-27T02:37:48.791Z,2.33
2022-07-27T02:40:17.980Z,2.75
2022-07-27T02:42:46.689Z,2.97
2022-07-27T02:45:17.091Z,3.20
2022-07-27T02:47:44.826Z,3.28
2022-07-27T02:50:12.452Z,3.25
2022-07-27T02:52:40.087Z,2.55
2022-07-27T02:55:07.760Z,2.35
2022-07-27T02:57:36.109Z,2.60
2022-07-27T03:00:08.861Z,2.30
2022-07-27T03:02:36.638Z,2.50
2022-07-27T03:05:08.335Z,2.70
2022-07-27T03:07:35.583Z,2.50
2022-07-27T03:10:02.682Z,2.35
2022-07-27T03:12:29.687Z,2.30
2022-07-27T03:14:57.538Z,2.53
2022-07-27T03:17:24.491Z,2.90
2022-07-27T03:19:51.457Z,2.17
2022-07-27T03:22:18.356Z,2.42
2022-07-27T03:24:45.422Z,2.70
2022-07-27T03:27:13.248Z,2.88
2022-07-27T03:29:40.198Z,2.38
2022-07-27T03:32:07.159Z,3.08
2022-07-27T03:34:34.077Z,2.50
2022-07-27T03:37:00.967Z,2.60
2022-07-27T03:39:28.142Z,2.30
2022-07-27T03:41:54.928Z,2.40
2022-07-27T03:44:21.991Z,3.10
2022-07-27T03:46:48.844Z,2.78
2022-07-27T03:49:16.092Z,2.38
2022-07-27T03:51:43.266Z,2.88
2022-07-27T03:54:10.697Z,2.60
2022-07-27T03:56:37.573Z,2.45
2022-07-27T03:59:04.698Z,2.22
2022-07-27T04:01:31.760Z,2.70
2022-07-27T04:04:02.364Z,2.50
2022-07-27T04:06:29.336Z,2.40
2022-07-27T04:08:59.568Z,2.42
2022-07-27T04:11:50.675Z,2.70
2022-07-27T04:14:18.278Z,2.22
2022-07-27T04:16:45.276Z,2.75
2022-07-27T04:19:13.451Z,2.30
2022-07-27T04:21:40.637Z,2.55
2022-07-27T04:24:07.915Z,2.97
2022-07-27T04:26:34.949Z,2.80
2022-07-27T04:29:02.027Z,3.33
2022-07-27T04:31:28.897Z,2.53
2022-07-27T04:33:55.886Z,2.17
2022-07-27T04:36:22.821Z,2.60
2022-07-27T04:38:49.881Z,2.75
2022-07-27T04:41:16.749Z,3.92
2022-07-27T04:43:43.636Z,2.50
2022-07-27T04:46:14.985Z,2.75
2022-07-27T04:48:42.264Z,2.97
2022-07-27T04:51:18.229Z,3.25
2022-07-27T04:53:53.921Z,2.60
2022-07-27T04:56:28.802Z,2.83
2022-07-27T04:58:56.288Z,2.70
2022-07-27T05:01:23.809Z,2.55
2022-07-27T05:03:51.670Z,2.47
2022-07-27T05:06:19.297Z,2.17
2022-07-27T05:08:48.131Z,2.67
2022-07-27T05:11:15.488Z,2.47
2022-07-27T05:13:42.927Z,2.00
2022-07-27T05:16:11.289Z,2.00
2022-07-27T05:18:39.090Z,2.00
2022-07-27T05:21:07.229Z,2.25
2022-07-27T05:23:34.687Z,2.05
2022-07-27T05:26:01.495Z,2.33
2022-07-27T05:28:28.688Z,1.92
2022-07-27T05:30:55.666Z,2.17
2022-07-27T05:33:22.609Z,2.00
2022-07-27T05:35:51.993Z,2.30
2022-07-27T05:38:19.477Z,2.05
2022-07-27T05:40:47.331Z,2.17
2022-07-27T05:43:15.309Z,2.08
2022-07-27T05:45:42.379Z,2.45
2022-07-27T05:48:09.435Z,1.70
2022-07-27T05:50:36.481Z,1.85
2022-07-27T05:53:03.750Z,2.05
2022-07-27T05:55:30.682Z,1.80
2022-07-27T05:57:57.528Z,1.60
2022-07-27T06:00:24.640Z,1.85
2022-07-27T06:02:51.904Z,1.70
2022-07-27T06:05:18.846Z,1.90
2022-07-27T06:08:06.628Z,1.48
2022-07-27T06:10:35.270Z,1.83
2022-07-27T06:13:06.594Z,1.83
2022-07-27T06:15:33.748Z,1.60
2022-07-27T06:18:00.917Z,2.25
2022-07-27T06:20:27.857Z,1.50
2022-07-27T06:22:57.782Z,1.40
2022-07-27T06:25:34.293Z,1.90
2022-07-27T06:28:06.394Z,1.90
2022-07-27T06:30:34.230Z,1.50
2022-07-27T06:33:04.805Z,1.70
2022-07-27T06:35:33.250Z,2.08
2022-07-27T06:38:00.993Z,2.20
2022-07-27T06:40:29.964Z,1.60
2022-07-27T06:42:58.360Z,1.58
2022-07-27T06:45:26.704Z,1.45
2022-07-27T06:47:53.857Z,1.35
2022-07-27T06:50:21.738Z,1.38
2022-07-27T06:52:49.748Z,1.50
2022-07-27T06:55:17.129Z,1.70
2022-07-27T06:57:43.904Z,1.40
2022-07-27T07:00:11.892Z,1.40
2022-07-27T07:02:50.158Z,1.77
2022-07-27T07:05:16.987Z,1.67
2022-07-27T07:07:43.802Z,1.25
2022-07-27T07:10:10.756Z,1.55
2022-07-27T07:12:37.505Z,1.42
2022-07-27T07:15:04.776Z,1.40
2022-07-27T07:17:31.490Z,2.33
2022-07-27T07:19:58.252Z,1.77
2022-07-27T07:22:25.628Z,1.75
2022-07-27T07:24:52.483Z,2.70
2022-07-27T07:27:23.353Z,2.58
2022-07-27T07:29:50.260Z,2.55
2022-07-27T07:32:17.178Z,1.88
2022-07-27T07:34:43.943Z,1.58
2022-07-27T07:37:10.657Z,1.48
2022-07-27T07:39:37.612Z,2.00
2022-07-27T07:42:04.589Z,1.67
2022-07-27T07:44:38.832Z,1.27
2022-07-27T07:47:06.362Z,1.60
2022-07-27T07:49:39.979Z,1.63
2022-07-27T07:52:08.055Z,1.47
2022-07-27T07:54:35.237Z,1.50
2022-07-27T07:57:02.018Z,1.70
2022-07-27T07:59:30.517Z,1.30
2022-07-27T08:01:57.525Z,1.45
2022-07-27T08:04:27.743Z,1.52
2022-07-27T08:06:55.236Z,1.50
2022-07-27T08:09:26.898Z,1.42
2022-07-27T08:11:54.363Z,1.55
2022-07-27T08:14:21.356Z,1.80
2022-07-27T08:16:48.542Z,1.35
2022-07-27T08:19:16.081Z,1.67
2022-07-27T08:21:43.096Z,1.42
2022-07-27T08:24:10.191Z,1.80
2022-07-27T08:26:37.307Z,1.60
2022-07-27T08:29:11.180Z,1.27
2022-07-27T08:31:51.300Z,1.83
2022-07-27T08:34:19.460Z,1.42
2022-07-27T08:36:46.574Z,1.60
2022-07-27T08:39:41.176Z,1.80
2022-07-27T08:42:05.979Z,1.42
2022-07-27T08:44:34.442Z,1.55
2022-07-27T08:47:02.805Z,1.58
2022-07-27T08:54:10.035Z,1.40
2022-07-27T08:57:17.798Z,1.73
2022-07-27T08:59:53.896Z,1.35
2022-07-27T09:02:51.574Z,0.90
2022-07-27T09:05:37.623Z,1.20
2022-07-27T09:08:34.081Z,1.30
2022-07-27T09:11:14.260Z,1.00
2022-07-27T09:13:41.739Z,1.42
2022-07-27T09:19:18.445Z,1.13
2022-07-27T09:21:48.088Z,1.10
2022-07-27T09:24:44.361Z,1.33
2022-07-27T09:27:06.042Z,1.40
2022-07-27T09:29:35.760Z,1.30
2022-07-27T09:32:15.904Z,1.20
2022-07-27T09:34:44.006Z,1.20
2022-07-27T09:37:24.900Z,1.52
2022-07-27T09:40:58.824Z,1.25
2022-07-27T09:44:32.596Z,1.33
2022-07-27T10:27:41.427Z,1.02
2022-07-27T10:30:09.524Z,1.30
2022-07-27T10:32:37.386Z,1.67
2022-07-27T10:35:04.895Z,1.10
2022-07-27T10:37:38.336Z,1.17
2022-07-27T10:40:26.700Z,1.30
2022-07-27T10:43:17.476Z,1.13
2022-07-27T10:45:55.229Z,1.20
2022-07-27T10:51:07.330Z,1.30
2022-07-27T10:54:11.065Z,1.13
2022-07-27T10:56:52.281Z,1.50
2022-07-27T11:00:07.343Z,1.23
2022-07-27T11:05:59.603Z,1.20
2022-07-27T11:08:46.939Z,1.40
2022-07-27T11:11:34.730Z,1.30
2022-07-27T11:14:02.574Z,1.10
2022-07-27T11:16:56.586Z,1.08
2022-07-27T11:19:25.462Z,1.30
2022-07-27T11:21:55.909Z,1.20
2022-07-27T11:24:34.451Z,1.40
2022-07-27T11:27:16.346Z,1.30
2022-07-27T11:30:46.644Z,1.20
2022-07-27T11:33:15.025Z,1.88
2022-07-27T11:35:55.351Z,1.38
2022-07-27T11:38:48.693Z,1.83
2022-07-27T11:44:17.788Z,1.20
2022-07-27T11:46:46.937Z,1.70
2022-07-27T11:49:16.703Z,1.45
2022-07-27T11:51:49.541Z,1.70
2022-07-27T11:54:20.638Z,1.50
2022-07-27T11:56:53.826Z,1.50
2022-07-27T11:59:27.930Z,1.75
2022-07-27T12:02:05.247Z,1.73
2022-07-27T12:04:42.179Z,3.60
2022-07-27T12:07:24.023Z,1.90
2022-07-27T12:09:55.810Z,1.65
2022-07-27T12:12:26.086Z,1.83
2022-07-27T12:14:57.777Z,1.35
2022-07-27T12:17:35.112Z,1.67
2022-07-27T12:20:09.275Z,3.10
2022-07-27T12:22:47.626Z,2.53
2022-07-27T12:25:17.703Z,2.97
2022-07-27T12:28:02.890Z,2.25
2022-07-27T12:30:36.357Z,2.25
2022-07-27T12:33:25.993Z,1.70
2022-07-27T12:35:53.599Z,2.30
2022-07-27T12:38:20.839Z,2.30
2022-07-27T12:40:50.242Z,2.35
2022-07-27T12:43:21.914Z,1.85
2022-07-27T12:45:50.886Z,1.83
2022-07-27T12:48:37.893Z,2.38
2022-07-27T12:51:08.168Z,2.55
2022-07-27T12:53:37.903Z,1.80
2022-07-27T12:56:08.681Z,1.50
2022-07-27T12:58:37.484Z,1.95
2022-07-27T13:01:05.668Z,2.05
2022-07-27T13:03:33.447Z,1.67
2022-07-27T13:06:10.823Z,1.67
2022-07-27T13:08:40.970Z,1.63
2022-07-27T13:11:08.961Z,2.05
2022-07-27T13:13:36.168Z,2.50
2022-07-27T13:16:03.793Z,1.42
2022-07-27T13:18:31.378Z,1.65
2022-07-27T13:20:58.664Z,1.60
2022-07-27T13:23:28.212Z,1.30
2022-07-27T13:25:55.290Z,1.33
2022-07-27T13:28:22.407Z,1.75
2022-07-27T13:30:49.717Z,1.40
2022-07-27T13:33:16.843Z,1.50
2022-07-27T13:35:45.452Z,1.58
2022-07-27T13:38:16.705Z,1.60
2022-07-27T13:40:45.459Z,2.47
2022-07-27T13:43:12.601Z,2.53
2022-07-27T13:45:43.204Z,1.70
2022-07-27T13:48:12.065Z,1.73
2022-07-27T13:50:40.028Z,2.33
2022-07-27T13:53:07.131Z,1.77
2022-07-27T13:55:35.453Z,1.58
2022-07-27T13:58:02.510Z,1.80
2022-07-27T14:00:29.769Z,1.80
2022-07-27T14:02:57.128Z,1.80
2022-07-27T14:05:24.408Z,2.08
2022-07-27T14:07:53.898Z,2.00
2022-07-27T14:10:32.956Z,1.80
2022-07-27T14:13:07.787Z,1.88
2022-07-27T14:15:50.610Z,2.30
2022-07-27T14:20:47.930Z,1.95
2022-07-27T14:23:17.992Z,1.88
2022-07-27T14:25:44.959Z,2.60
2022-07-27T14:28:12.215Z,1.98
2022-07-27T14:30:39.592Z,2.03
2022-07-27T14:33:07.062Z,1.80
2022-07-27T14:35:38.436Z,2.17
2022-07-27T14:38:08.820Z,1.70
2022-07-27T14:40:35.967Z,1.88
2022-07-27T14:43:03.806Z,2.40
2022-07-27T14:45:45.396Z,1.67
2022-07-27T14:48:25.471Z,2.13
2022-07-27T14:51:04.630Z,1.85
2022-07-27T14:53:31.870Z,1.88
2022-07-27T14:55:58.900Z,2.90
2022-07-27T14:58:25.787Z,2.72
2022-07-27T15:00:53.010Z,1.95
2022-07-27T15:03:21.081Z,2.15
2022-07-27T15:05:50.505Z,2.45
2022-07-27T15:08:21.411Z,2.85
2022-07-27T15:10:48.778Z,2.30
2022-07-27T15:13:17.204Z,2.78
2022-07-27T15:15:44.574Z,2.80
2022-07-27T15:18:12.158Z,2.70
2022-07-27T15:20:39.275Z,2.50
2022-07-27T15:23:06.808Z,2.33
2022-07-27T15:25:33.980Z,2.70
2022-07-27T15:28:01.063Z,2.97
2022-07-27T15:30:28.325Z,2.67
2022-07-27T15:32:55.323Z,4.03
2022-07-27T15:35:30.589Z,2.42
2022-07-27T15:37:57.673Z,2.40
2022-07-27T15:40:41.831Z,2.88
2022-07-27T15:43:14.230Z,2.95
2022-07-27T15:45:45.354Z,2.38
2022-07-27T15:48:12.816Z,2.70
2022-07-27T15:50:42.401Z,2.58
2022-07-27T15:53:11.218Z,2.97
2022-07-27T15:55:38.691Z,2.90
2022-07-27T15:58:07.066Z,2.72
2022-07-27T16:00:40.625Z,2.67
2022-07-27T16:03:10.237Z,2.35
2022-07-27T16:05:38.973Z,2.70
2022-07-27T16:08:09.986Z,2.80
2022-07-27T16:10:41.556Z,2.88
2022-07-27T16:13:10.291Z,2.88
2022-07-27T16:15:56.446Z,2.33
2022-07-27T16:18:23.826Z,2.72
2022-07-27T16:20:51.699Z,2.83
2022-07-27T16:23:21.817Z,2.55
2022-07-27T16:26:04.667Z,2.05
2022-07-27T16:28:38.928Z,2.60
2022-07-27T16:31:10.482Z,3.10
2022-07-27T16:33:38.415Z,2.53
2022-07-27T16:36:06.099Z,2.28
2022-07-27T16:38:35.964Z,2.72
2022-07-27T16:41:06.898Z,2.65
2022-07-27T16:43:38.479Z,2.58
2022-07-27T16:46:10.257Z,2.53
2022-07-27T16:48:41.692Z,2.17
2022-07-27T16:51:12.145Z,2.42
2022-07-27T16:53:41.620Z,2.17
2022-07-27T16:56:09.292Z,2.58
2022-07-27T16:58:37.569Z,3.03
2022-07-27T17:01:05.201Z,2.60
2022-07-27T17:03:35.295Z,2.28
2022-07-27T17:06:05.920Z,2.10
2022-07-27T17:08:36.484Z,2.60
2022-07-27T17:11:05.366Z,2.65
2022-07-27T17:13:35.044Z,2.45
2022-07-27T17:16:07.495Z,2.55
2022-07-27T17:18:40.235Z,2.28
2022-07-27T17:21:12.617Z,2.38
2022-07-27T17:23:41.574Z,2.25
2022-07-27T17:26:10.918Z,2.22
2022-07-27T17:28:41.650Z,2.20
2022-07-27T17:31:11.419Z,2.30
2022-07-27T17:33:40.167Z,2.28
2022-07-27T17:36:14.101Z,2.45
2022-07-27T17:38:46.425Z,2.92
2022-07-27T17:41:15.842Z,2.40
2022-07-27T17:43:45.223Z,2.65
2022-07-27T17:46:13.048Z,2.53
2022-07-27T17:48:40.333Z,2.30
2022-07-27T17:51:08.745Z,2.65
2022-07-27T17:53:35.980Z,2.35
2022-07-27T17:56:04.851Z,2.25
2022-07-27T17:58:32.172Z,2.60
2022-07-27T18:01:02.703Z,2.67
2022-07-27T18:03:30.094Z,2.33
2022-07-27T18:05:57.275Z,3.25
2022-07-27T18:08:24.973Z,2.92
2022-07-27T18:10:52.251Z,3.25
2022-07-27T18:13:19.846Z,3.03
2022-07-27T18:15:47.877Z,2.90
2022-07-27T18:18:16.345Z,2.88
2022-07-27T18:20:46.430Z,3.00
2022-07-27T18:23:14.498Z,3.08
2022-07-27T18:25:45.110Z,2.67
2022-07-27T18:28:14.317Z,2.95
2022-07-27T18:30:41.349Z,3.25
2022-07-27T18:33:08.492Z,3.08
2022-07-27T18:35:35.503Z,3.30
2022-07-27T18:38:04.553Z,3.55
2022-07-27T18:40:31.396Z,3.35
2022-07-27T18:42:58.461Z,3.22
2022-07-27T18:45:34.771Z,3.30
2022-07-27T18:48:01.859Z,3.45
2022-07-27T18:50:29.783Z,2.97
2022-07-27T18:52:57.474Z,3.22
2022-07-27T18:55:25.286Z,3.28
2022-07-27T18:57:55.472Z,3.47
2022-07-27T19:00:24.531Z,3.50
2022-07-27T19:02:54.338Z,3.53
2022-07-27T19:05:30.020Z,3.70
2022-07-27T19:08:12.890Z,3.95
2022-07-27T19:10:42.215Z,3.65
2022-07-27T19:13:09.388Z,3.47
2022-07-27T19:15:37.806Z,3.85
2022-07-27T19:18:06.146Z,3.10
2022-07-27T19:20:33.374Z,3.05
2022-07-27T19:23:01.083Z,3.47
2022-07-27T19:25:30.507Z,2.67
2022-07-27T19:28:02.447Z,2.45
2022-07-27T19:30:31.029Z,2.20
2022-07-27T19:32:58.312Z,2.28
2022-07-27T19:35:25.619Z,1.92
2022-07-27T19:37:52.927Z,2.05
2022-07-27T19:43:10.789Z,1.95
2022-07-27T19:45:42.463Z,2.08
2022-07-27T19:48:12.914Z,2.00
2022-07-27T19:50:47.124Z,2.25
2022-07-27T19:53:18.261Z,1.50
2022-07-27T19:55:46.065Z,2.10
2022-07-27T19:58:13.530Z,1.95
2022-07-27T20:00:40.872Z,2.30
2022-07-27T20:03:08.008Z,2.08
2022-07-27T20:05:35.311Z,2.30
2022-07-27T20:08:02.425Z,2.28
2022-07-27T20:10:29.539Z,2.17
2022-07-27T20:12:56.587Z,2.40
2022-07-27T20:15:23.863Z,2.08
2022-07-27T20:17:51.472Z,2.08
2022-07-27T20:20:19.156Z,1.98
2022-07-27T20:22:46.231Z,2.20
2022-07-27T20:25:14.997Z,1.95
2022-07-27T20:27:42.400Z,1.98
2022-07-27T20:30:10.681Z,1.90
2022-07-27T20:32:41.327Z,2.00
2022-07-27T20:35:08.635Z,1.70
2022-07-27T20:37:35.626Z,1.58
2022-07-27T20:40:03.252Z,1.80
2022-07-27T20:42:31.335Z,1.75
2022-07-27T20:44:58.415Z,1.73
2022-07-27T20:47:27.867Z,1.55
2022-07-27T20:49:58.693Z,2.15
2022-07-27T20:52:25.780Z,1.55
2022-07-27T20:54:53.214Z,1.40
2022-07-27T20:57:20.277Z,1.40
2022-07-27T20:59:47.521Z,1.63
2022-07-27T21:02:14.783Z,1.33
2022-07-27T21:04:42.018Z,1.30
2022-07-27T21:07:09.164Z,1.55
2022-07-27T21:09:36.327Z,1.60
2022-07-27T21:12:08.293Z,1.20
2022-07-27T21:14:35.791Z,1.38
2022-07-27T21:17:03.233Z,1.10
2022-07-27T21:19:30.396Z,1.30
2022-07-27T21:21:57.242Z,1.15
2022-07-27T21:24:26.160Z,1.42
2022-07-27T21:26:53.584Z,1.35
2022-07-27T21:29:22.243Z,1.60
2022-07-27T21:31:50.958Z,1.20
2022-07-27T21:34:20.365Z,1.50
2022-07-27T21:36:47.810Z,1.40
2022-07-27T21:39:15.392Z,1.80
2022-07-27T21:41:42.703Z,1.65
2022-07-27T21:44:10.050Z,1.48
2022-07-27T21:46:37.622Z,1.50
2022-07-27T21:49:05.077Z,1.83
2022-07-27T21:51:32.389Z,2.00
2022-07-27T21:54:02.641Z,1.73
2022-07-27T21:56:29.936Z,1.80
2022-07-27T21:58:57.393Z,1.65
2022-07-27T22:01:24.904Z,2.50
2022-07-27T22:03:52.734Z,2.22
2022-07-27T22:06:19.934Z,2.28
2022-07-27T22:08:46.861Z,2.30
2022-07-27T22:11:14.252Z,2.70
2022-07-27T22:13:41.314Z,2.53
2022-07-27T22:16:09.295Z,2.38
2022-07-27T22:18:36.416Z,2.95
2022-07-27T22:21:03.629Z,2.95
2022-07-27T22:23:30.666Z,2.80
2022-07-27T22:25:58.052Z,2.75
2022-07-27T22:28:26.081Z,3.10
2022-07-27T22:31:15.694Z,3.47
2022-07-27T22:33:44.511Z,3.88
2022-07-27T22:36:12.449Z,3.33
2022-07-27T22:38:40.119Z,3.20
2022-07-27T22:41:07.530Z,2.85
2022-07-27T22:43:34.669Z,3.03
2022-07-27T22:46:05.767Z,3.40
2022-07-27T22:48:33.682Z,3.30
2022-07-27T22:51:01.331Z,3.58
2022-07-27T22:53:28.689Z,3.28
2022-07-27T22:55:56.447Z,3.17
2022-07-27T22:58:23.289Z,3.42
2022-07-27T23:00:50.239Z,3.05
2022-07-27T23:03:18.030Z,2.70
2022-07-27T23:05:45.622Z,3.17
2022-07-27T23:08:12.615Z,2.80
2022-07-27T23:10:48.525Z,3.35
2022-07-27T23:13:19.707Z,2.95
2022-07-27T23:15:47.006Z,3.03
2022-07-27T23:18:14.601Z,3.10
2022-07-27T23:20:41.933Z,2.50
2022-07-27T23:23:15.708Z,2.47
2022-07-27T23:25:47.508Z,2.85
2022-07-27T23:28:15.011Z,2.53
2022-07-27T23:30:42.487Z,2.75
2022-07-27T23:33:09.738Z,2.75
2022-07-27T23:35:36.819Z,2.75
2022-07-27T23:38:04.175Z,2.80
2022-07-27T23:40:31.120Z,2.78
2022-07-27T23:42:58.637Z,2.17
2022-07-27T23:45:26.645Z,2.40
2022-07-27T23:47:54.063Z,2.72
2022-07-27T23:50:22.375Z,2.15
2022-07-27T23:52:49.536Z,2.40
2022-07-27T23:55:16.817Z,2.85
2022-07-27T23:57:43.808Z,2.53
