createdAt,value
2023-03-26T00:00:23.189Z,20.60
2023-03-26T00:02:53.962Z,20.60
2023-03-26T00:05:24.298Z,20.60
2023-03-26T00:07:54.696Z,20.60
2023-03-26T00:10:24.925Z,20.60
2023-03-26T00:12:55.143Z,20.70
2023-03-26T00:15:25.364Z,20.70
2023-03-26T00:17:56.089Z,20.60
2023-03-26T00:20:27.334Z,20.70
2023-03-26T00:22:58.187Z,20.70
2023-03-26T00:25:28.426Z,20.70
2023-03-26T00:27:59.021Z,20.70
2023-03-26T00:30:29.460Z,20.70
2023-03-26T00:33:00.652Z,20.80
2023-03-26T00:35:31.623Z,20.80
2023-03-26T00:38:02.836Z,20.80
2023-03-26T00:40:33.750Z,20.80
2023-03-26T00:43:04.051Z,20.80
2023-03-26T00:45:34.300Z,20.80
2023-03-26T00:48:04.565Z,20.80
2023-03-26T00:50:34.862Z,20.80
2023-03-26T00:53:05.446Z,20.80
2023-03-26T00:55:36.145Z,20.90
2023-03-26T00:58:06.951Z,20.80
2023-03-26T01:00:40.820Z,20.90
2023-03-26T01:03:24.953Z,20.90
2023-03-26T01:06:29.469Z,20.90
2023-03-26T01:09:01.881Z,20.90
2023-03-26T01:11:35.762Z,20.90
2023-03-26T01:14:27.643Z,20.90
2023-03-26T01:17:07.629Z,21.00
2023-03-26T01:19:56.000Z,21.00
2023-03-26T01:22:30.043Z,21.00
2023-03-26T01:25:00.322Z,21.00
2023-03-26T01:27:36.364Z,21.00
2023-03-26T01:30:29.085Z,21.00
2023-03-26T01:33:35.661Z,21.00
2023-03-26T01:36:34.151Z,21.00
2023-03-26T01:39:20.258Z,21.10
2023-03-26T01:41:58.565Z,21.10
2023-03-26T01:44:52.454Z,21.00
2023-03-26T01:47:24.207Z,21.10
2023-03-26T01:49:54.440Z,21.10
2023-03-26T01:52:27.806Z,21.10
2023-03-26T01:54:59.292Z,21.10
2023-03-26T01:57:37.046Z,21.10
2023-03-26T02:00:19.782Z,21.10
2023-03-26T02:03:23.098Z,21.20
2023-03-26T02:05:56.720Z,21.20
2023-03-26T02:08:40.639Z,21.10
2023-03-26T02:11:16.618Z,21.20
2023-03-26T02:13:48.929Z,21.20
2023-03-26T02:16:21.637Z,21.20
2023-03-26T02:18:57.366Z,21.20
2023-03-26T02:21:29.605Z,21.20
2023-03-26T02:24:04.543Z,21.20
2023-03-26T02:26:36.900Z,21.30
2023-03-26T02:29:07.430Z,21.30
2023-03-26T02:31:38.468Z,21.30
2023-03-26T02:34:08.940Z,21.30
2023-03-26T02:36:39.271Z,21.30
2023-03-26T02:39:09.701Z,21.30
2023-03-26T02:41:41.259Z,21.30
2023-03-26T02:44:12.300Z,21.30
2023-03-26T02:46:42.846Z,21.30
2023-03-26T02:49:13.467Z,21.30
2023-03-26T02:51:43.931Z,21.40
2023-03-26T02:54:14.435Z,21.40
2023-03-26T02:56:44.961Z,21.40
2023-03-26T02:59:16.242Z,21.40
2023-03-26T03:01:46.580Z,21.40
2023-03-26T03:04:17.187Z,21.50
2023-03-26T03:06:47.633Z,21.50
2023-03-26T03:09:17.952Z,21.50
2023-03-26T03:11:48.240Z,21.50
2023-03-26T03:14:18.501Z,21.50
2023-03-26T03:16:49.130Z,21.50
2023-03-26T03:19:19.688Z,21.50
2023-03-26T03:21:49.937Z,21.50
2023-03-26T03:24:20.227Z,21.60
2023-03-26T03:26:51.937Z,21.60
2023-03-26T03:29:22.180Z,21.60
2023-03-26T03:31:52.549Z,21.60
2023-03-26T03:34:23.553Z,21.60
2023-03-26T03:36:53.974Z,21.60
2023-03-26T03:39:24.239Z,21.60
2023-03-26T03:41:54.665Z,21.60
2023-03-26T03:44:25.198Z,21.60
2023-03-26T03:46:57.198Z,21.60
2023-03-26T03:49:27.589Z,21.60
2023-03-26T03:51:58.747Z,21.70
2023-03-26T03:54:30.012Z,21.70
2023-03-26T03:57:00.350Z,21.70
2023-03-26T03:59:30.625Z,21.70
2023-03-26T04:02:01.007Z,21.70
2023-03-26T04:04:31.268Z,21.70
2023-03-26T04:07:01.610Z,21.70
2023-03-26T04:09:32.221Z,21.70
2023-03-26T04:12:02.474Z,21.80
2023-03-26T04:14:32.945Z,21.80
2023-03-26T04:17:03.878Z,21.80
2023-03-26T04:19:34.342Z,21.80
2023-03-26T04:22:04.976Z,21.80
2023-03-26T04:24:44.371Z,21.80
2023-03-26T04:27:27.150Z,21.80
2023-03-26T04:30:00.116Z,21.90
2023-03-26T04:32:35.656Z,21.80
2023-03-26T04:35:07.163Z,21.80
2023-03-26T04:37:43.696Z,21.80
2023-03-26T04:40:24.336Z,21.90
2023-03-26T04:42:56.268Z,21.90
2023-03-26T04:45:26.874Z,21.90
2023-03-26T04:47:57.311Z,21.90
2023-03-26T04:50:29.060Z,21.90
2023-03-26T04:53:00.176Z,21.90
2023-03-26T04:55:44.229Z,21.90
2023-03-26T04:58:15.684Z,21.90
2023-03-26T05:00:46.485Z,21.90
2023-03-26T05:03:18.192Z,22.00
2023-03-26T05:05:48.512Z,22.00
2023-03-26T05:08:27.537Z,22.00
2023-03-26T05:10:58.782Z,22.00
2023-03-26T05:13:29.039Z,22.00
2023-03-26T05:15:59.638Z,22.00
2023-03-26T05:18:29.852Z,22.10
2023-03-26T05:21:00.271Z,22.10
2023-03-26T05:23:30.539Z,22.10
2023-03-26T05:26:02.537Z,22.10
2023-03-26T05:28:32.795Z,22.10
2023-03-26T05:31:03.289Z,22.10
2023-03-26T05:33:33.633Z,22.10
2023-03-26T05:36:08.868Z,22.10
2023-03-26T05:38:39.177Z,22.20
2023-03-26T05:41:12.132Z,22.20
2023-03-26T05:43:42.469Z,22.20
2023-03-26T05:46:13.084Z,22.20
2023-03-26T05:48:43.832Z,22.20
2023-03-26T05:51:14.383Z,22.20
2023-03-26T05:53:45.026Z,22.20
2023-03-26T05:56:15.633Z,22.20
2023-03-26T05:58:46.065Z,22.20
2023-03-26T06:01:20.588Z,22.20
2023-03-26T06:03:52.289Z,22.30
2023-03-26T06:06:23.427Z,22.20
2023-03-26T06:09:01.874Z,22.20
2023-03-26T06:11:33.711Z,22.30
2023-03-26T06:14:04.105Z,22.30
2023-03-26T06:16:35.445Z,22.30
2023-03-26T06:19:05.812Z,22.30
2023-03-26T06:21:36.066Z,22.30
2023-03-26T06:24:06.353Z,22.30
2023-03-26T06:26:36.611Z,22.30
2023-03-26T06:29:07.051Z,22.30
2023-03-26T06:31:37.431Z,22.40
2023-03-26T06:34:07.766Z,22.30
2023-03-26T06:36:38.618Z,22.30
2023-03-26T06:39:09.425Z,22.40
2023-03-26T06:41:39.738Z,22.30
2023-03-26T06:44:10.015Z,22.30
2023-03-26T06:46:40.483Z,22.40
2023-03-26T06:49:10.778Z,22.30
2023-03-26T06:51:42.775Z,22.30
2023-03-26T06:54:13.968Z,22.40
2023-03-26T06:56:44.664Z,22.30
2023-03-26T06:59:15.084Z,22.30
2023-03-26T07:01:46.767Z,22.30
2023-03-26T07:04:17.241Z,22.30
2023-03-26T07:06:47.641Z,22.30
2023-03-26T07:09:17.927Z,22.40
2023-03-26T07:11:48.182Z,22.40
2023-03-26T07:14:18.476Z,22.40
2023-03-26T07:16:48.775Z,22.40
2023-03-26T07:19:19.768Z,22.30
2023-03-26T07:21:50.300Z,22.40
2023-03-26T07:24:21.070Z,22.40
2023-03-26T07:27:06.061Z,22.30
2023-03-26T07:30:05.308Z,22.40
2023-03-26T07:33:08.150Z,22.30
2023-03-26T07:36:05.268Z,22.40
2023-03-26T07:39:27.312Z,22.40
2023-03-26T07:42:15.714Z,22.30
2023-03-26T07:45:02.542Z,22.30
2023-03-26T07:47:36.414Z,22.40
2023-03-26T07:50:07.745Z,22.30
2023-03-26T07:52:39.045Z,22.40
2023-03-26T07:55:10.566Z,22.40
2023-03-26T07:57:59.232Z,22.40
2023-03-26T08:00:48.022Z,22.40
2023-03-26T08:03:48.953Z,22.40
2023-03-26T08:06:38.135Z,22.40
2023-03-26T08:09:15.644Z,22.40
2023-03-26T08:11:52.009Z,22.40
2023-03-26T08:14:38.073Z,22.40
2023-03-26T08:17:19.701Z,22.40
2023-03-26T08:20:09.185Z,22.40
2023-03-26T08:22:47.270Z,22.40
2023-03-26T08:25:35.508Z,22.40
2023-03-26T08:28:37.070Z,22.40
2023-03-26T08:31:08.317Z,22.40
2023-03-26T08:33:38.674Z,22.30
2023-03-26T08:36:10.653Z,22.40
2023-03-26T08:38:40.921Z,22.40
2023-03-26T08:41:45.587Z,22.40
2023-03-26T08:44:57.872Z,22.40
2023-03-26T08:47:48.181Z,22.40
2023-03-26T08:50:49.243Z,22.40
2023-03-26T08:53:25.344Z,22.40
2023-03-26T08:56:02.011Z,22.40
2023-03-26T08:58:59.531Z,22.40
2023-03-26T09:01:38.776Z,22.40
2023-03-26T09:04:39.955Z,22.40
2023-03-26T09:07:51.434Z,22.40
2023-03-26T09:10:52.105Z,22.40
2023-03-26T09:13:54.062Z,22.40
2023-03-26T09:16:48.961Z,22.50
2023-03-26T09:19:44.339Z,22.50
2023-03-26T09:22:14.662Z,22.50
2023-03-26T09:25:21.250Z,22.50
2023-03-26T09:28:13.314Z,22.50
2023-03-26T09:31:09.523Z,22.50
2023-03-26T09:34:04.489Z,22.50
2023-03-26T09:36:53.750Z,22.50
2023-03-26T09:40:02.059Z,22.50
2023-03-26T09:42:46.842Z,22.60
2023-03-26T09:45:41.361Z,22.60
2023-03-26T09:48:36.185Z,22.60
2023-03-26T09:51:35.479Z,22.60
2023-03-26T09:54:33.269Z,22.60
2023-03-26T09:57:50.888Z,22.60
2023-03-26T10:00:30.193Z,22.60
2023-03-26T10:03:45.623Z,22.60
2023-03-26T10:06:49.434Z,22.60
2023-03-26T10:09:43.775Z,22.60
2023-03-26T10:12:33.867Z,22.60
2023-03-26T10:15:31.348Z,22.60
2023-03-26T10:18:30.153Z,22.60
2023-03-26T10:21:24.624Z,22.50
2023-03-26T10:24:14.363Z,22.60
2023-03-26T10:27:20.025Z,22.50
2023-03-26T10:30:20.922Z,22.60
2023-03-26T10:33:09.333Z,22.60
2023-03-26T10:35:42.553Z,22.50
2023-03-26T10:38:36.068Z,22.50
2023-03-26T10:41:28.676Z,22.50
2023-03-26T10:44:37.196Z,22.50
2023-03-26T10:47:30.983Z,22.50
2023-03-26T10:50:35.743Z,22.50
2023-03-26T10:53:14.928Z,22.50
2023-03-26T10:55:52.468Z,22.50
2023-03-26T10:58:49.088Z,22.50
2023-03-26T11:01:58.681Z,22.50
2023-03-26T11:04:58.034Z,22.50
2023-03-26T11:08:01.946Z,22.50
2023-03-26T11:10:53.152Z,22.50
2023-03-26T11:13:32.402Z,22.50
2023-03-26T11:16:16.116Z,22.50
2023-03-26T11:19:05.715Z,22.50
2023-03-26T11:21:38.895Z,22.50
2023-03-26T11:24:27.090Z,22.50
2023-03-26T11:27:15.354Z,22.50
2023-03-26T11:30:02.287Z,22.50
2023-03-26T11:32:57.157Z,22.50
2023-03-26T11:35:44.459Z,22.50
2023-03-26T11:38:34.554Z,22.50
2023-03-26T11:41:06.596Z,22.40
2023-03-26T11:43:39.092Z,22.40
2023-03-26T11:46:17.070Z,22.40
2023-03-26T11:48:59.160Z,22.40
2023-03-26T11:51:42.961Z,22.40
2023-03-26T11:54:16.763Z,22.40
2023-03-26T11:57:10.628Z,22.40
2023-03-26T11:59:57.269Z,22.40
2023-03-26T12:02:31.273Z,22.40
2023-03-26T12:05:19.849Z,22.40
2023-03-26T12:07:58.692Z,22.40
2023-03-26T12:10:33.091Z,22.30
2023-03-26T12:13:08.898Z,22.40
2023-03-26T12:15:46.236Z,22.30
2023-03-26T12:18:27.955Z,22.40
2023-03-26T12:21:09.498Z,22.40
2023-03-26T12:24:14.834Z,22.40
2023-03-26T12:26:51.860Z,22.40
2023-03-26T12:29:22.510Z,22.40
2023-03-26T12:32:07.572Z,22.40
2023-03-26T12:34:41.316Z,22.40
2023-03-26T12:37:49.783Z,22.40
2023-03-26T12:40:30.604Z,22.40
2023-03-26T12:44:46.166Z,22.30
2023-03-26T12:47:15.134Z,22.30
2023-03-26T12:48:49.078Z,22.30
2023-03-26T12:51:46.605Z,22.30
2023-03-26T12:54:35.495Z,22.30
2023-03-26T12:57:22.034Z,22.30
2023-03-26T13:00:01.348Z,22.30
2023-03-26T13:03:03.478Z,22.20
2023-03-26T13:05:52.363Z,22.30
2023-03-26T13:08:55.504Z,22.30
2023-03-26T13:11:52.996Z,22.30
2023-03-26T13:14:26.595Z,22.20
2023-03-26T13:17:22.849Z,22.20
2023-03-26T13:20:02.168Z,22.30
2023-03-26T13:23:09.408Z,22.20
2023-03-26T13:26:05.822Z,22.20
2023-03-26T13:29:10.880Z,22.20
2023-03-26T13:31:56.830Z,22.20
2023-03-26T13:34:58.918Z,22.20
2023-03-26T13:37:42.239Z,22.20
2023-03-26T13:40:32.131Z,22.20
2023-03-26T13:43:34.365Z,22.20
2023-03-26T13:46:07.606Z,22.20
2023-03-26T13:48:52.750Z,22.20
2023-03-26T13:51:46.674Z,22.20
2023-03-26T13:54:37.929Z,22.20
2023-03-26T13:57:14.559Z,22.20
2023-03-26T14:00:09.853Z,22.20
2023-03-26T14:02:42.325Z,22.20
2023-03-26T14:05:47.847Z,22.10
2023-03-26T14:08:32.811Z,22.20
2023-03-26T14:11:15.640Z,22.20
2023-03-26T14:13:50.316Z,22.10
2023-03-26T14:16:30.197Z,22.10
2023-03-26T14:19:30.867Z,22.10
2023-03-26T14:22:04.155Z,22.10
2023-03-26T14:25:24.333Z,22.10
2023-03-26T14:28:07.232Z,22.10
2023-03-26T14:30:58.702Z,22.10
2023-03-26T14:33:44.366Z,22.10
2023-03-26T14:36:38.346Z,22.10
2023-03-26T14:39:25.522Z,22.10
2023-03-26T14:42:20.507Z,22.10
2023-03-26T14:45:14.823Z,22.10
2023-03-26T14:47:58.072Z,22.10
2023-03-26T14:50:33.154Z,22.10
2023-03-26T14:53:10.791Z,22.10
2023-03-26T14:56:19.396Z,22.10
2023-03-26T14:59:26.387Z,22.10
2023-03-26T15:02:31.571Z,22.10
2023-03-26T15:05:08.935Z,22.00
2023-03-26T15:08:00.502Z,22.00
2023-03-26T15:11:27.179Z,22.00
2023-03-26T15:14:33.981Z,22.00
2023-03-26T15:17:22.254Z,22.00
2023-03-26T15:20:33.497Z,22.00
2023-03-26T15:23:32.079Z,22.00
2023-03-26T15:26:22.280Z,22.00
2023-03-26T15:29:08.395Z,22.00
2023-03-26T15:31:49.133Z,22.00
2023-03-26T15:34:57.224Z,22.00
2023-03-26T15:37:55.660Z,22.00
2023-03-26T15:41:07.177Z,22.00
2023-03-26T15:44:22.252Z,22.00
2023-03-26T15:47:24.455Z,22.00
2023-03-26T15:50:14.293Z,22.00
2023-03-26T15:53:31.775Z,21.90
2023-03-26T15:56:20.018Z,22.00
2023-03-26T15:58:59.700Z,21.90
2023-03-26T16:01:48.499Z,21.90
2023-03-26T16:04:40.281Z,21.90
2023-03-26T16:07:30.729Z,21.90
2023-03-26T16:10:25.472Z,21.90
2023-03-26T16:13:20.644Z,21.90
2023-03-26T16:15:59.503Z,21.90
2023-03-26T16:18:56.534Z,21.90
2023-03-26T16:21:41.496Z,21.90
2023-03-26T16:24:13.847Z,21.90
2023-03-26T16:26:47.204Z,21.90
2023-03-26T16:29:17.517Z,21.90
2023-03-26T16:32:12.569Z,21.90
2023-03-26T16:34:55.635Z,21.90
2023-03-26T16:37:37.927Z,21.90
2023-03-26T16:40:35.069Z,21.90
2023-03-26T16:43:34.118Z,21.90
2023-03-26T16:46:04.570Z,21.90
2023-03-26T16:48:44.132Z,21.90
2023-03-26T16:51:38.483Z,21.90
2023-03-26T16:54:29.756Z,21.90
2023-03-26T16:57:17.870Z,21.90
2023-03-26T17:00:05.963Z,21.90
2023-03-26T17:03:01.695Z,21.90
2023-03-26T17:05:44.477Z,21.90
2023-03-26T17:08:48.346Z,21.80
2023-03-26T17:11:58.200Z,21.80
2023-03-26T17:15:15.563Z,21.80
2023-03-26T17:17:49.208Z,21.80
2023-03-26T17:20:54.069Z,21.80
2023-03-26T17:23:27.328Z,21.80
2023-03-26T17:26:03.447Z,21.80
2023-03-26T17:28:37.038Z,21.80
2023-03-26T17:31:28.588Z,21.80
2023-03-26T17:34:36.593Z,21.80
2023-03-26T17:37:29.583Z,21.80
2023-03-26T17:40:14.207Z,21.80
2023-03-26T17:43:13.490Z,21.80
2023-03-26T17:46:03.956Z,21.80
2023-03-26T17:48:38.967Z,21.80
2023-03-26T17:51:47.164Z,21.80
2023-03-26T17:54:23.254Z,21.80
2023-03-26T17:56:55.668Z,21.80
2023-03-26T17:59:29.497Z,21.80
2023-03-26T18:02:05.210Z,21.80
2023-03-26T18:04:47.190Z,21.80
2023-03-26T18:07:35.360Z,21.80
2023-03-26T18:10:30.527Z,21.70
2023-03-26T18:13:31.932Z,21.80
2023-03-26T18:16:11.068Z,21.80
2023-03-26T18:19:01.197Z,21.70
2023-03-26T18:21:39.778Z,21.70
2023-03-26T18:24:15.094Z,21.70
2023-03-26T18:26:56.206Z,21.70
2023-03-26T18:29:33.592Z,21.70
2023-03-26T18:32:24.379Z,21.70
2023-03-26T18:35:02.415Z,21.70
2023-03-26T18:37:35.908Z,21.70
2023-03-26T18:40:12.873Z,21.70
2023-03-26T18:42:47.253Z,21.70
2023-03-26T18:45:31.125Z,21.70
2023-03-26T18:48:05.998Z,21.70
2023-03-26T18:50:45.170Z,21.70
2023-03-26T18:53:23.094Z,21.70
2023-03-26T18:55:54.792Z,21.70
2023-03-26T18:58:37.980Z,21.70
2023-03-26T19:01:19.998Z,21.70
2023-03-26T19:03:55.418Z,21.70
2023-03-26T19:06:27.629Z,21.70
2023-03-26T19:08:58.711Z,21.70
2023-03-26T19:11:29.748Z,21.70
2023-03-26T19:14:08.913Z,21.70
2023-03-26T19:16:45.087Z,21.70
2023-03-26T19:19:21.925Z,21.70
2023-03-26T19:21:53.262Z,21.70
2023-03-26T19:24:24.345Z,21.70
2023-03-26T19:26:54.744Z,21.70
2023-03-26T19:29:33.544Z,21.70
2023-03-26T19:32:20.798Z,21.70
2023-03-26T19:34:52.417Z,21.70
2023-03-26T19:37:28.085Z,21.70
2023-03-26T19:40:32.297Z,21.70
2023-03-26T19:43:04.541Z,21.70
2023-03-26T19:45:37.928Z,21.60
2023-03-26T19:48:46.132Z,21.70
2023-03-26T19:51:27.523Z,21.70
2023-03-26T19:54:02.382Z,21.60
2023-03-26T19:56:33.290Z,21.60
2023-03-26T19:59:03.997Z,21.60
2023-03-26T20:01:34.344Z,21.60
2023-03-26T20:04:08.165Z,21.60
2023-03-26T20:06:43.773Z,21.60
2023-03-26T20:09:15.567Z,21.60
2023-03-26T20:11:45.848Z,21.60
2023-03-26T20:14:27.433Z,21.60
2023-03-26T20:16:58.805Z,21.60
2023-03-26T20:19:29.130Z,21.60
2023-03-26T20:22:00.360Z,21.60
2023-03-26T20:24:31.680Z,21.60
2023-03-26T20:27:02.067Z,21.60
2023-03-26T20:29:32.302Z,21.60
2023-03-26T20:32:02.634Z,21.60
2023-03-26T20:34:33.710Z,21.60
2023-03-26T20:37:04.486Z,21.60
2023-03-26T20:39:34.757Z,21.60
2023-03-26T20:42:05.189Z,21.60
2023-03-26T20:44:35.590Z,21.60
2023-03-26T20:47:06.460Z,21.60
2023-03-26T20:49:37.019Z,21.60
2023-03-26T20:52:07.435Z,21.60
2023-03-26T20:54:37.833Z,21.60
2023-03-26T20:57:08.109Z,21.60
2023-03-26T20:59:38.382Z,21.60
2023-03-26T21:02:08.873Z,21.60
2023-03-26T21:04:39.094Z,21.60
2023-03-26T21:07:17.809Z,21.50
2023-03-26T21:09:50.444Z,21.60
2023-03-26T21:12:46.769Z,21.60
2023-03-26T21:15:23.448Z,21.60
2023-03-26T21:17:54.773Z,21.60
2023-03-26T21:20:27.074Z,21.60
2023-03-26T21:23:22.080Z,21.60
2023-03-26T21:26:11.117Z,21.60
2023-03-26T21:28:52.514Z,21.60
2023-03-26T21:31:25.921Z,21.60
2023-03-26T21:33:57.003Z,21.60
2023-03-26T21:36:27.787Z,21.60
2023-03-26T21:38:58.420Z,21.70
2023-03-26T21:41:37.487Z,21.70
2023-03-26T21:44:07.833Z,21.70
2023-03-26T21:46:38.527Z,21.70
2023-03-26T21:49:09.033Z,21.70
2023-03-26T21:51:39.722Z,21.70
2023-03-26T21:54:32.452Z,21.70
2023-03-26T21:57:20.500Z,21.70
2023-03-26T21:59:53.829Z,21.70
2023-03-26T22:02:33.331Z,21.70
2023-03-26T22:05:14.883Z,21.70
2023-03-26T22:07:59.208Z,21.80
2023-03-26T22:10:29.828Z,21.70
2023-03-26T22:13:01.137Z,21.70
2023-03-26T22:15:32.616Z,21.70
2023-03-26T22:18:04.871Z,21.70
2023-03-26T22:20:35.721Z,21.80
2023-03-26T22:23:07.396Z,21.70
2023-03-26T22:25:37.807Z,21.80
2023-03-26T22:28:08.088Z,21.80
2023-03-26T22:30:38.440Z,21.80
2023-03-26T22:33:13.866Z,21.80
2023-03-26T22:35:47.818Z,21.80
2023-03-26T22:38:22.377Z,21.80
2023-03-26T22:40:59.657Z,21.80
2023-03-26T22:43:30.072Z,21.80
2023-03-26T22:46:00.378Z,21.80
2023-03-26T22:48:32.619Z,21.80
2023-03-26T22:51:07.985Z,21.80
2023-03-26T22:53:39.068Z,21.80
2023-03-26T22:56:10.212Z,21.80
2023-03-26T22:58:40.765Z,21.80
2023-03-26T23:01:24.467Z,21.80
2023-03-26T23:03:55.369Z,21.90
2023-03-26T23:06:25.590Z,21.80
2023-03-26T23:08:59.512Z,21.80
2023-03-26T23:11:32.230Z,21.90
2023-03-26T23:14:03.144Z,21.90
2023-03-26T23:16:33.432Z,21.90
2023-03-26T23:19:03.986Z,21.90
2023-03-26T23:21:34.293Z,21.90
2023-03-26T23:24:05.644Z,21.90
2023-03-26T23:26:49.704Z,21.90
2023-03-26T23:29:21.104Z,21.90
2023-03-26T23:31:51.441Z,21.90
2023-03-26T23:34:22.705Z,21.90
2023-03-26T23:36:54.009Z,21.90
2023-03-26T23:39:24.313Z,21.90
2023-03-26T23:41:54.564Z,21.90
2023-03-26T23:44:24.846Z,21.90
2023-03-26T23:46:59.599Z,21.90
2023-03-26T23:49:30.054Z,21.90
2023-03-26T23:52:03.627Z,21.90
2023-03-26T23:54:37.519Z,21.90
2023-03-26T23:57:12.218Z,21.90
2023-03-26T23:59:43.018Z,21.90
