createdAt,value
2023-03-22T00:02:48.869Z,7.07
2023-03-22T00:05:56.259Z,7.03
2023-03-22T00:08:59.223Z,7.04
2023-03-22T00:12:00.720Z,7.06
2023-03-22T00:15:02.527Z,7.10
2023-03-22T00:18:06.074Z,7.10
2023-03-22T00:21:10.595Z,7.16
2023-03-22T00:24:13.550Z,7.19
2023-03-22T00:27:15.857Z,7.16
2023-03-22T00:30:17.965Z,7.14
2023-03-22T00:33:19.592Z,7.15
2023-03-22T00:36:21.206Z,7.16
2023-03-22T00:39:27.131Z,7.18
2023-03-22T00:42:28.686Z,7.18
2023-03-22T00:45:30.368Z,7.21
2023-03-22T00:48:32.011Z,7.22
2023-03-22T00:51:33.728Z,7.23
2023-03-22T00:54:36.639Z,7.27
2023-03-22T00:57:38.562Z,7.31
2023-03-22T01:00:40.859Z,7.31
2023-03-22T01:03:43.649Z,7.33
2023-03-22T01:06:48.902Z,7.35
2023-03-22T01:09:51.867Z,7.37
2023-03-22T01:12:54.088Z,7.40
2023-03-22T01:15:56.195Z,7.45
2023-03-22T01:18:58.085Z,7.49
2023-03-22T01:22:00.128Z,7.52
2023-03-22T01:25:03.729Z,7.54
2023-03-22T01:28:06.911Z,7.55
2023-03-22T01:31:08.509Z,7.58
2023-03-22T01:34:10.266Z,7.56
2023-03-22T01:37:12.114Z,7.57
2023-03-22T01:40:20.022Z,7.60
2023-03-22T01:43:22.066Z,7.59
2023-03-22T01:46:25.981Z,7.62
2023-03-22T01:49:29.074Z,7.66
2023-03-22T01:52:30.948Z,7.69
2023-03-22T01:55:42.469Z,7.67
2023-03-22T01:58:48.800Z,7.66
2023-03-22T02:01:53.598Z,7.68
2023-03-22T02:04:57.959Z,7.67
2023-03-22T02:08:02.999Z,7.67
2023-03-22T02:11:18.406Z,7.65
2023-03-22T02:14:29.806Z,7.63
2023-03-22T02:18:18.579Z,7.63
2023-03-22T02:21:36.710Z,7.62
2023-03-22T02:24:55.694Z,7.62
2023-03-22T02:28:18.152Z,7.63
2023-03-22T02:31:38.638Z,7.62
2023-03-22T02:34:51.949Z,7.61
2023-03-22T02:38:12.314Z,7.61
2023-03-22T02:41:19.631Z,7.64
2023-03-22T02:44:25.817Z,7.70
2023-03-22T02:47:34.536Z,7.74
2023-03-22T02:50:38.809Z,7.80
2023-03-22T02:53:44.704Z,7.87
2023-03-22T02:56:48.786Z,7.88
2023-03-22T02:59:52.364Z,7.93
2023-03-22T03:02:55.981Z,7.96
2023-03-22T03:05:59.368Z,7.99
2023-03-22T03:12:13.663Z,8.06
2023-03-22T03:15:16.792Z,8.10
2023-03-22T03:18:27.657Z,8.12
2023-03-22T03:21:32.713Z,8.15
2023-03-22T03:24:39.750Z,8.19
2023-03-22T03:27:50.024Z,8.19
2023-03-22T03:30:57.009Z,8.17
2023-03-22T03:34:03.249Z,8.18
2023-03-22T03:37:08.532Z,8.20
2023-03-22T03:40:12.846Z,8.21
2023-03-22T03:43:16.548Z,8.21
2023-03-22T03:46:18.321Z,8.20
2023-03-22T03:49:22.022Z,8.21
2023-03-22T03:52:26.296Z,8.23
2023-03-22T03:55:29.035Z,8.20
2023-03-22T03:58:32.151Z,8.22
2023-03-22T04:01:33.855Z,8.21
2023-03-22T04:04:47.938Z,8.18
2023-03-22T04:07:49.981Z,8.16
2023-03-22T04:10:52.022Z,8.13
2023-03-22T04:13:56.369Z,8.11
2023-03-22T04:16:58.693Z,8.09
2023-03-22T04:20:05.318Z,8.08
2023-03-22T04:23:11.088Z,8.08
2023-03-22T04:26:12.913Z,8.05
2023-03-22T04:29:32.475Z,8.00
2023-03-22T04:32:49.255Z,7.95
2023-03-22T04:35:57.021Z,7.93
2023-03-22T04:39:05.988Z,7.85
2023-03-22T04:42:08.284Z,7.89
2023-03-22T04:45:12.437Z,7.84
2023-03-22T04:48:15.647Z,7.81
2023-03-22T04:51:17.661Z,7.81
2023-03-22T04:54:37.462Z,7.81
2023-03-22T04:57:39.196Z,7.77
2023-03-22T05:00:42.482Z,7.75
2023-03-22T05:03:47.439Z,7.72
2023-03-22T05:06:52.263Z,7.74
2023-03-22T05:10:02.720Z,7.71
2023-03-22T05:13:04.591Z,7.69
2023-03-22T05:16:12.294Z,7.67
2023-03-22T05:19:24.471Z,7.65
2023-03-22T05:22:26.658Z,7.64
2023-03-22T05:25:29.691Z,7.62
2023-03-22T05:28:32.023Z,7.63
2023-03-22T05:31:48.461Z,7.63
2023-03-22T05:34:50.068Z,7.60
2023-03-22T05:38:08.968Z,7.58
2023-03-22T05:41:13.841Z,7.60
2023-03-22T05:44:16.341Z,7.57
2023-03-22T05:47:29.379Z,7.53
2023-03-22T05:50:47.109Z,7.54
2023-03-22T05:53:49.341Z,7.54
2023-03-22T05:56:55.840Z,7.56
2023-03-22T05:59:59.001Z,7.57
2023-03-22T06:03:16.979Z,7.56
2023-03-22T06:06:25.035Z,7.52
2023-03-22T06:09:39.897Z,7.51
2023-03-22T06:12:45.538Z,7.52
2023-03-22T06:15:58.956Z,7.53
2023-03-22T06:19:02.462Z,7.54
2023-03-22T06:22:04.573Z,7.50
2023-03-22T06:25:09.441Z,7.51
2023-03-22T06:28:15.802Z,7.57
2023-03-22T06:31:24.833Z,7.70
2023-03-22T06:34:32.954Z,7.79
2023-03-22T06:37:36.138Z,7.86
2023-03-22T06:40:38.986Z,7.89
2023-03-22T06:43:40.965Z,7.96
2023-03-22T06:46:56.978Z,8.00
2023-03-22T06:50:26.070Z,8.07
2023-03-22T06:53:41.682Z,8.13
2023-03-22T06:56:43.422Z,8.19
2023-03-22T06:59:45.836Z,8.20
2023-03-22T07:02:47.480Z,8.24
2023-03-22T07:06:10.025Z,8.40
2023-03-22T07:09:15.686Z,8.53
2023-03-22T07:12:18.755Z,8.60
2023-03-22T07:15:24.750Z,8.68
2023-03-22T07:18:33.297Z,8.74
2023-03-22T07:21:36.429Z,8.82
2023-03-22T07:24:53.786Z,8.87
2023-03-22T07:27:59.420Z,8.91
2023-03-22T07:31:02.181Z,8.89
2023-03-22T07:34:07.743Z,8.88
2023-03-22T07:37:19.282Z,8.87
2023-03-22T07:40:20.962Z,8.91
2023-03-22T07:43:24.962Z,8.98
2023-03-22T07:46:31.292Z,8.99
2023-03-22T07:49:55.366Z,9.05
2023-03-22T07:53:03.802Z,9.12
2023-03-22T07:56:06.207Z,9.18
2023-03-22T07:59:08.268Z,9.25
2023-03-22T08:02:11.417Z,9.32
2023-03-22T08:05:22.602Z,9.33
2023-03-22T08:08:32.522Z,9.39
2023-03-22T08:11:34.167Z,9.46
2023-03-22T08:14:37.841Z,9.51
2023-03-22T08:17:44.418Z,9.56
2023-03-22T08:20:55.261Z,9.54
2023-03-22T08:23:58.580Z,9.55
2023-03-22T08:27:18.964Z,9.57
2023-03-22T08:30:24.733Z,9.57
2023-03-22T08:33:28.716Z,9.60
2023-03-22T08:36:30.280Z,9.68
2023-03-22T08:39:36.779Z,9.72
2023-03-22T08:42:54.902Z,9.74
2023-03-22T08:45:57.291Z,9.77
2023-03-22T08:49:01.381Z,9.82
2023-03-22T08:52:09.410Z,9.98
2023-03-22T08:55:28.990Z,10.10
2023-03-22T08:58:46.751Z,10.10
2023-03-22T09:02:07.251Z,10.11
2023-03-22T09:05:09.577Z,10.23
2023-03-22T09:08:19.072Z,10.36
2023-03-22T09:11:27.521Z,10.30
2023-03-22T09:14:29.211Z,10.30
2023-03-22T09:17:31.156Z,10.30
2023-03-22T09:20:33.121Z,10.36
2023-03-22T09:23:35.650Z,10.45
2023-03-22T09:26:38.777Z,10.55
2023-03-22T09:29:42.444Z,10.57
2023-03-22T09:32:49.373Z,10.52
2023-03-22T09:35:53.218Z,10.56
2023-03-22T09:38:55.090Z,10.66
2023-03-22T09:42:00.856Z,10.71
2023-03-22T09:45:04.056Z,10.77
2023-03-22T09:48:12.410Z,10.95
2023-03-22T09:51:21.460Z,11.12
2023-03-22T09:54:28.312Z,11.38
2023-03-22T09:57:33.290Z,11.50
2023-03-22T10:04:01.010Z,11.51
2023-03-22T10:07:07.065Z,11.51
2023-03-22T10:10:09.989Z,11.46
2023-03-22T10:13:16.468Z,11.51
2023-03-22T10:16:24.928Z,11.42
2023-03-22T10:19:31.468Z,11.40
2023-03-22T10:22:34.288Z,11.47
2023-03-22T10:25:37.003Z,11.52
2023-03-22T10:28:41.338Z,11.62
2023-03-22T10:31:44.710Z,11.56
2023-03-22T10:34:47.000Z,11.70
2023-03-22T10:37:49.823Z,11.82
2023-03-22T10:40:53.157Z,12.17
2023-03-22T10:43:57.847Z,12.33
2023-03-22T10:47:01.826Z,12.20
2023-03-22T10:50:04.888Z,11.98
2023-03-22T10:53:13.610Z,11.83
2023-03-22T10:56:16.722Z,12.11
2023-03-22T10:59:37.270Z,12.27
2023-03-22T11:02:47.096Z,12.36
2023-03-22T11:05:57.480Z,12.35
2023-03-22T11:09:00.008Z,12.48
2023-03-22T11:12:09.141Z,12.55
2023-03-22T11:15:19.481Z,12.71
2023-03-22T11:18:23.357Z,12.81
2023-03-22T11:21:29.125Z,12.86
2023-03-22T11:24:32.090Z,12.81
2023-03-22T11:27:33.924Z,12.88
2023-03-22T11:30:35.967Z,12.59
2023-03-22T11:33:44.535Z,12.72
2023-03-22T11:36:54.737Z,12.82
2023-03-22T11:39:59.626Z,12.90
2023-03-22T11:43:11.143Z,12.78
2023-03-22T11:46:12.900Z,12.84
2023-03-22T11:49:17.453Z,12.88
2023-03-22T11:52:20.097Z,12.81
2023-03-22T11:55:21.832Z,12.88
2023-03-22T11:58:27.149Z,13.00
2023-03-22T12:01:33.156Z,13.01
2023-03-22T12:04:37.897Z,12.97
2023-03-22T12:07:40.725Z,12.94
2023-03-22T12:10:43.691Z,12.82
2023-03-22T12:13:47.885Z,12.72
2023-03-22T12:16:50.798Z,12.70
2023-03-22T12:19:58.297Z,12.73
2023-03-22T12:23:00.001Z,12.61
2023-03-22T12:26:04.168Z,12.45
2023-03-22T12:29:06.765Z,12.43
2023-03-22T12:32:11.982Z,12.44
2023-03-22T12:35:18.251Z,12.51
2023-03-22T12:38:24.895Z,12.60
2023-03-22T12:41:27.929Z,12.60
2023-03-22T12:44:33.069Z,12.61
2023-03-22T12:47:36.841Z,12.62
2023-03-22T12:50:42.911Z,12.64
2023-03-22T12:53:45.747Z,12.73
2023-03-22T12:56:48.118Z,12.74
2023-03-22T12:59:51.583Z,12.69
2023-03-22T13:02:57.886Z,12.72
2023-03-22T13:06:03.440Z,12.76
2023-03-22T13:09:16.270Z,12.83
2023-03-22T13:12:29.186Z,12.84
2023-03-22T13:15:41.246Z,12.85
2023-03-22T13:18:58.321Z,12.83
2023-03-22T13:22:21.795Z,12.87
2023-03-22T13:25:30.302Z,12.82
2023-03-22T13:28:37.161Z,12.80
2023-03-22T13:31:41.386Z,12.78
2023-03-22T13:34:45.778Z,12.69
2023-03-22T13:37:49.424Z,12.68
2023-03-22T13:40:54.775Z,12.67
2023-03-22T13:43:57.454Z,12.65
2023-03-22T13:47:01.226Z,12.66
2023-03-22T13:50:07.446Z,12.65
2023-03-22T13:53:16.060Z,12.55
2023-03-22T13:56:30.603Z,12.46
2023-03-22T14:00:08.911Z,12.36
2023-03-22T14:03:15.940Z,12.32
2023-03-22T14:06:20.857Z,12.25
2023-03-22T14:09:27.772Z,12.18
2023-03-22T14:12:32.194Z,12.13
2023-03-22T14:15:38.636Z,12.12
2023-03-22T14:18:43.485Z,12.13
2023-03-22T14:21:48.386Z,12.16
