createdAt,value
2022-10-19T00:01:08.579Z,13.00
2022-10-19T00:04:35.250Z,18.60
2022-10-19T00:08:06.237Z,12.30
2022-10-19T00:11:34.330Z,15.00
2022-10-19T00:15:01.740Z,11.90
2022-10-19T00:18:28.532Z,13.20
2022-10-19T00:21:56.454Z,13.10
2022-10-19T00:25:23.414Z,18.40
2022-10-19T00:28:50.639Z,13.80
2022-10-19T00:32:17.529Z,18.50
2022-10-19T00:35:45.093Z,9.90
2022-10-19T00:39:15.679Z,17.80
2022-10-19T00:42:42.580Z,17.70
2022-10-19T00:46:16.338Z,14.70
2022-10-19T00:53:10.038Z,14.50
2022-10-19T00:56:40.009Z,15.20
2022-10-19T01:00:11.690Z,14.60
2022-10-19T01:03:39.541Z,13.00
2022-10-19T01:07:08.307Z,11.30
2022-10-19T01:10:44.867Z,10.80
2022-10-19T01:14:27.090Z,14.90
2022-10-19T01:18:04.676Z,10.50
2022-10-19T01:21:43.382Z,16.40
2022-10-19T01:25:25.054Z,13.00
2022-10-19T01:29:03.941Z,9.10
2022-10-19T01:32:39.542Z,13.10
2022-10-19T01:36:15.716Z,12.80
2022-10-19T01:39:51.777Z,14.40
2022-10-19T01:43:26.337Z,13.30
2022-10-19T01:46:58.440Z,14.20
2022-10-19T01:50:30.683Z,13.40
2022-10-19T01:54:04.363Z,10.00
2022-10-19T01:57:38.700Z,13.10
2022-10-19T02:04:43.790Z,10.00
2022-10-19T02:08:17.305Z,10.70
2022-10-19T02:11:46.440Z,11.70
2022-10-19T02:15:20.012Z,14.90
2022-10-19T02:18:50.488Z,12.10
2022-10-19T02:22:16.949Z,15.20
2022-10-19T02:25:43.875Z,20.80
2022-10-19T02:29:12.835Z,13.50
2022-10-19T02:32:39.186Z,12.00
2022-10-19T02:36:07.035Z,11.00
2022-10-19T02:39:33.783Z,12.20
2022-10-19T02:43:06.424Z,15.80
2022-10-19T02:46:37.427Z,14.20
2022-10-19T02:50:06.103Z,8.90
2022-10-19T02:53:33.077Z,15.10
2022-10-19T02:56:59.558Z,13.60
2022-10-19T03:00:26.568Z,15.30
2022-10-19T03:03:52.847Z,16.20
2022-10-19T03:07:21.253Z,11.70
2022-10-19T03:10:48.087Z,13.60
2022-10-19T03:14:14.556Z,13.70
2022-10-19T03:17:41.154Z,10.00
2022-10-19T03:24:51.096Z,12.40
2022-10-19T03:28:17.793Z,9.70
2022-10-19T03:31:44.214Z,13.40
2022-10-19T03:35:11.347Z,19.10
2022-10-19T03:38:37.877Z,9.70
2022-10-19T03:42:06.564Z,13.00
2022-10-19T03:45:33.278Z,14.80
2022-10-19T03:48:59.709Z,9.20
2022-10-19T03:52:26.771Z,9.30
2022-10-19T03:55:53.215Z,13.30
2022-10-19T03:59:19.729Z,9.20
2022-10-19T04:02:46.197Z,10.30
2022-10-19T04:06:18.190Z,12.70
2022-10-19T04:09:47.882Z,11.30
2022-10-19T04:13:14.490Z,9.80
2022-10-19T04:16:41.833Z,9.80
2022-10-19T04:20:10.224Z,9.50
2022-10-19T04:23:39.237Z,12.00
2022-10-19T04:27:05.901Z,11.00
2022-10-19T04:30:32.935Z,10.40
2022-10-19T04:33:59.821Z,8.80
2022-10-19T04:37:26.703Z,6.80
2022-10-19T04:40:53.418Z,14.60
2022-10-19T04:44:20.444Z,12.40
2022-10-19T04:47:47.139Z,10.30
2022-10-19T04:51:17.274Z,7.30
2022-10-19T04:54:43.805Z,8.40
2022-10-19T04:58:10.446Z,17.20
2022-10-19T05:01:46.455Z,8.10
2022-10-19T05:05:14.646Z,12.60
2022-10-19T05:08:41.448Z,11.00
2022-10-19T05:12:08.670Z,9.50
2022-10-19T05:15:36.373Z,9.40
2022-10-19T05:19:02.608Z,8.70
2022-10-19T05:22:29.620Z,7.00
2022-10-19T05:26:04.774Z,11.20
2022-10-19T05:29:31.545Z,8.00
2022-10-19T05:32:57.997Z,9.40
2022-10-19T05:36:26.489Z,13.10
2022-10-19T05:39:53.278Z,12.80
2022-10-19T05:43:19.814Z,10.80
2022-10-19T05:46:47.602Z,10.00
2022-10-19T05:50:14.472Z,10.60
2022-10-19T05:53:41.253Z,6.20
2022-10-19T05:57:07.788Z,9.00
2022-10-19T06:00:34.845Z,7.40
2022-10-19T06:04:03.246Z,8.50
2022-10-19T06:07:30.063Z,15.70
2022-10-19T06:11:05.300Z,14.00
2022-10-19T06:14:31.752Z,7.00
2022-10-19T06:17:58.283Z,11.00
2022-10-19T06:21:27.696Z,7.30
2022-10-19T06:24:54.251Z,8.00
2022-10-19T06:28:20.994Z,7.90
2022-10-19T06:31:49.443Z,8.90
2022-10-19T06:35:17.344Z,8.00
2022-10-19T06:38:44.350Z,4.90
2022-10-19T06:42:12.484Z,11.20
2022-10-19T06:45:41.960Z,8.60
2022-10-19T06:49:08.385Z,9.90
2022-10-19T06:52:35.885Z,4.20
2022-10-19T06:56:03.829Z,4.10
2022-10-19T06:59:33.184Z,5.30
2022-10-19T07:03:00.739Z,18.20
2022-10-19T07:06:29.767Z,6.10
2022-10-19T07:09:56.304Z,10.80
2022-10-19T07:13:22.849Z,9.90
2022-10-19T07:16:51.663Z,9.50
2022-10-19T07:20:18.453Z,8.10
2022-10-19T07:23:47.563Z,5.20
2022-10-19T07:27:14.112Z,4.70
2022-10-19T07:30:42.488Z,6.10
2022-10-19T07:34:12.903Z,8.80
2022-10-19T07:37:39.225Z,5.60
2022-10-19T07:41:12.887Z,7.90
2022-10-19T07:44:39.161Z,6.50
2022-10-19T07:48:05.665Z,8.90
2022-10-19T07:51:32.178Z,9.30
2022-10-19T07:54:58.587Z,5.40
2022-10-19T07:58:28.102Z,6.30
2022-10-19T08:01:56.050Z,6.00
2022-10-19T08:05:22.825Z,5.10
2022-10-19T08:08:50.766Z,6.80
2022-10-19T08:12:17.158Z,4.80
2022-10-19T08:15:43.766Z,4.30
2022-10-19T08:19:12.057Z,6.80
2022-10-19T08:22:38.813Z,4.60
2022-10-19T08:26:05.541Z,3.00
2022-10-19T08:29:32.330Z,3.60
2022-10-19T08:32:59.048Z,1.30
2022-10-19T08:36:27.872Z,4.10
2022-10-19T08:39:54.623Z,2.80
2022-10-19T08:43:36.358Z,1.90
2022-10-19T08:47:13.867Z,3.50
2022-10-19T08:51:03.149Z,1.70
2022-10-19T08:54:36.944Z,4.00
2022-10-19T08:58:15.163Z,2.70
2022-10-19T09:01:48.374Z,4.40
2022-10-19T09:08:44.018Z,2.60
2022-10-19T09:12:16.891Z,0.90
2022-10-19T09:15:45.869Z,3.80
2022-10-19T09:19:26.029Z,3.20
2022-10-19T09:23:01.666Z,1.50
2022-10-19T09:26:32.496Z,0.70
2022-10-19T09:30:03.928Z,1.40
2022-10-19T09:33:36.910Z,3.50
2022-10-19T09:37:04.437Z,3.10
2022-10-19T09:40:32.429Z,2.10
2022-10-19T09:44:05.258Z,2.20
2022-10-19T09:47:47.671Z,3.20
2022-10-19T09:51:17.596Z,0.70
2022-10-19T09:54:44.776Z,2.70
2022-10-19T09:58:20.540Z,4.90
2022-10-19T10:01:46.978Z,3.70
2022-10-19T10:05:17.902Z,1.40
2022-10-19T10:08:50.396Z,2.70
2022-10-19T10:12:18.989Z,1.20
2022-10-19T10:15:49.465Z,3.20
2022-10-19T10:19:19.178Z,2.30
2022-10-19T10:22:59.281Z,1.20
2022-10-19T10:26:29.364Z,3.80
2022-10-19T10:29:59.591Z,1.70
2022-10-19T10:33:40.762Z,2.50
2022-10-19T10:37:21.657Z,0.80
2022-10-19T10:40:55.914Z,2.80
2022-10-19T10:44:29.923Z,3.80
2022-10-19T10:47:58.420Z,6.40
2022-10-19T10:51:34.104Z,3.30
2022-10-19T10:55:18.753Z,2.10
2022-10-19T10:58:51.930Z,5.70
2022-10-19T11:02:34.865Z,4.60
2022-10-19T11:06:03.307Z,1.40
2022-10-19T11:09:36.073Z,1.90
2022-10-19T11:13:09.849Z,2.60
2022-10-19T11:16:42.789Z,2.40
2022-10-19T11:20:17.438Z,4.10
2022-10-19T11:24:03.024Z,1.00
2022-10-19T11:27:45.092Z,3.10
2022-10-19T11:31:18.065Z,2.00
2022-10-19T11:35:00.744Z,0.40
2022-10-19T11:38:38.004Z,1.50
2022-10-19T11:42:17.518Z,1.10
2022-10-19T11:46:01.267Z,2.70
2022-10-19T11:49:42.628Z,3.80
2022-10-19T11:53:17.870Z,2.10
2022-10-19T11:57:03.245Z,1.90
2022-10-19T12:00:39.911Z,0.70
2022-10-19T12:04:49.280Z,2.00
2022-10-19T12:08:35.504Z,1.40
2022-10-19T12:12:22.197Z,1.30
2022-10-19T12:15:54.214Z,1.10
2022-10-19T12:19:36.348Z,3.00
2022-10-19T12:23:23.595Z,0.40
2022-10-19T12:26:51.959Z,2.50
2022-10-19T12:30:22.707Z,0.70
2022-10-19T12:34:01.230Z,1.30
2022-10-19T12:37:36.229Z,0.70
2022-10-19T12:41:16.172Z,2.40
2022-10-19T12:45:19.327Z,3.10
2022-10-19T12:48:46.079Z,1.70
2022-10-19T12:52:14.532Z,4.70
2022-10-19T12:55:43.538Z,4.40
2022-10-19T12:59:25.930Z,5.10
2022-10-19T13:03:05.460Z,1.20
2022-10-19T13:06:37.404Z,2.30
2022-10-19T13:10:06.207Z,1.70
2022-10-19T13:13:53.810Z,1.40
2022-10-19T13:17:44.102Z,1.60
2022-10-19T13:21:11.422Z,2.90
2022-10-19T13:28:53.753Z,1.60
2022-10-19T13:32:52.239Z,1.40
2022-10-19T13:36:20.074Z,2.10
2022-10-19T13:39:48.505Z,2.80
2022-10-19T13:43:23.406Z,2.80
2022-10-19T13:47:02.226Z,3.90
2022-10-19T13:50:43.928Z,2.00
2022-10-19T13:54:33.176Z,0.70
2022-10-19T13:58:21.815Z,1.40
2022-10-19T14:02:02.607Z,1.60
2022-10-19T14:05:49.755Z,3.40
2022-10-19T14:09:48.064Z,3.00
2022-10-19T14:13:17.516Z,2.20
2022-10-19T14:16:56.010Z,1.40
2022-10-19T14:20:36.812Z,4.90
2022-10-19T14:24:04.192Z,1.80
2022-10-19T14:27:31.944Z,8.60
2022-10-19T14:31:02.339Z,1.80
2022-10-19T14:34:29.035Z,3.60
2022-10-19T14:37:55.880Z,0.70
2022-10-19T14:45:08.102Z,3.40
2022-10-19T14:48:36.394Z,1.10
2022-10-19T14:52:08.216Z,4.10
2022-10-19T14:55:40.857Z,2.70
2022-10-19T14:59:19.363Z,1.20
2022-10-19T15:02:48.721Z,1.20
2022-10-19T15:06:23.561Z,1.00
2022-10-19T15:09:58.401Z,2.50
2022-10-19T15:13:30.419Z,2.00
2022-10-19T15:16:59.983Z,3.80
2022-10-19T15:20:43.922Z,2.50
2022-10-19T15:24:29.324Z,2.80
2022-10-19T15:27:58.034Z,5.20
2022-10-19T15:31:30.595Z,3.50
2022-10-19T15:35:12.736Z,1.40
2022-10-19T15:38:39.956Z,2.30
2022-10-19T15:42:25.150Z,3.10
2022-10-19T15:46:03.597Z,2.20
2022-10-19T15:50:01.190Z,4.20
2022-10-19T15:53:33.572Z,2.60
2022-10-19T15:57:03.254Z,2.10
2022-10-19T16:00:32.616Z,2.30
2022-10-19T16:04:00.850Z,4.20
2022-10-19T16:07:32.360Z,5.40
2022-10-19T16:11:02.429Z,4.00
2022-10-19T16:14:37.409Z,2.80
2022-10-19T16:18:06.481Z,5.10
2022-10-19T16:21:36.449Z,5.50
2022-10-19T16:25:03.505Z,4.40
2022-10-19T16:28:30.413Z,2.30
2022-10-19T16:32:02.480Z,5.90
2022-10-19T16:35:32.329Z,5.20
2022-10-19T16:39:08.085Z,5.50
2022-10-19T16:42:37.274Z,5.50
2022-10-19T16:46:06.164Z,12.20
2022-10-19T16:49:34.828Z,4.80
2022-10-19T16:53:12.769Z,12.90
2022-10-19T16:56:45.356Z,9.80
2022-10-19T17:00:16.992Z,7.50
2022-10-19T17:03:43.695Z,8.60
2022-10-19T17:07:13.675Z,9.10
2022-10-19T17:10:40.930Z,6.20
2022-10-19T17:14:12.086Z,11.40
2022-10-19T17:17:39.494Z,9.80
2022-10-19T17:21:20.421Z,8.70
2022-10-19T17:24:47.683Z,11.90
2022-10-19T17:28:14.575Z,15.40
2022-10-19T17:31:42.561Z,11.90
2022-10-19T17:35:11.192Z,11.30
2022-10-19T17:38:38.583Z,11.30
2022-10-19T17:42:07.005Z,12.40
2022-10-19T17:45:36.513Z,12.70
2022-10-19T17:49:05.618Z,10.70
2022-10-19T17:52:32.616Z,10.20
2022-10-19T17:56:02.440Z,8.30
2022-10-19T17:59:30.588Z,8.30
2022-10-19T18:03:02.891Z,6.50
2022-10-19T18:06:31.899Z,7.90
2022-10-19T18:10:02.068Z,15.70
2022-10-19T18:13:29.440Z,7.00
2022-10-19T18:16:58.375Z,13.50
2022-10-19T18:20:25.540Z,9.80
2022-10-19T18:23:53.728Z,6.70
2022-10-19T18:27:23.738Z,7.50
2022-10-19T18:30:50.584Z,6.00
2022-10-19T18:34:20.325Z,6.10
2022-10-19T18:37:49.668Z,7.60
2022-10-19T18:41:18.430Z,10.00
2022-10-19T18:44:45.132Z,7.40
2022-10-19T18:48:12.414Z,9.30
2022-10-19T18:51:40.032Z,7.60
2022-10-19T18:55:09.883Z,6.00
2022-10-19T18:58:41.081Z,8.90
2022-10-19T19:02:13.692Z,7.20
2022-10-19T19:05:50.317Z,8.10
2022-10-19T19:09:19.194Z,10.10
2022-10-19T19:12:48.325Z,7.40
2022-10-19T19:16:17.322Z,7.60
2022-10-19T19:19:45.712Z,7.10
2022-10-19T19:23:12.358Z,10.70
2022-10-19T19:26:43.414Z,6.90
2022-10-19T19:30:12.267Z,9.50
2022-10-19T19:33:40.153Z,7.20
2022-10-19T19:37:10.347Z,8.70
2022-10-19T19:40:42.170Z,7.60
2022-10-19T19:44:14.571Z,6.70
2022-10-19T19:47:41.807Z,9.30
2022-10-19T19:51:10.723Z,9.60
2022-10-19T19:54:37.713Z,11.10
2022-10-19T19:58:04.463Z,11.20
2022-10-19T20:01:32.302Z,11.20
2022-10-19T20:04:59.040Z,11.20
2022-10-19T20:08:30.848Z,9.50
2022-10-19T20:11:58.989Z,9.30
2022-10-19T20:15:27.208Z,14.60
2022-10-19T20:18:58.020Z,18.40
2022-10-19T20:22:27.143Z,46.80
2022-10-19T20:26:00.003Z,37.70
2022-10-19T20:29:30.446Z,23.20
2022-10-19T20:33:04.861Z,27.00
2022-10-19T20:36:34.268Z,26.40
2022-10-19T20:40:08.563Z,21.10
2022-10-19T20:43:59.265Z,20.80
2022-10-19T20:47:26.100Z,17.30
2022-10-19T20:50:53.139Z,13.80
2022-10-19T20:54:19.663Z,13.40
2022-10-19T20:57:51.159Z,14.40
2022-10-19T21:01:20.363Z,9.80
2022-10-19T21:04:48.287Z,13.40
2022-10-19T21:08:31.060Z,17.50
2022-10-19T21:11:59.557Z,15.70
2022-10-19T21:15:28.431Z,16.70
2022-10-19T21:18:56.191Z,15.80
2022-10-19T21:22:23.326Z,13.00
2022-10-19T21:26:00.677Z,17.30
2022-10-19T21:29:28.646Z,18.40
2022-10-19T21:32:55.470Z,16.50
2022-10-19T21:36:25.476Z,15.10
2022-10-19T21:39:54.394Z,19.20
2022-10-19T21:43:22.433Z,18.40
2022-10-19T21:46:50.697Z,16.90
2022-10-19T21:50:20.132Z,17.30
2022-10-19T21:53:48.104Z,20.30
2022-10-19T21:57:14.983Z,18.20
2022-10-19T22:00:42.347Z,18.80
2022-10-19T22:04:12.899Z,20.30
2022-10-19T22:07:39.530Z,18.80
2022-10-19T22:11:10.232Z,19.60
2022-10-19T22:14:37.384Z,17.50
2022-10-19T22:18:04.620Z,16.50
2022-10-19T22:21:34.194Z,17.40
2022-10-19T22:25:02.932Z,16.20
2022-10-19T22:28:30.213Z,18.20
2022-10-19T22:31:58.364Z,15.90
2022-10-19T22:35:25.799Z,16.60
2022-10-19T22:38:53.873Z,14.10
2022-10-19T22:42:20.750Z,19.20
2022-10-19T22:45:50.052Z,17.10
2022-10-19T22:49:16.273Z,15.80
2022-10-19T22:52:46.524Z,17.50
2022-10-19T22:56:14.407Z,15.30
2022-10-19T22:59:41.011Z,21.10
2022-10-19T23:03:08.474Z,17.30
2022-10-19T23:06:36.358Z,16.30
2022-10-19T23:10:02.994Z,15.70
2022-10-19T23:13:29.910Z,18.80
2022-10-19T23:16:56.901Z,17.90
2022-10-19T23:20:23.454Z,20.00
2022-10-19T23:23:50.247Z,20.00
2022-10-19T23:27:17.616Z,18.50
2022-10-19T23:30:44.957Z,12.80
2022-10-19T23:34:12.048Z,17.10
2022-10-19T23:37:38.956Z,16.00
2022-10-19T23:41:07.119Z,17.30
2022-10-19T23:44:34.236Z,18.00
2022-10-19T23:48:01.722Z,19.70
2022-10-19T23:51:28.393Z,24.00
2022-10-19T23:54:55.232Z,33.60
2022-10-19T23:58:22.150Z,27.40
