createdAt,value
2022-09-17T00:01:17.328Z,10.70
2022-09-17T00:03:48.660Z,10.70
2022-09-17T00:06:16.440Z,10.70
2022-09-17T00:08:43.635Z,10.70
2022-09-17T00:11:14.170Z,10.70
2022-09-17T00:13:42.971Z,10.70
2022-09-17T00:16:11.432Z,10.60
2022-09-17T00:18:41.749Z,10.60
2022-09-17T00:21:17.439Z,10.60
2022-09-17T00:23:45.577Z,10.60
2022-09-17T00:26:13.802Z,10.60
2022-09-17T00:28:43.092Z,10.50
2022-09-17T00:31:10.607Z,10.50
2022-09-17T00:33:37.751Z,10.50
2022-09-17T00:36:05.697Z,10.50
2022-09-17T00:38:33.912Z,10.50
2022-09-17T00:41:02.207Z,10.50
2022-09-17T00:43:46.034Z,10.40
2022-09-17T00:46:35.729Z,10.40
2022-09-17T00:49:07.255Z,10.40
2022-09-17T00:51:41.578Z,10.40
2022-09-17T00:54:10.873Z,10.40
2022-09-17T00:56:41.434Z,10.40
2022-09-17T00:59:08.847Z,10.30
2022-09-17T01:01:36.834Z,10.30
2022-09-17T01:04:04.376Z,10.30
2022-09-17T01:07:04.162Z,10.30
2022-09-17T01:10:07.894Z,10.30
2022-09-17T01:12:53.606Z,10.20
2022-09-17T01:15:42.303Z,10.20
2022-09-17T01:18:22.798Z,10.10
2022-09-17T01:20:56.336Z,10.10
2022-09-17T01:23:49.052Z,10.10
2022-09-17T01:26:35.266Z,10.10
2022-09-17T01:29:13.220Z,10.00
2022-09-17T01:31:59.493Z,10.00
2022-09-17T01:34:38.748Z,9.90
2022-09-17T01:37:17.561Z,9.80
2022-09-17T01:39:48.876Z,9.80
2022-09-17T01:42:32.431Z,9.80
2022-09-17T01:45:21.424Z,9.70
2022-09-17T01:47:54.882Z,9.70
2022-09-17T01:50:33.621Z,9.60
2022-09-17T01:53:04.020Z,9.60
2022-09-17T01:55:36.780Z,9.60
2022-09-17T01:58:12.988Z,9.50
2022-09-17T02:00:45.984Z,9.50
2022-09-17T02:03:33.929Z,9.50
2022-09-17T02:06:07.109Z,9.50
2022-09-17T02:08:45.578Z,9.50
2022-09-17T02:11:15.576Z,9.50
2022-09-17T02:13:54.567Z,9.50
2022-09-17T02:16:30.475Z,9.40
2022-09-17T02:19:11.301Z,9.40
2022-09-17T02:21:50.894Z,9.30
2022-09-17T02:24:26.999Z,9.40
2022-09-17T02:27:19.321Z,9.30
2022-09-17T02:29:46.864Z,9.30
2022-09-17T02:32:14.436Z,9.30
2022-09-17T02:34:42.173Z,9.30
2022-09-17T02:37:10.209Z,9.20
2022-09-17T02:39:37.358Z,9.20
2022-09-17T02:42:15.918Z,9.20
2022-09-17T02:44:55.403Z,9.20
2022-09-17T02:47:37.985Z,9.20
2022-09-17T02:50:05.543Z,9.20
2022-09-17T02:52:49.597Z,9.20
2022-09-17T02:55:35.769Z,9.20
2022-09-17T02:58:12.757Z,9.20
2022-09-17T03:00:40.953Z,9.10
2022-09-17T03:03:23.502Z,9.10
2022-09-17T03:05:51.411Z,9.10
2022-09-17T03:08:20.404Z,9.10
2022-09-17T03:10:50.318Z,9.10
2022-09-17T03:13:17.823Z,9.10
2022-09-17T03:15:45.022Z,9.00
2022-09-17T03:18:12.505Z,9.00
2022-09-17T03:20:39.862Z,9.00
2022-09-17T03:23:07.057Z,9.00
2022-09-17T03:25:34.350Z,9.00
2022-09-17T03:28:02.025Z,9.00
2022-09-17T03:30:29.231Z,9.00
2022-09-17T03:32:56.469Z,9.00
2022-09-17T03:35:23.923Z,9.00
2022-09-17T03:37:51.138Z,9.00
2022-09-17T03:40:18.942Z,8.90
2022-09-17T03:42:46.499Z,8.90
2022-09-17T03:45:13.759Z,8.90
2022-09-17T03:47:40.916Z,8.90
2022-09-17T03:50:08.563Z,8.90
2022-09-17T03:52:36.313Z,8.90
2022-09-17T03:55:04.154Z,8.90
2022-09-17T03:57:31.891Z,8.90
2022-09-17T03:59:59.096Z,8.80
2022-09-17T04:02:26.395Z,8.80
2022-09-17T04:04:54.082Z,8.80
2022-09-17T04:07:21.320Z,8.80
2022-09-17T04:09:48.446Z,8.80
2022-09-17T04:12:15.837Z,8.80
2022-09-17T04:14:43.021Z,8.80
2022-09-17T04:17:10.349Z,8.80
2022-09-17T04:19:38.049Z,8.70
2022-09-17T04:22:05.253Z,8.80
2022-09-17T04:24:32.382Z,8.80
2022-09-17T04:26:59.831Z,8.70
2022-09-17T04:29:26.985Z,8.80
2022-09-17T04:31:54.219Z,8.70
2022-09-17T04:34:21.683Z,8.70
2022-09-17T04:36:48.883Z,8.80
2022-09-17T04:39:17.401Z,8.70
2022-09-17T04:41:44.728Z,8.80
2022-09-17T04:44:12.010Z,8.80
2022-09-17T04:46:39.269Z,8.80
2022-09-17T04:49:07.227Z,8.70
2022-09-17T04:51:34.477Z,8.70
2022-09-17T04:54:01.775Z,8.70
2022-09-17T04:56:29.296Z,8.70
2022-09-17T04:58:56.627Z,8.80
2022-09-17T05:01:23.935Z,8.80
2022-09-17T05:03:51.762Z,8.80
2022-09-17T05:06:18.878Z,8.80
2022-09-17T05:08:46.100Z,8.80
2022-09-17T05:11:13.607Z,8.80
2022-09-17T05:13:40.761Z,8.90
2022-09-17T05:16:08.246Z,8.90
2022-09-17T05:18:35.759Z,8.90
2022-09-17T05:21:03.100Z,8.90
2022-09-17T05:23:30.320Z,9.00
2022-09-17T05:26:01.071Z,9.00
2022-09-17T05:28:28.951Z,9.00
2022-09-17T05:31:00.017Z,9.00
2022-09-17T05:33:28.081Z,9.10
2022-09-17T05:35:55.345Z,9.10
2022-09-17T05:38:22.777Z,9.10
2022-09-17T05:40:50.644Z,9.20
2022-09-17T05:43:18.544Z,9.20
2022-09-17T05:45:45.882Z,9.30
2022-09-17T05:48:15.228Z,9.30
2022-09-17T05:50:42.506Z,9.40
2022-09-17T05:53:14.107Z,9.50
2022-09-17T05:55:42.266Z,9.50
2022-09-17T05:58:18.753Z,9.60
2022-09-17T06:00:48.828Z,9.60
2022-09-17T06:03:18.465Z,9.70
2022-09-17T06:05:54.526Z,9.70
2022-09-17T06:08:23.042Z,9.80
2022-09-17T06:10:50.780Z,9.80
2022-09-17T06:13:18.860Z,9.90
2022-09-17T06:15:55.500Z,9.90
2022-09-17T06:18:22.932Z,10.00
2022-09-17T06:21:04.077Z,10.10
2022-09-17T06:23:38.090Z,10.20
2022-09-17T06:26:06.793Z,10.20
2022-09-17T06:28:37.887Z,10.30
2022-09-17T06:31:09.774Z,10.40
2022-09-17T06:33:37.068Z,10.40
2022-09-17T06:36:12.441Z,10.50
2022-09-17T06:38:40.820Z,10.60
2022-09-17T06:41:08.285Z,10.60
2022-09-17T06:43:35.511Z,10.70
2022-09-17T06:46:06.224Z,10.80
2022-09-17T06:48:35.286Z,10.80
2022-09-17T06:51:07.869Z,10.90
2022-09-17T06:53:37.462Z,11.00
2022-09-17T06:56:06.900Z,11.00
2022-09-17T06:58:41.905Z,11.10
2022-09-17T07:01:13.682Z,11.10
2022-09-17T07:03:43.500Z,11.20
2022-09-17T07:06:11.661Z,11.30
2022-09-17T07:08:40.243Z,11.30
2022-09-17T07:11:08.360Z,11.40
2022-09-17T07:13:36.043Z,11.40
2022-09-17T07:16:05.259Z,11.50
2022-09-17T07:18:33.243Z,11.50
2022-09-17T07:21:02.831Z,11.60
2022-09-17T07:23:32.524Z,11.70
2022-09-17T07:26:02.675Z,11.80
2022-09-17T07:28:30.260Z,11.80
2022-09-17T07:30:57.779Z,11.90
2022-09-17T07:33:27.812Z,12.00
2022-09-17T07:35:57.260Z,12.00
2022-09-17T07:38:25.523Z,12.00
2022-09-17T07:41:04.334Z,12.20
2022-09-17T07:43:33.868Z,12.20
2022-09-17T07:46:04.369Z,12.30
2022-09-17T07:48:31.844Z,12.30
2022-09-17T07:50:59.560Z,12.40
2022-09-17T07:53:27.735Z,12.50
2022-09-17T07:55:56.756Z,12.60
2022-09-17T07:58:36.594Z,12.70
2022-09-17T08:01:10.269Z,12.90
2022-09-17T08:03:40.873Z,13.00
2022-09-17T08:06:11.158Z,13.10
2022-09-17T08:08:39.556Z,13.20
2022-09-17T08:11:07.950Z,13.30
2022-09-17T08:13:35.537Z,13.40
2022-09-17T08:16:08.636Z,13.40
2022-09-17T08:18:36.489Z,13.50
2022-09-17T08:21:05.872Z,13.50
2022-09-17T08:23:36.261Z,13.50
2022-09-17T08:26:04.860Z,13.40
2022-09-17T08:28:32.421Z,13.50
2022-09-17T08:31:08.555Z,13.50
2022-09-17T08:33:38.700Z,13.50
2022-09-17T08:36:07.606Z,13.50
2022-09-17T08:38:38.400Z,13.60
2022-09-17T08:41:14.743Z,13.70
2022-09-17T08:43:58.634Z,13.70
2022-09-17T08:46:26.596Z,13.80
2022-09-17T08:49:06.155Z,13.90
2022-09-17T08:51:41.850Z,13.90
2022-09-17T08:54:49.700Z,13.90
2022-09-17T08:57:25.707Z,13.90
2022-09-17T09:00:04.758Z,13.80
2022-09-17T09:03:15.723Z,13.90
2022-09-17T09:05:47.825Z,14.00
2022-09-17T09:08:26.009Z,14.10
2022-09-17T09:10:58.803Z,14.20
2022-09-17T09:13:31.422Z,14.20
2022-09-17T09:16:12.934Z,14.10
2022-09-17T09:18:42.151Z,14.00
2022-09-17T09:21:12.120Z,14.00
2022-09-17T09:23:59.646Z,13.90
2022-09-17T09:26:59.985Z,13.90
2022-09-17T09:29:28.887Z,13.80
2022-09-17T09:32:15.857Z,13.90
2022-09-17T09:34:45.763Z,13.90
2022-09-17T09:37:15.932Z,13.90
2022-09-17T09:39:46.342Z,13.90
2022-09-17T09:42:37.965Z,13.90
2022-09-17T09:45:18.181Z,14.00
2022-09-17T09:48:23.293Z,14.00
2022-09-17T09:51:09.040Z,14.00
2022-09-17T09:53:36.431Z,13.90
2022-09-17T09:56:13.119Z,14.00
2022-09-17T09:58:41.347Z,14.10
2022-09-17T10:01:20.509Z,14.20
2022-09-17T10:03:52.001Z,14.40
2022-09-17T10:06:20.096Z,14.60
2022-09-17T10:08:50.087Z,14.60
2022-09-17T10:11:28.431Z,14.70
2022-09-17T10:14:25.636Z,14.70
2022-09-17T10:17:18.188Z,14.70
2022-09-17T10:19:47.722Z,14.80
2022-09-17T10:22:36.579Z,14.90
2022-09-17T10:25:07.545Z,15.00
2022-09-17T10:27:36.958Z,15.00
2022-09-17T10:30:16.310Z,15.20
2022-09-17T10:32:44.719Z,15.30
2022-09-17T10:35:14.707Z,15.40
2022-09-17T10:37:46.510Z,15.60
2022-09-17T10:40:20.254Z,15.90
2022-09-17T10:42:49.873Z,16.00
2022-09-17T10:45:29.055Z,15.90
2022-09-17T10:47:58.474Z,15.90
2022-09-17T10:50:27.954Z,15.70
2022-09-17T10:53:02.102Z,15.50
2022-09-17T10:55:50.582Z,15.30
2022-09-17T10:58:46.088Z,15.20
2022-09-17T11:01:32.483Z,15.10
2022-09-17T11:04:42.556Z,15.10
2022-09-17T11:07:28.598Z,15.20
2022-09-17T11:10:13.325Z,15.10
2022-09-17T11:12:47.297Z,15.20
2022-09-17T11:15:19.810Z,15.20
2022-09-17T11:18:07.666Z,15.30
2022-09-17T11:21:08.617Z,15.30
2022-09-17T11:23:50.535Z,15.40
2022-09-17T11:26:31.371Z,15.40
2022-09-17T11:29:17.438Z,15.30
2022-09-17T11:32:08.636Z,15.30
2022-09-17T11:34:38.804Z,15.30
2022-09-17T11:37:35.543Z,15.40
2022-09-17T11:40:04.999Z,15.50
2022-09-17T11:42:45.883Z,15.40
2022-09-17T11:45:32.684Z,15.50
2022-09-17T11:48:11.749Z,15.50
2022-09-17T11:50:47.849Z,15.50
2022-09-17T11:53:34.709Z,15.50
2022-09-17T11:56:10.867Z,15.40
2022-09-17T11:59:02.227Z,15.40
2022-09-17T12:01:41.743Z,15.50
2022-09-17T12:04:44.544Z,15.50
2022-09-17T12:07:33.510Z,15.50
2022-09-17T12:10:27.269Z,15.50
2022-09-17T12:13:05.458Z,15.30
2022-09-17T12:15:36.820Z,15.30
2022-09-17T12:18:33.436Z,15.30
2022-09-17T12:21:05.099Z,15.20
2022-09-17T12:23:44.328Z,15.10
2022-09-17T12:26:17.176Z,15.20
2022-09-17T12:29:03.475Z,15.10
2022-09-17T12:31:56.380Z,15.10
2022-09-17T12:34:38.792Z,15.10
2022-09-17T12:37:36.203Z,15.00
2022-09-17T12:40:34.005Z,15.00
2022-09-17T12:43:15.860Z,15.00
2022-09-17T12:46:07.361Z,14.90
2022-09-17T12:48:50.373Z,14.90
2022-09-17T12:51:52.413Z,15.00
2022-09-17T12:54:25.425Z,15.00
2022-09-17T12:57:17.699Z,15.00
2022-09-17T13:00:11.984Z,15.10
2022-09-17T13:02:49.621Z,15.30
2022-09-17T13:05:25.852Z,15.50
2022-09-17T13:08:30.375Z,15.70
2022-09-17T13:11:35.897Z,15.90
2022-09-17T13:14:17.282Z,16.10
2022-09-17T13:16:52.631Z,16.40
2022-09-17T13:19:39.251Z,16.70
2022-09-17T13:22:19.126Z,16.80
2022-09-17T13:24:49.140Z,16.80
2022-09-17T13:27:22.974Z,16.70
2022-09-17T13:29:58.671Z,16.60
2022-09-17T13:32:52.466Z,16.60
2022-09-17T13:35:22.639Z,16.50
2022-09-17T13:37:52.973Z,16.40
2022-09-17T13:40:26.395Z,16.40
2022-09-17T13:42:57.639Z,16.30
2022-09-17T13:45:26.695Z,16.30
2022-09-17T13:47:56.034Z,16.20
2022-09-17T13:50:28.183Z,16.10
2022-09-17T13:53:15.798Z,16.10
2022-09-17T13:55:44.854Z,16.00
2022-09-17T13:58:23.167Z,15.90
2022-09-17T14:01:06.636Z,15.90
2022-09-17T14:03:34.343Z,15.80
2022-09-17T14:06:18.784Z,15.80
2022-09-17T14:08:57.701Z,15.70
2022-09-17T14:11:28.658Z,15.60
2022-09-17T14:14:04.992Z,15.50
2022-09-17T14:16:46.217Z,15.40
2022-09-17T14:19:16.987Z,15.40
2022-09-17T14:22:02.212Z,15.30
2022-09-17T14:24:44.885Z,15.20
2022-09-17T14:27:30.911Z,15.20
2022-09-17T14:30:20.143Z,15.10
2022-09-17T14:33:00.833Z,15.00
2022-09-17T14:35:37.148Z,15.10
2022-09-17T14:38:23.083Z,15.10
2022-09-17T14:41:05.079Z,15.00
2022-09-17T14:43:32.317Z,15.00
2022-09-17T14:46:00.607Z,15.00
2022-09-17T14:48:37.213Z,15.00
2022-09-17T14:51:19.956Z,15.10
2022-09-17T14:54:06.602Z,15.10
2022-09-17T14:56:36.548Z,15.10
2022-09-17T14:59:03.903Z,15.00
2022-09-17T15:01:31.447Z,15.00
2022-09-17T15:04:13.933Z,14.90
2022-09-17T15:06:42.472Z,14.90
2022-09-17T15:09:17.227Z,14.90
2022-09-17T15:11:48.084Z,14.80
2022-09-17T15:14:22.412Z,14.90
2022-09-17T15:16:53.896Z,14.90
2022-09-17T15:19:28.679Z,15.00
2022-09-17T15:21:57.626Z,15.00
2022-09-17T15:24:54.181Z,15.10
2022-09-17T15:27:33.598Z,15.20
2022-09-17T15:30:10.176Z,15.40
2022-09-17T15:32:39.855Z,15.40
2022-09-17T15:35:16.067Z,15.50
2022-09-17T15:37:46.598Z,15.60
2022-09-17T15:40:44.011Z,15.60
2022-09-17T15:43:23.904Z,15.70
2022-09-17T15:45:51.595Z,15.70
2022-09-17T15:48:28.002Z,15.70
2022-09-17T15:51:00.359Z,15.70
2022-09-17T15:53:32.591Z,15.70
2022-09-17T15:56:06.071Z,15.60
2022-09-17T15:58:38.932Z,15.50
2022-09-17T16:01:18.484Z,15.30
2022-09-17T16:03:46.505Z,15.30
2022-09-17T16:06:20.023Z,15.10
2022-09-17T16:08:52.749Z,15.00
2022-09-17T16:11:22.662Z,15.00
2022-09-17T16:13:51.113Z,14.80
2022-09-17T16:16:21.270Z,14.70
2022-09-17T16:18:49.442Z,14.60
2022-09-17T16:21:18.793Z,14.50
2022-09-17T16:23:46.494Z,14.40
2022-09-17T16:26:34.998Z,14.30
2022-09-17T16:29:08.283Z,14.20
2022-09-17T16:31:36.121Z,14.10
2022-09-17T16:34:03.355Z,14.00
2022-09-17T16:36:32.403Z,13.80
2022-09-17T16:39:01.444Z,13.80
2022-09-17T16:41:28.643Z,13.70
2022-09-17T16:43:55.876Z,13.60
2022-09-17T16:46:23.283Z,13.60
2022-09-17T16:48:51.186Z,13.40
2022-09-17T16:51:18.678Z,13.40
2022-09-17T16:53:46.229Z,13.30
2022-09-17T16:56:15.350Z,13.20
2022-09-17T16:58:42.780Z,13.20
2022-09-17T17:01:15.682Z,13.10
2022-09-17T17:03:45.505Z,13.10
2022-09-17T17:06:20.619Z,13.00
2022-09-17T17:08:48.872Z,13.00
2022-09-17T17:11:16.534Z,12.90
2022-09-17T17:13:44.075Z,12.80
2022-09-17T17:16:13.629Z,12.80
2022-09-17T17:18:45.134Z,12.70
2022-09-17T17:21:13.977Z,12.70
2022-09-17T17:23:43.899Z,12.70
2022-09-17T17:26:11.231Z,12.60
2022-09-17T17:28:38.415Z,12.50
2022-09-17T17:31:06.571Z,12.50
2022-09-17T17:33:34.284Z,12.40
2022-09-17T17:36:07.598Z,12.40
2022-09-17T17:38:36.324Z,12.30
2022-09-17T17:41:05.048Z,12.20
2022-09-17T17:43:32.511Z,12.20
2022-09-17T17:46:00.100Z,12.20
2022-09-17T17:48:27.894Z,12.10
2022-09-17T17:50:56.848Z,12.10
2022-09-17T17:53:24.712Z,12.10
2022-09-17T17:56:06.681Z,12.00
2022-09-17T17:58:35.195Z,12.10
2022-09-17T18:01:22.973Z,12.00
2022-09-17T18:03:50.433Z,12.00
2022-09-17T18:06:17.548Z,12.00
2022-09-17T18:08:44.955Z,12.00
2022-09-17T18:11:12.689Z,12.00
2022-09-17T18:13:41.152Z,11.90
2022-09-17T18:16:10.883Z,11.90
2022-09-17T18:18:44.636Z,11.90
2022-09-17T18:21:18.361Z,11.80
2022-09-17T18:23:46.896Z,11.80
2022-09-17T18:26:20.366Z,11.80
2022-09-17T18:28:48.774Z,11.70
2022-09-17T18:31:23.184Z,11.70
2022-09-17T18:34:02.490Z,11.70
2022-09-17T18:36:32.488Z,11.60
2022-09-17T18:41:52.922Z,11.60
2022-09-17T18:44:22.069Z,11.50
2022-09-17T18:46:51.172Z,11.50
2022-09-17T18:49:18.762Z,11.40
2022-09-17T18:51:46.190Z,11.40
2022-09-17T18:54:13.610Z,11.40
2022-09-17T18:56:44.361Z,11.40
2022-09-17T18:59:12.095Z,11.40
2022-09-17T19:01:39.414Z,11.30
2022-09-17T19:04:10.087Z,11.30
2022-09-17T19:06:37.996Z,11.30
2022-09-17T19:09:06.404Z,11.30
2022-09-17T19:11:36.304Z,11.30
2022-09-17T19:14:04.286Z,11.30
2022-09-17T19:16:31.819Z,11.30
2022-09-17T19:18:59.194Z,11.30
2022-09-17T19:21:26.753Z,11.20
2022-09-17T19:23:54.279Z,11.20
2022-09-17T19:26:23.847Z,11.20
2022-09-17T19:29:00.367Z,11.20
2022-09-17T19:31:28.211Z,11.10
2022-09-17T19:33:56.383Z,11.00
2022-09-17T19:36:23.645Z,11.00
2022-09-17T19:38:50.868Z,11.00
2022-09-17T19:41:20.295Z,11.00
2022-09-17T19:43:54.861Z,11.00
2022-09-17T19:46:25.011Z,10.90
2022-09-17T19:48:54.874Z,10.90
2022-09-17T19:51:24.157Z,10.90
2022-09-17T19:53:52.394Z,10.90
2022-09-17T19:56:21.975Z,10.90
2022-09-17T19:58:49.643Z,10.80
2022-09-17T20:01:18.025Z,10.80
2022-09-17T20:03:45.768Z,10.80
2022-09-17T20:06:15.425Z,10.80
2022-09-17T20:08:51.787Z,10.70
2022-09-17T20:11:21.522Z,10.70
2022-09-17T20:13:49.375Z,10.70
2022-09-17T20:16:21.514Z,10.70
2022-09-17T20:18:49.865Z,10.70
2022-09-17T20:21:22.570Z,10.70
2022-09-17T20:23:50.029Z,10.70
2022-09-17T20:26:17.797Z,10.60
2022-09-17T20:28:45.710Z,10.60
2022-09-17T20:31:39.478Z,10.60
2022-09-17T20:34:07.211Z,10.60
2022-09-17T20:36:36.197Z,10.60
2022-09-17T20:39:16.819Z,10.50
2022-09-17T20:41:48.762Z,10.50
2022-09-17T20:44:17.562Z,10.50
2022-09-17T20:46:44.815Z,10.40
2022-09-17T20:49:12.319Z,10.50
2022-09-17T20:51:39.660Z,10.40
2022-09-17T20:54:08.640Z,10.40
2022-09-17T20:56:36.396Z,10.30
2022-09-17T20:59:18.901Z,10.30
2022-09-17T21:01:49.696Z,10.30
2022-09-17T21:04:21.941Z,10.30
2022-09-17T21:06:52.820Z,10.20
2022-09-17T21:09:20.260Z,10.30
2022-09-17T21:11:48.679Z,10.20
2022-09-17T21:14:17.543Z,10.20
2022-09-17T21:16:45.868Z,10.20
2022-09-17T21:19:15.864Z,10.20
2022-09-17T21:21:43.379Z,10.20
2022-09-17T21:24:10.744Z,10.10
2022-09-17T21:26:38.097Z,10.10
2022-09-17T21:29:06.573Z,10.10
2022-09-17T21:31:36.761Z,10.10
2022-09-17T21:34:07.133Z,10.10
2022-09-17T21:36:37.091Z,10.10
2022-09-17T21:39:08.059Z,10.00
2022-09-17T21:41:38.735Z,10.00
2022-09-17T21:44:09.227Z,10.00
2022-09-17T21:46:37.341Z,9.90
2022-09-17T21:49:06.041Z,9.90
2022-09-17T21:51:37.310Z,9.90
2022-09-17T21:54:07.639Z,9.90
2022-09-17T21:56:36.147Z,9.90
2022-09-17T21:59:06.220Z,9.80
2022-09-17T22:01:39.512Z,9.90
2022-09-17T22:04:13.372Z,9.80
2022-09-17T22:06:41.908Z,9.80
2022-09-17T22:09:17.740Z,9.80
2022-09-17T22:11:45.918Z,9.80
2022-09-17T22:14:19.744Z,9.70
2022-09-17T22:16:50.965Z,9.70
2022-09-17T22:19:22.390Z,9.70
2022-09-17T22:21:51.976Z,9.70
2022-09-17T22:24:21.082Z,9.70
2022-09-17T22:26:55.770Z,9.70
2022-09-17T22:29:25.667Z,9.70
2022-09-17T22:31:53.665Z,9.70
2022-09-17T22:34:22.594Z,9.70
2022-09-17T22:36:50.212Z,9.70
2022-09-17T22:39:20.119Z,9.70
2022-09-17T22:41:48.114Z,9.70
2022-09-17T22:44:20.564Z,9.70
2022-09-17T22:46:50.439Z,9.70
2022-09-17T22:49:19.160Z,9.70
2022-09-17T22:51:47.320Z,9.70
2022-09-17T22:54:16.400Z,9.70
2022-09-17T22:56:44.474Z,9.70
2022-09-17T22:59:11.676Z,9.60
2022-09-17T23:01:40.420Z,9.60
2022-09-17T23:04:08.036Z,9.70
2022-09-17T23:06:38.124Z,9.60
2022-09-17T23:09:06.591Z,9.70
2022-09-17T23:11:36.603Z,9.60
2022-09-17T23:14:09.633Z,9.60
2022-09-17T23:16:40.133Z,9.60
2022-09-17T23:19:08.299Z,9.60
2022-09-17T23:21:35.522Z,9.60
2022-09-17T23:24:03.756Z,9.60
2022-09-17T23:26:31.024Z,9.60
2022-09-17T23:29:03.850Z,9.60
2022-09-17T23:31:34.906Z,9.60
2022-09-17T23:34:03.262Z,9.60
2022-09-17T23:36:33.535Z,9.60
2022-09-17T23:39:02.700Z,9.60
2022-09-17T23:41:32.345Z,9.60
2022-09-17T23:44:07.640Z,9.50
2022-09-17T23:46:37.542Z,9.50
2022-09-17T23:49:06.061Z,9.50
2022-09-17T23:51:35.920Z,9.50
2022-09-17T23:54:07.034Z,9.50
2022-09-17T23:56:34.825Z,9.50
2022-09-17T23:59:02.508Z,9.50
