createdAt,value
2018-11-13T18:12:38.979Z,11.50
2018-11-13T18:15:09.540Z,11.50
2018-11-13T18:17:37.969Z,11.40
2018-11-13T18:20:08.721Z,11.40
2018-11-13T18:22:37.154Z,11.40
2018-11-13T18:25:05.866Z,11.30
2018-11-13T18:27:34.300Z,11.30
2018-11-13T18:30:02.796Z,11.20
2018-11-13T18:32:31.291Z,11.20
2018-11-13T18:34:59.667Z,11.10
2018-11-13T18:37:28.039Z,11.10
2018-11-13T18:39:56.697Z,11.10
2018-11-13T18:42:25.091Z,11.10
2018-11-13T18:44:53.604Z,11.10
2018-11-13T18:47:21.938Z,11.10
2018-11-13T18:49:50.340Z,11.00
2018-11-13T18:52:18.735Z,11.00
2018-11-13T18:54:47.177Z,11.00
2018-11-13T18:57:15.825Z,10.90
2018-11-13T18:59:44.232Z,10.90
2018-11-13T19:02:12.651Z,10.90
2018-11-13T19:04:41.037Z,10.80
2018-11-13T19:07:09.390Z,10.80
2018-11-13T19:09:37.971Z,10.80
2018-11-13T19:12:06.675Z,10.70
2018-11-13T19:14:35.005Z,10.80
2018-11-13T19:17:03.596Z,10.70
2018-11-13T19:19:32.002Z,10.70
2018-11-13T19:22:00.377Z,10.70
2018-11-13T19:24:28.967Z,10.70
2018-11-13T19:26:57.363Z,10.70
2018-11-13T19:29:25.828Z,10.70
2018-11-13T19:31:54.188Z,10.70
2018-11-13T19:34:22.591Z,10.70
2018-11-13T19:36:51.006Z,10.70
2018-11-13T19:39:19.337Z,10.70
2018-11-13T19:41:47.732Z,10.70
2018-11-13T19:44:16.077Z,10.70
2018-11-13T19:46:44.479Z,10.70
2018-11-13T19:49:12.851Z,10.60
2018-11-13T19:51:41.313Z,10.50
2018-11-13T19:54:09.537Z,10.50
2018-11-13T19:56:37.906Z,10.50
2018-11-13T19:59:06.315Z,10.50
2018-11-13T20:01:34.967Z,10.40
2018-11-13T20:04:03.354Z,10.40
2018-11-13T20:06:31.706Z,10.40
2018-11-13T20:09:00.565Z,10.40
2018-11-13T20:11:31.521Z,10.40
2018-11-13T20:14:01.434Z,10.30
2018-11-13T20:16:31.309Z,10.30
2018-11-13T20:19:00.851Z,10.30
2018-11-13T20:21:29.273Z,10.30
2018-11-13T20:23:57.644Z,10.30
2018-11-13T20:26:26.010Z,10.20
2018-11-13T20:28:54.364Z,10.20
2018-11-13T20:31:22.818Z,10.20
2018-11-13T20:33:51.253Z,10.00
2018-11-13T20:36:19.911Z,10.00
2018-11-13T20:38:48.863Z,10.00
2018-11-13T20:41:17.196Z,10.00
2018-11-13T20:43:45.634Z,10.00
2018-11-13T20:46:14.081Z,10.00
2018-11-13T20:48:42.450Z,10.00
2018-11-13T20:51:10.867Z,10.00
2018-11-13T20:53:40.673Z,10.00
2018-11-13T20:56:11.171Z,10.00
2018-11-13T20:58:41.120Z,9.90
2018-11-13T21:01:11.424Z,9.80
2018-11-13T21:03:41.278Z,9.80
2018-11-13T21:06:11.313Z,9.80
2018-11-13T21:08:42.225Z,9.80
2018-11-13T21:11:12.052Z,9.80
2018-11-13T21:13:41.400Z,9.80
2018-11-13T21:16:10.333Z,9.80
2018-11-13T21:18:38.911Z,9.80
2018-11-13T21:21:07.529Z,9.70
2018-11-13T21:23:36.094Z,9.80
2018-11-13T21:26:04.564Z,9.80
2018-11-13T21:28:33.460Z,9.70
2018-11-13T21:31:02.225Z,9.70
2018-11-13T21:33:30.851Z,9.70
2018-11-13T21:35:59.769Z,9.60
2018-11-13T21:38:28.875Z,9.60
2018-11-13T21:40:57.272Z,9.60
2018-11-13T21:43:25.886Z,9.60
2018-11-13T21:45:54.315Z,9.60
2018-11-13T21:48:22.766Z,9.50
2018-11-13T21:50:51.095Z,9.50
2018-11-13T21:53:19.488Z,9.60
2018-11-13T21:55:48.072Z,9.50
2018-11-13T21:58:16.648Z,9.50
2018-11-13T22:00:46.968Z,9.40
2018-11-13T22:03:15.417Z,9.40
2018-11-13T22:05:43.836Z,9.40
2018-11-13T22:08:12.298Z,9.40
2018-11-13T22:10:40.665Z,9.40
2018-11-13T22:13:09.150Z,9.40
2018-11-13T22:15:37.528Z,9.40
2018-11-13T22:18:06.164Z,9.30
2018-11-13T22:20:34.739Z,9.30
2018-11-13T22:23:03.103Z,9.20
2018-11-13T22:25:32.485Z,9.20
2018-11-13T22:28:01.007Z,9.20
2018-11-13T22:30:31.436Z,9.20
2018-11-13T22:32:59.851Z,9.30
2018-11-13T22:35:28.296Z,9.20
2018-11-13T22:37:56.663Z,9.20
2018-11-13T22:40:26.583Z,9.10
2018-11-13T22:42:54.951Z,9.10
2018-11-13T22:45:25.408Z,9.10
2018-11-13T22:47:54.129Z,9.00
2018-11-13T22:50:24.807Z,9.00
2018-11-13T22:52:53.502Z,9.00
2018-11-13T22:55:22.314Z,9.00
2018-11-13T22:57:52.460Z,8.90
2018-11-13T23:00:21.972Z,8.90
2018-11-13T23:02:51.549Z,8.80
2018-11-13T23:05:20.434Z,8.70
2018-11-13T23:07:48.959Z,8.70
2018-11-13T23:10:17.790Z,8.60
2018-11-13T23:12:47.218Z,8.70
2018-11-13T23:15:17.124Z,8.60
2018-11-13T23:17:45.646Z,8.70
2018-11-13T23:20:15.475Z,8.70
2018-11-13T23:22:43.865Z,8.60
2018-11-13T23:25:13.991Z,8.60
2018-11-13T23:27:43.254Z,8.60
2018-11-13T23:30:14.415Z,8.60
2018-11-13T23:32:42.941Z,8.50
2018-11-13T23:35:12.088Z,8.60
2018-11-13T23:37:40.920Z,8.50
2018-11-13T23:40:11.431Z,8.50
2018-11-13T23:42:40.296Z,8.50
2018-11-13T23:45:08.892Z,8.50
2018-11-13T23:47:37.352Z,8.40
2018-11-13T23:50:06.307Z,8.40
2018-11-13T23:52:34.700Z,8.40
2018-11-13T23:55:03.093Z,8.30
2018-11-13T23:57:31.397Z,8.30
2018-11-13T23:59:59.726Z,8.30
