createdAt,value
2022-07-31T00:00:12.524Z,3.03
2022-07-31T00:02:39.298Z,3.13
2022-07-31T00:05:06.620Z,3.60
2022-07-31T00:07:33.721Z,2.90
2022-07-31T00:10:00.450Z,3.00
2022-07-31T00:12:27.141Z,3.43
2022-07-31T00:14:53.879Z,3.00
2022-07-31T00:17:20.713Z,3.40
2022-07-31T00:19:47.439Z,3.13
2022-07-31T00:22:14.274Z,3.63
2022-07-31T00:24:41.087Z,3.33
2022-07-31T00:27:10.127Z,3.47
2022-07-31T00:29:38.051Z,2.80
2022-07-31T00:32:05.083Z,2.93
2022-07-31T00:34:32.127Z,3.50
2022-07-31T00:36:58.964Z,3.67
2022-07-31T00:39:25.895Z,3.27
2022-07-31T00:41:54.846Z,3.13
2022-07-31T00:44:21.859Z,3.10
2022-07-31T00:46:49.950Z,3.40
2022-07-31T00:49:16.820Z,3.50
2022-07-31T00:51:43.659Z,4.07
2022-07-31T00:54:22.342Z,4.43
2022-07-31T00:56:49.964Z,3.77
2022-07-31T00:59:16.871Z,3.53
2022-07-31T01:01:51.561Z,3.87
2022-07-31T01:04:19.689Z,3.67
2022-07-31T01:06:47.199Z,3.70
2022-07-31T01:09:14.668Z,3.80
2022-07-31T01:12:05.971Z,3.30
2022-07-31T01:14:38.820Z,3.37
2022-07-31T01:17:08.525Z,3.60
2022-07-31T01:19:44.415Z,3.57
2022-07-31T01:22:45.645Z,3.53
2022-07-31T01:25:36.280Z,3.57
2022-07-31T01:28:52.520Z,3.77
2022-07-31T01:31:27.982Z,4.00
2022-07-31T01:34:05.430Z,4.43
2022-07-31T01:36:36.662Z,4.27
2022-07-31T01:39:04.830Z,4.10
2022-07-31T01:41:37.835Z,3.83
2022-07-31T01:44:07.134Z,4.53
2022-07-31T01:46:37.510Z,4.00
2022-07-31T01:49:12.390Z,3.87
2022-07-31T01:51:41.604Z,4.13
2022-07-31T01:54:10.387Z,3.77
2022-07-31T01:56:38.963Z,3.77
2022-07-31T01:59:20.697Z,3.80
2022-07-31T02:02:10.015Z,4.50
2022-07-31T02:04:37.953Z,3.50
2022-07-31T02:07:08.091Z,3.87
2022-07-31T02:09:35.847Z,4.00
2022-07-31T02:12:03.897Z,3.53
2022-07-31T02:14:36.591Z,4.10
2022-07-31T02:17:03.903Z,4.43
2022-07-31T02:19:59.857Z,4.03
2022-07-31T02:22:29.410Z,4.27
2022-07-31T02:24:56.230Z,4.07
2022-07-31T02:27:54.420Z,4.20
2022-07-31T02:30:13.398Z,3.80
2022-07-31T02:32:42.350Z,4.10
2022-07-31T02:35:10.915Z,3.83
2022-07-31T02:37:39.780Z,4.20
2022-07-31T02:40:08.131Z,3.87
2022-07-31T02:42:36.437Z,4.20
2022-07-31T02:45:04.173Z,4.20
2022-07-31T02:47:33.068Z,3.77
2022-07-31T02:50:02.926Z,4.00
2022-07-31T02:52:30.329Z,4.10
2022-07-31T02:54:58.514Z,4.20
2022-07-31T02:57:26.362Z,5.13
2022-07-31T02:59:53.140Z,4.47
2022-07-31T03:02:21.646Z,3.87
2022-07-31T03:04:48.606Z,4.53
2022-07-31T03:07:17.490Z,4.30
2022-07-31T03:09:47.471Z,4.10
2022-07-31T03:12:43.232Z,4.43
2022-07-31T03:15:14.512Z,4.13
2022-07-31T03:17:43.103Z,3.57
2022-07-31T03:20:14.804Z,4.30
2022-07-31T03:22:42.744Z,4.23
2022-07-31T03:25:11.332Z,4.50
2022-07-31T03:27:56.450Z,3.63
2022-07-31T03:30:27.569Z,3.60
2022-07-31T03:32:57.351Z,4.00
2022-07-31T03:35:25.429Z,3.10
2022-07-31T03:37:52.743Z,3.00
2022-07-31T03:40:19.965Z,3.27
2022-07-31T03:42:49.622Z,3.30
2022-07-31T03:45:17.709Z,3.20
2022-07-31T03:47:44.885Z,2.70
2022-07-31T03:50:14.711Z,3.30
2022-07-31T03:52:41.603Z,3.40
2022-07-31T03:55:08.978Z,3.00
2022-07-31T03:57:37.947Z,3.30
2022-07-31T04:00:07.333Z,3.67
2022-07-31T04:02:44.131Z,3.23
2022-07-31T04:05:30.903Z,3.70
2022-07-31T04:07:58.179Z,3.87
2022-07-31T04:10:25.234Z,3.20
2022-07-31T04:12:52.093Z,3.60
2022-07-31T04:15:19.014Z,3.40
2022-07-31T04:17:45.904Z,4.20
2022-07-31T04:20:18.463Z,3.70
2022-07-31T04:22:45.538Z,3.70
2022-07-31T04:25:27.320Z,3.40
2022-07-31T04:28:08.551Z,3.27
2022-07-31T04:30:35.502Z,2.93
2022-07-31T04:33:02.458Z,3.63
2022-07-31T04:35:29.251Z,3.50
2022-07-31T04:37:56.143Z,3.60
2022-07-31T04:40:26.267Z,3.30
2022-07-31T04:42:54.629Z,3.60
2022-07-31T04:45:21.387Z,3.40
2022-07-31T04:47:48.134Z,3.60
2022-07-31T04:50:14.965Z,3.30
2022-07-31T04:52:55.079Z,3.40
2022-07-31T04:55:24.229Z,3.47
2022-07-31T04:57:50.975Z,3.40
2022-07-31T05:00:17.752Z,3.40
2022-07-31T05:02:44.807Z,3.20
2022-07-31T05:05:11.971Z,3.13
2022-07-31T05:07:41.690Z,3.87
2022-07-31T05:10:33.709Z,3.20
2022-07-31T05:13:00.577Z,3.37
2022-07-31T05:15:27.472Z,3.50
2022-07-31T05:17:56.180Z,3.37
2022-07-31T05:20:41.896Z,3.37
2022-07-31T05:23:34.875Z,3.60
2022-07-31T05:26:16.874Z,3.50
2022-07-31T05:28:44.331Z,3.70
2022-07-31T05:31:13.483Z,3.60
2022-07-31T05:33:40.302Z,4.27
2022-07-31T05:36:07.592Z,4.53
2022-07-31T05:38:34.935Z,4.00
2022-07-31T05:41:21.990Z,4.20
2022-07-31T05:44:07.156Z,4.27
2022-07-31T05:46:40.118Z,4.03
2022-07-31T05:49:07.577Z,4.10
2022-07-31T05:51:34.453Z,3.97
2022-07-31T05:54:01.174Z,3.40
2022-07-31T05:56:47.328Z,3.50
2022-07-31T05:59:16.391Z,3.30
2022-07-31T06:01:43.229Z,3.50
2022-07-31T06:04:10.456Z,3.63
2022-07-31T06:06:41.227Z,3.70
2022-07-31T06:09:08.196Z,3.57
2022-07-31T06:11:37.902Z,3.47
2022-07-31T06:14:04.646Z,3.63
2022-07-31T06:16:53.186Z,4.00
2022-07-31T06:19:24.594Z,3.60
2022-07-31T06:21:53.859Z,4.30
2022-07-31T06:24:21.835Z,3.60
2022-07-31T06:26:48.982Z,3.40
2022-07-31T06:29:15.870Z,3.20
2022-07-31T06:31:42.675Z,3.00
2022-07-31T06:34:09.420Z,3.57
2022-07-31T06:36:40.487Z,3.90
2022-07-31T06:39:10.799Z,4.23
2022-07-31T06:42:00.878Z,3.30
2022-07-31T06:44:28.744Z,3.13
2022-07-31T06:47:16.051Z,4.00
2022-07-31T06:50:02.556Z,3.93
2022-07-31T06:52:34.764Z,4.20
2022-07-31T06:55:02.408Z,4.10
2022-07-31T06:57:29.238Z,4.07
2022-07-31T06:59:55.963Z,4.57
2022-07-31T07:02:23.463Z,4.90
2022-07-31T07:05:04.870Z,4.07
2022-07-31T07:07:35.551Z,3.57
2022-07-31T07:10:04.702Z,3.30
2022-07-31T07:12:50.163Z,3.20
2022-07-31T07:15:18.174Z,3.50
2022-07-31T07:17:45.133Z,3.80
2022-07-31T07:20:16.869Z,3.47
2022-07-31T07:22:43.707Z,3.27
2022-07-31T07:25:12.834Z,3.30
2022-07-31T07:27:39.817Z,2.90
2022-07-31T07:30:07.348Z,2.90
2022-07-31T07:32:34.138Z,3.37
2022-07-31T07:35:00.864Z,3.00
2022-07-31T07:37:49.139Z,3.13
2022-07-31T07:40:17.117Z,3.43
2022-07-31T07:42:44.414Z,3.70
2022-07-31T07:45:12.067Z,3.30
2022-07-31T07:47:53.712Z,3.33
2022-07-31T07:50:30.057Z,3.50
2022-07-31T07:53:24.668Z,3.10
2022-07-31T07:56:09.967Z,2.83
2022-07-31T07:58:55.596Z,2.80
2022-07-31T08:01:40.935Z,3.13
2022-07-31T08:04:16.990Z,3.13
2022-07-31T08:06:43.805Z,3.47
2022-07-31T08:09:10.688Z,3.33
2022-07-31T08:11:56.454Z,2.77
2022-07-31T08:14:43.467Z,2.90
2022-07-31T08:17:45.104Z,2.70
2022-07-31T08:20:12.073Z,2.40
2022-07-31T08:22:39.364Z,2.93
2022-07-31T08:25:06.334Z,2.97
2022-07-31T08:27:40.316Z,2.70
2022-07-31T08:30:08.733Z,2.50
2022-07-31T08:32:36.041Z,2.30
2022-07-31T08:35:14.425Z,2.87
2022-07-31T08:37:50.967Z,2.50
2022-07-31T08:40:30.581Z,2.40
2022-07-31T08:42:58.232Z,2.30
2022-07-31T08:45:28.831Z,2.33
2022-07-31T08:48:12.744Z,2.50
2022-07-31T08:50:48.825Z,2.30
2022-07-31T08:53:40.053Z,2.70
2022-07-31T08:56:13.489Z,2.60
2022-07-31T08:58:40.276Z,2.33
2022-07-31T09:01:11.313Z,3.17
2022-07-31T09:03:38.631Z,2.40
2022-07-31T09:06:07.128Z,2.20
2022-07-31T09:08:36.049Z,2.00
2022-07-31T09:11:06.080Z,1.70
2022-07-31T09:13:37.542Z,1.97
2022-07-31T09:16:30.604Z,2.00
2022-07-31T09:19:53.627Z,1.90
2022-07-31T09:21:53.396Z,2.00
2022-07-31T09:24:31.792Z,1.83
2022-07-31T09:27:07.288Z,1.77
2022-07-31T09:29:40.286Z,1.80
2022-07-31T09:32:18.694Z,1.90
2022-07-31T09:35:10.770Z,1.70
2022-07-31T09:37:39.196Z,2.10
2022-07-31T09:40:35.280Z,1.70
2022-07-31T09:43:31.491Z,2.10
2022-07-31T09:46:00.546Z,1.60
2022-07-31T09:48:28.803Z,1.87
2022-07-31T09:51:07.675Z,2.10
2022-07-31T09:53:46.747Z,1.87
2022-07-31T09:56:35.909Z,1.83
2022-07-31T09:59:03.435Z,1.63
2022-07-31T10:01:33.205Z,2.10
2022-07-31T10:04:01.426Z,1.90
2022-07-31T10:06:32.227Z,1.70
2022-07-31T10:09:01.916Z,2.63
2022-07-31T10:11:55.747Z,1.43
2022-07-31T10:14:30.770Z,1.90
2022-07-31T10:17:00.813Z,2.00
2022-07-31T10:20:08.970Z,1.40
2022-07-31T10:23:17.818Z,1.80
2022-07-31T10:25:50.786Z,1.90
2022-07-31T10:28:22.037Z,1.60
2022-07-31T10:30:49.342Z,1.73
2022-07-31T10:33:42.392Z,1.70
2022-07-31T10:36:27.939Z,1.63
2022-07-31T10:39:31.296Z,1.83
2022-07-31T10:42:43.085Z,2.27
2022-07-31T10:45:13.828Z,1.80
2022-07-31T10:47:55.794Z,1.90
2022-07-31T10:50:41.088Z,1.70
2022-07-31T10:53:19.555Z,1.60
2022-07-31T10:56:13.627Z,1.90
2022-07-31T10:59:02.259Z,1.60
2022-07-31T11:01:53.001Z,2.20
2022-07-31T11:04:38.915Z,2.20
2022-07-31T11:07:28.046Z,1.90
2022-07-31T11:10:14.164Z,1.77
2022-07-31T11:13:08.138Z,1.57
2022-07-31T11:16:06.202Z,1.87
2022-07-31T11:19:09.711Z,1.83
2022-07-31T11:21:41.728Z,2.00
2022-07-31T11:24:19.560Z,1.97
2022-07-31T11:26:51.499Z,1.37
2022-07-31T11:29:59.335Z,1.43
2022-07-31T11:32:24.787Z,1.43
2022-07-31T11:34:55.656Z,1.70
2022-07-31T11:37:25.657Z,1.60
2022-07-31T11:39:53.967Z,1.80
2022-07-31T11:42:26.321Z,1.47
2022-07-31T11:45:11.088Z,1.77
2022-07-31T11:48:11.504Z,1.10
2022-07-31T11:50:42.819Z,1.80
2022-07-31T11:53:09.624Z,1.50
2022-07-31T11:55:52.124Z,1.20
2022-07-31T11:58:21.509Z,2.23
2022-07-31T12:00:48.589Z,1.87
2022-07-31T12:03:20.435Z,1.97
2022-07-31T12:05:48.946Z,2.23
2022-07-31T12:08:16.851Z,2.13
2022-07-31T12:10:44.499Z,2.20
2022-07-31T12:13:20.518Z,2.47
2022-07-31T12:16:06.151Z,2.40
2022-07-31T12:18:49.304Z,2.50
2022-07-31T12:21:18.252Z,3.10
2022-07-31T12:23:50.727Z,3.00
2022-07-31T12:26:26.080Z,3.07
2022-07-31T12:29:13.939Z,2.40
2022-07-31T12:31:52.018Z,2.30
2022-07-31T12:34:29.926Z,3.17
2022-07-31T12:36:58.399Z,2.37
2022-07-31T12:39:25.251Z,2.73
2022-07-31T12:42:30.512Z,2.83
2022-07-31T12:45:18.321Z,2.87
2022-07-31T12:47:51.938Z,2.77
2022-07-31T12:50:23.715Z,3.40
2022-07-31T12:52:50.542Z,2.87
2022-07-31T12:55:17.842Z,2.80
2022-07-31T12:57:50.887Z,2.57
2022-07-31T13:00:23.776Z,2.60
2022-07-31T13:02:54.559Z,3.40
2022-07-31T13:05:22.413Z,3.10
2022-07-31T13:07:49.272Z,3.40
2022-07-31T13:10:21.332Z,2.57
2022-07-31T13:12:51.528Z,3.40
2022-07-31T13:15:19.989Z,3.10
2022-07-31T13:17:50.229Z,3.53
2022-07-31T13:20:18.558Z,3.10
2022-07-31T13:22:45.323Z,2.93
2022-07-31T13:25:12.208Z,2.83
2022-07-31T13:27:39.434Z,2.60
2022-07-31T13:30:09.107Z,2.90
2022-07-31T13:32:35.890Z,2.37
2022-07-31T13:35:23.583Z,2.70
2022-07-31T13:37:49.554Z,3.10
2022-07-31T13:40:16.269Z,3.10
2022-07-31T13:42:43.042Z,2.83
2022-07-31T13:45:10.278Z,3.00
2022-07-31T13:47:51.479Z,3.20
2022-07-31T13:50:19.684Z,2.87
2022-07-31T13:52:46.416Z,3.07
2022-07-31T13:55:13.123Z,3.03
2022-07-31T13:57:39.857Z,3.30
2022-07-31T14:00:07.378Z,3.03
2022-07-31T14:02:34.563Z,3.17
2022-07-31T14:05:01.434Z,3.03
2022-07-31T14:07:45.391Z,3.33
2022-07-31T14:10:20.213Z,3.77
2022-07-31T14:12:47.837Z,3.20
2022-07-31T14:15:14.827Z,4.23
2022-07-31T14:17:41.506Z,3.40
2022-07-31T14:20:09.053Z,3.30
2022-07-31T14:22:35.985Z,3.40
2022-07-31T14:25:02.887Z,3.40
2022-07-31T14:27:30.083Z,3.00
2022-07-31T14:29:56.824Z,3.40
2022-07-31T14:32:25.005Z,4.50
2022-07-31T14:34:52.475Z,3.30
2022-07-31T14:37:20.438Z,2.97
2022-07-31T14:39:47.853Z,3.27
2022-07-31T14:42:14.670Z,3.33
2022-07-31T14:44:42.309Z,3.30
2022-07-31T14:47:11.079Z,4.30
2022-07-31T14:50:07.861Z,4.17
2022-07-31T14:52:26.648Z,4.40
2022-07-31T14:54:53.967Z,3.70
2022-07-31T14:57:22.528Z,3.70
2022-07-31T14:59:50.368Z,3.40
2022-07-31T15:02:21.939Z,3.47
2022-07-31T15:04:49.901Z,4.20
2022-07-31T15:07:34.808Z,4.30
2022-07-31T15:10:06.467Z,3.27
2022-07-31T15:12:33.616Z,3.53
2022-07-31T15:15:00.554Z,2.60
2022-07-31T15:17:27.488Z,3.40
2022-07-31T15:19:54.247Z,2.97
2022-07-31T15:22:21.139Z,3.20
2022-07-31T15:24:50.018Z,3.10
2022-07-31T15:27:24.636Z,2.90
2022-07-31T15:30:03.612Z,3.03
2022-07-31T15:32:33.732Z,2.80
2022-07-31T15:35:00.532Z,2.60
2022-07-31T15:37:38.002Z,2.67
2022-07-31T15:40:07.514Z,2.90
2022-07-31T15:42:40.343Z,2.77
2022-07-31T15:45:13.941Z,2.73
2022-07-31T15:47:41.283Z,2.40
2022-07-31T15:50:10.339Z,2.87
2022-07-31T15:52:37.335Z,2.77
2022-07-31T15:55:06.074Z,2.93
2022-07-31T15:57:33.203Z,3.10
2022-07-31T16:00:00.177Z,3.37
2022-07-31T16:02:27.176Z,3.03
2022-07-31T16:04:58.567Z,2.83
2022-07-31T16:08:31.639Z,3.10
2022-07-31T16:10:18.326Z,2.70
2022-07-31T16:12:48.686Z,3.00
2022-07-31T16:15:16.915Z,2.83
2022-07-31T16:17:44.768Z,3.33
2022-07-31T16:20:25.662Z,2.90
2022-07-31T16:23:02.471Z,3.00
2022-07-31T16:25:32.053Z,3.03
2022-07-31T16:28:04.953Z,3.60
2022-07-31T16:30:32.395Z,2.87
2022-07-31T16:32:59.220Z,3.23
2022-07-31T16:35:29.175Z,3.17
2022-07-31T16:37:56.082Z,3.10
2022-07-31T16:40:30.861Z,2.97
2022-07-31T16:43:50.955Z,3.27
2022-07-31T16:45:54.718Z,3.10
2022-07-31T16:48:21.524Z,3.23
2022-07-31T16:50:54.102Z,3.23
2022-07-31T16:54:11.700Z,3.03
2022-07-31T16:56:12.803Z,3.47
2022-07-31T16:58:39.820Z,3.73
2022-07-31T17:01:57.546Z,3.57
2022-07-31T17:04:00.670Z,3.00
2022-07-31T17:06:37.194Z,2.60
2022-07-31T17:09:15.776Z,3.20
2022-07-31T17:11:48.959Z,2.57
2022-07-31T17:14:17.375Z,2.73
2022-07-31T17:16:48.157Z,2.60
2022-07-31T17:19:42.903Z,3.60
2022-07-31T17:22:05.109Z,3.07
2022-07-31T17:24:34.679Z,2.60
2022-07-31T17:27:04.744Z,3.40
2022-07-31T17:29:31.759Z,3.30
2022-07-31T17:31:58.487Z,2.93
2022-07-31T17:34:25.223Z,3.00
2022-07-31T17:36:52.099Z,2.70
2022-07-31T17:39:18.810Z,2.30
2022-07-31T17:41:45.571Z,2.50
2022-07-31T17:44:14.039Z,2.37
2022-07-31T17:46:48.336Z,2.37
2022-07-31T17:49:19.490Z,2.80
2022-07-31T17:51:59.162Z,2.97
2022-07-31T17:54:28.339Z,2.63
2022-07-31T17:56:55.101Z,2.60
2022-07-31T17:59:23.265Z,2.57
2022-07-31T18:01:52.009Z,2.37
2022-07-31T18:04:37.268Z,2.80
2022-07-31T18:07:05.623Z,2.30
2022-07-31T18:09:33.161Z,1.90
2022-07-31T18:11:59.943Z,2.10
2022-07-31T18:14:26.745Z,2.10
2022-07-31T18:16:53.648Z,1.80
2022-07-31T18:19:21.909Z,1.90
2022-07-31T18:21:49.714Z,2.10
2022-07-31T18:24:16.466Z,1.67
2022-07-31T18:26:43.170Z,1.87
2022-07-31T18:29:09.893Z,2.03
2022-07-31T18:31:36.619Z,1.77
2022-07-31T18:34:06.910Z,1.87
2022-07-31T18:36:34.636Z,1.90
2022-07-31T18:39:01.704Z,2.17
2022-07-31T18:41:28.821Z,1.73
2022-07-31T18:43:56.217Z,2.00
2022-07-31T18:46:24.636Z,1.63
2022-07-31T18:48:55.898Z,1.70
2022-07-31T18:51:25.061Z,1.73
2022-07-31T18:53:54.304Z,1.67
2022-07-31T18:56:22.630Z,1.60
2022-07-31T18:58:49.407Z,1.70
2022-07-31T19:01:16.179Z,2.20
2022-07-31T19:03:42.953Z,1.70
2022-07-31T19:06:09.723Z,1.27
2022-07-31T19:08:36.506Z,1.30
2022-07-31T19:11:03.554Z,1.60
2022-07-31T19:13:30.493Z,1.60
2022-07-31T19:15:57.230Z,2.03
2022-07-31T19:18:28.102Z,1.77
2022-07-31T19:21:15.903Z,1.40
2022-07-31T19:23:42.810Z,1.90
2022-07-31T19:26:09.585Z,1.47
2022-07-31T19:28:36.686Z,1.60
2022-07-31T19:31:03.652Z,1.87
2022-07-31T19:33:30.449Z,1.50
2022-07-31T19:36:01.929Z,1.83
2022-07-31T19:38:35.529Z,1.70
2022-07-31T19:41:02.380Z,1.37
2022-07-31T19:43:29.959Z,1.47
2022-07-31T19:45:58.769Z,1.37
2022-07-31T19:48:36.681Z,1.60
2022-07-31T19:51:04.398Z,1.80
2022-07-31T19:53:31.392Z,1.50
2022-07-31T19:55:59.159Z,1.60
2022-07-31T19:58:25.909Z,2.90
2022-07-31T20:00:52.677Z,2.50
2022-07-31T20:03:19.489Z,3.00
2022-07-31T20:05:46.566Z,2.90
2022-07-31T20:08:13.379Z,3.90
2022-07-31T20:10:40.094Z,3.33
2022-07-31T20:13:06.795Z,3.70
2022-07-31T20:15:52.383Z,3.63
2022-07-31T20:18:27.895Z,4.03
2022-07-31T20:21:07.945Z,3.93
2022-07-31T20:23:38.698Z,4.40
2022-07-31T20:26:10.710Z,5.20
2022-07-31T20:28:40.134Z,4.77
2022-07-31T20:31:08.316Z,5.50
2022-07-31T20:33:46.357Z,6.33
2022-07-31T20:36:24.051Z,5.83
2022-07-31T20:38:50.763Z,6.60
2022-07-31T20:41:18.197Z,7.00
2022-07-31T20:43:44.984Z,7.63
2022-07-31T20:46:11.850Z,8.87
2022-07-31T20:48:38.865Z,8.70
2022-07-31T20:51:06.908Z,9.50
2022-07-31T20:53:33.671Z,11.17
2022-07-31T20:56:00.456Z,10.87
2022-07-31T20:58:28.239Z,10.40
2022-07-31T21:00:55.113Z,11.30
2022-07-31T21:03:22.388Z,10.20
2022-07-31T21:05:49.297Z,11.37
2022-07-31T21:08:17.015Z,11.50
2022-07-31T21:10:43.883Z,12.60
2022-07-31T21:13:11.069Z,12.03
2022-07-31T21:15:44.075Z,11.90
2022-07-31T21:18:16.208Z,13.20
2022-07-31T21:20:50.726Z,13.13
2022-07-31T21:23:21.895Z,13.00
2022-07-31T21:25:49.492Z,13.83
2022-07-31T21:28:16.547Z,14.20
2022-07-31T21:30:43.507Z,15.47
2022-07-31T21:33:10.462Z,16.50
2022-07-31T21:35:39.683Z,15.33
2022-07-31T21:38:10.411Z,14.20
2022-07-31T21:40:38.814Z,14.20
2022-07-31T21:43:05.992Z,15.60
2022-07-31T21:45:50.426Z,15.17
2022-07-31T21:48:24.664Z,14.63
2022-07-31T21:50:51.629Z,14.43
2022-07-31T21:53:18.328Z,13.73
2022-07-31T21:55:45.074Z,13.50
2022-07-31T21:58:11.852Z,13.50
2022-07-31T22:00:38.745Z,13.80
2022-07-31T22:03:05.994Z,13.20
2022-07-31T22:05:52.025Z,13.17
2022-07-31T22:08:19.368Z,12.70
2022-07-31T22:10:47.004Z,11.63
2022-07-31T22:13:13.763Z,12.50
2022-07-31T22:15:59.399Z,11.73
2022-07-31T22:18:28.910Z,11.53
2022-07-31T22:20:56.251Z,11.70
2022-07-31T22:23:23.280Z,10.83
2022-07-31T22:25:50.110Z,10.23
2022-07-31T22:28:22.491Z,11.07
2022-07-31T22:30:49.624Z,10.03
2022-07-31T22:33:16.753Z,10.70
2022-07-31T22:35:43.987Z,10.47
2022-07-31T22:38:13.749Z,9.33
2022-07-31T22:40:44.018Z,10.43
2022-07-31T22:44:10.877Z,9.03
2022-07-31T22:45:59.809Z,9.23
2022-07-31T22:48:27.814Z,9.20
2022-07-31T22:50:55.507Z,8.43
2022-07-31T22:53:22.634Z,9.10
2022-07-31T22:55:49.922Z,9.53
2022-07-31T22:58:16.715Z,8.33
2022-07-31T23:00:43.439Z,9.73
2022-07-31T23:03:10.178Z,8.40
2022-07-31T23:06:13.109Z,9.27
2022-07-31T23:08:23.679Z,8.77
2022-07-31T23:10:50.407Z,8.30
2022-07-31T23:13:17.123Z,9.20
2022-07-31T23:15:44.688Z,9.33
2022-07-31T23:18:11.904Z,8.20
2022-07-31T23:20:38.730Z,9.30
2022-07-31T23:23:05.448Z,9.20
2022-07-31T23:25:32.186Z,8.70
2022-07-31T23:27:58.898Z,9.33
2022-07-31T23:30:27.406Z,8.47
2022-07-31T23:32:55.316Z,9.10
2022-07-31T23:35:22.062Z,8.40
2022-07-31T23:37:48.875Z,9.27
2022-07-31T23:40:15.684Z,9.00
2022-07-31T23:42:42.481Z,9.07
2022-07-31T23:45:12.739Z,9.10
2022-07-31T23:47:45.570Z,8.57
2022-07-31T23:50:14.753Z,8.90
2022-07-31T23:52:42.640Z,9.17
2022-07-31T23:55:09.755Z,9.27
2022-07-31T23:57:36.744Z,9.50
