createdAt,value
2019-04-05T00:57:06.145Z,37.60
2019-04-05T01:08:40.665Z,43.75
2019-04-05T01:11:12.151Z,39.58
2019-04-05T01:13:43.426Z,42.43
2019-04-05T01:16:14.905Z,36.58
2019-04-05T01:18:46.297Z,39.60
2019-04-05T01:21:21.944Z,43.28
2019-04-05T01:23:55.059Z,40.00
2019-04-05T01:26:26.330Z,44.77
2019-04-05T01:28:57.773Z,35.38
2019-04-05T01:31:29.043Z,43.52
2019-04-05T01:34:00.506Z,43.17
2019-04-05T01:36:32.016Z,35.23
2019-04-05T01:39:03.318Z,40.83
2019-04-05T01:41:35.276Z,39.38
2019-04-05T01:44:07.290Z,36.23
2019-04-05T01:46:38.843Z,39.13
2019-04-05T01:49:10.226Z,39.03
2019-04-05T01:51:42.570Z,41.73
2019-04-05T01:54:13.784Z,45.15
2019-04-05T01:56:45.759Z,35.05
2019-04-05T01:59:17.269Z,35.50
2019-04-05T02:01:48.845Z,32.50
2019-04-05T02:04:20.349Z,37.10
2019-04-05T02:06:52.135Z,36.63
2019-04-05T02:09:23.628Z,35.50
2019-04-05T02:11:55.064Z,31.05
2019-04-05T02:14:26.550Z,37.60
2019-04-05T02:16:58.120Z,35.17
2019-04-05T02:19:29.675Z,36.83
2019-04-05T02:22:01.177Z,33.42
2019-04-05T02:24:33.028Z,30.17
2019-04-05T02:27:04.607Z,35.35
2019-04-05T02:29:35.968Z,38.13
2019-04-05T02:32:07.456Z,34.60
2019-04-05T02:34:38.944Z,33.42
2019-04-05T02:37:10.354Z,37.00
2019-04-05T02:39:42.612Z,31.83
2019-04-05T02:42:14.099Z,31.57
2019-04-05T02:44:47.507Z,35.58
2019-04-05T02:47:19.730Z,37.20
2019-04-05T02:49:52.852Z,37.28
2019-04-05T02:52:25.141Z,37.23
2019-04-05T02:54:57.075Z,30.12
2019-04-05T02:57:29.044Z,34.40
2019-04-05T03:00:01.131Z,33.87
2019-04-05T03:02:34.365Z,31.87
2019-04-05T03:05:06.568Z,33.35
2019-04-05T03:07:38.172Z,34.08
2019-04-05T03:10:09.978Z,39.85
2019-04-05T03:12:41.734Z,37.25
2019-04-05T03:15:13.689Z,35.20
2019-04-05T03:17:45.306Z,38.02
2019-04-05T03:20:16.970Z,38.43
2019-04-05T03:22:48.654Z,37.42
2019-04-05T03:25:21.178Z,35.40
2019-04-05T03:27:52.829Z,42.90
2019-04-05T03:30:24.493Z,41.85
2019-04-05T03:32:56.045Z,45.30
2019-04-05T03:35:28.248Z,56.33
2019-04-05T03:38:04.539Z,58.87
2019-04-05T03:40:36.757Z,64.97
2019-04-05T03:43:08.226Z,62.90
2019-04-05T03:45:39.756Z,67.53
2019-04-05T03:48:11.308Z,60.70
2019-04-05T03:50:45.049Z,59.18
2019-04-05T03:53:16.207Z,63.38
2019-04-05T03:55:47.652Z,66.92
2019-04-05T03:58:19.336Z,59.20
2019-04-05T04:00:50.934Z,63.50
2019-04-05T04:03:22.488Z,55.43
2019-04-05T04:05:54.197Z,55.95
2019-04-05T04:08:25.867Z,53.73
2019-04-05T04:10:58.605Z,56.25
2019-04-05T04:13:29.892Z,55.27
2019-04-05T04:16:02.162Z,58.00
2019-04-05T04:18:33.784Z,67.67
2019-04-05T04:21:13.326Z,54.40
2019-04-05T04:23:45.072Z,61.37
2019-04-05T04:26:16.535Z,48.15
2019-04-05T04:28:49.503Z,59.70
2019-04-05T04:31:21.169Z,58.50
2019-04-05T04:33:53.278Z,59.23
2019-04-05T04:36:25.343Z,60.60
2019-04-05T04:38:56.686Z,66.63
2019-04-05T04:41:31.709Z,61.00
2019-04-05T04:44:03.798Z,58.30
2019-04-05T04:46:35.205Z,52.73
2019-04-05T04:49:06.558Z,57.30
2019-04-05T04:51:38.551Z,52.27
2019-04-05T04:54:10.141Z,51.97
2019-04-05T04:56:42.791Z,47.83
2019-04-05T04:59:14.394Z,43.10
2019-04-05T05:01:46.455Z,47.93
2019-04-05T05:04:18.243Z,46.53
2019-04-05T05:06:49.565Z,50.53
2019-04-05T05:09:21.451Z,49.23
2019-04-05T05:11:52.947Z,57.45
2019-04-05T05:14:24.712Z,53.10
2019-04-05T05:16:57.104Z,60.40
2019-04-05T05:19:28.301Z,54.58
2019-04-05T05:22:00.401Z,50.65
2019-04-05T05:24:33.297Z,61.70
2019-04-05T05:27:05.552Z,48.00
2019-04-05T05:29:37.433Z,54.42
2019-04-05T05:32:09.760Z,50.73
2019-04-05T05:34:41.819Z,51.80
2019-04-05T05:37:13.667Z,55.85
2019-04-05T05:39:45.192Z,48.27
2019-04-05T05:42:16.945Z,53.52
2019-04-05T05:44:49.217Z,50.75
2019-04-05T05:47:22.097Z,45.25
2019-04-05T05:49:55.711Z,64.77
2019-04-05T05:52:28.540Z,44.88
2019-04-05T05:55:00.405Z,52.83
2019-04-05T05:57:33.155Z,45.17
2019-04-05T06:00:08.188Z,39.65
2019-04-05T06:02:40.071Z,52.60
2019-04-05T06:05:12.549Z,51.18
2019-04-05T06:07:44.150Z,42.88
2019-04-05T06:10:19.196Z,41.28
2019-04-05T06:12:50.674Z,39.42
2019-04-05T06:15:23.910Z,38.30
2019-04-05T06:18:04.559Z,44.50
2019-04-05T06:20:29.146Z,41.68
2019-04-05T06:23:00.530Z,40.30
2019-04-05T06:25:33.225Z,46.05
2019-04-05T06:28:05.425Z,45.90
2019-04-05T06:30:37.052Z,39.98
2019-04-05T06:33:08.476Z,38.00
2019-04-05T06:35:40.115Z,45.03
2019-04-05T06:38:11.853Z,45.55
2019-04-05T06:40:43.343Z,42.23
2019-04-05T06:43:15.184Z,38.90
2019-04-05T06:45:47.214Z,48.15
2019-04-05T06:48:21.632Z,45.92
2019-04-05T06:50:53.034Z,36.55
2019-04-05T06:53:25.100Z,42.05
2019-04-05T06:55:59.567Z,38.58
2019-04-05T06:58:29.562Z,42.08
2019-04-05T07:01:04.359Z,43.48
2019-04-05T07:03:39.348Z,37.60
2019-04-05T07:06:10.674Z,44.18
2019-04-05T07:08:53.064Z,39.88
2019-04-05T07:11:15.212Z,41.13
2019-04-05T07:13:48.112Z,35.05
2019-04-05T07:16:20.936Z,39.53
2019-04-05T07:18:52.519Z,43.35
2019-04-05T07:21:28.135Z,38.30
2019-04-05T07:25:49.953Z,39.85
2019-04-05T07:26:50.187Z,42.75
2019-04-05T07:29:22.671Z,41.77
2019-04-05T07:31:54.210Z,37.80
2019-04-05T07:34:26.298Z,39.60
2019-04-05T07:36:57.851Z,43.52
2019-04-05T07:42:25.413Z,42.85
2019-04-05T07:44:56.676Z,35.28
2019-04-05T07:47:36.174Z,39.08
2019-04-05T07:50:09.685Z,38.23
2019-04-05T07:52:59.191Z,39.25
2019-04-05T07:55:48.367Z,36.25
2019-04-05T07:58:23.142Z,37.67
2019-04-05T08:01:27.153Z,40.85
2019-04-05T08:03:59.053Z,37.50
2019-04-05T08:06:43.210Z,42.85
2019-04-05T08:09:23.086Z,42.15
2019-04-05T08:11:57.669Z,49.35
2019-04-05T08:15:57.607Z,45.85
2019-04-05T08:17:40.001Z,43.68
2019-04-05T08:20:12.502Z,37.93
2019-04-05T08:22:46.291Z,45.58
2019-04-05T08:25:20.767Z,39.73
2019-04-05T08:27:59.305Z,40.50
2019-04-05T08:30:40.568Z,39.92
2019-04-05T08:33:30.414Z,37.83
2019-04-05T08:36:02.203Z,37.33
2019-04-05T08:38:40.068Z,52.43
2019-04-05T08:41:22.246Z,48.40
2019-04-05T08:43:54.091Z,45.80
2019-04-05T08:46:28.649Z,36.48
2019-04-05T08:49:10.637Z,48.63
2019-04-05T08:51:34.841Z,42.98
2019-04-05T08:54:06.231Z,40.95
2019-04-05T08:56:37.520Z,50.80
2019-04-05T08:59:09.104Z,48.95
2019-04-05T09:01:40.635Z,45.45
2019-04-05T09:04:12.683Z,43.15
2019-04-05T09:06:44.154Z,47.50
2019-04-05T09:09:15.434Z,46.33
2019-04-05T09:11:47.180Z,45.48
2019-04-05T09:14:20.806Z,44.63
2019-04-05T09:16:51.780Z,48.80
2019-04-05T09:19:24.131Z,47.17
2019-04-05T09:21:55.760Z,52.27
2019-04-05T09:24:27.258Z,45.78
2019-04-05T09:26:58.671Z,57.20
2019-04-05T09:29:30.378Z,63.38
2019-04-05T09:32:01.982Z,42.00
2019-04-05T09:34:33.737Z,39.27
2019-04-05T09:37:06.182Z,43.20
2019-04-05T09:39:37.966Z,35.23
2019-04-05T09:42:09.423Z,40.98
2019-04-05T09:44:40.906Z,46.42
2019-04-05T09:47:13.832Z,47.98
2019-04-05T09:49:45.451Z,41.68
2019-04-05T09:52:17.918Z,38.55
2019-04-05T09:54:50.705Z,41.15
2019-04-05T09:57:22.166Z,50.98
2019-04-05T09:59:53.529Z,40.55
2019-04-05T10:02:26.896Z,35.95
2019-04-05T10:04:58.270Z,34.55
2019-04-05T10:07:30.126Z,40.28
2019-04-05T10:10:01.917Z,34.35
2019-04-05T10:12:33.893Z,40.15
2019-04-05T10:15:05.973Z,40.98
2019-04-05T10:17:37.339Z,44.80
2019-04-05T10:20:09.169Z,35.88
2019-04-05T10:22:40.759Z,34.38
2019-04-05T10:25:12.247Z,37.17
2019-04-05T10:27:44.132Z,40.98
2019-04-05T10:30:15.898Z,37.85
2019-04-05T10:32:48.094Z,36.23
2019-04-05T10:35:19.478Z,38.98
2019-04-05T10:37:50.886Z,35.68
2019-04-05T10:40:22.593Z,36.10
2019-04-05T10:42:54.298Z,34.18
2019-04-05T10:45:26.159Z,29.95
2019-04-05T10:47:57.515Z,40.08
2019-04-05T10:50:29.076Z,32.80
2019-04-05T10:53:00.421Z,35.83
2019-04-05T10:55:31.794Z,35.33
2019-04-05T10:58:03.318Z,40.65
2019-04-05T11:00:35.301Z,41.55
2019-04-05T11:03:06.771Z,38.65
2019-04-05T11:05:38.221Z,39.75
2019-04-05T11:08:09.775Z,43.92
2019-04-05T11:10:41.839Z,33.18
2019-04-05T11:13:13.227Z,37.50
2019-04-05T11:15:44.690Z,32.05
2019-04-05T11:18:16.122Z,41.15
2019-04-05T11:20:49.656Z,43.28
2019-04-05T11:23:21.407Z,32.88
2019-04-05T11:25:53.532Z,33.55
2019-04-05T11:28:25.119Z,40.92
2019-04-05T11:30:58.540Z,35.95
2019-04-05T11:33:29.853Z,33.98
2019-04-05T11:36:02.816Z,31.05
2019-04-05T11:38:34.608Z,35.48
2019-04-05T11:41:06.273Z,34.70
2019-04-05T11:43:39.150Z,40.17
2019-04-05T11:46:10.927Z,33.65
2019-04-05T11:48:44.156Z,33.48
2019-04-05T11:51:18.152Z,36.05
2019-04-05T11:53:49.727Z,37.15
2019-04-05T11:56:21.162Z,35.52
2019-04-05T11:58:52.532Z,36.65
2019-04-05T12:01:27.099Z,33.08
2019-04-05T12:03:58.381Z,28.77
2019-04-05T12:06:30.025Z,35.70
2019-04-05T12:09:04.510Z,38.48
2019-04-05T12:11:36.297Z,28.73
2019-04-05T12:14:07.758Z,40.33
2019-04-05T12:16:41.500Z,28.45
2019-04-05T12:19:12.833Z,31.05
2019-04-05T12:21:44.351Z,28.10
2019-04-05T12:24:15.703Z,36.68
2019-04-05T12:26:48.082Z,34.88
2019-04-05T12:29:20.141Z,33.38
2019-04-05T12:31:53.442Z,36.33
2019-04-05T12:34:24.947Z,26.57
2019-04-05T12:36:56.516Z,35.08
2019-04-05T12:39:30.110Z,27.35
2019-04-05T12:42:01.712Z,24.82
2019-04-05T12:44:33.620Z,24.55
2019-04-05T12:47:05.182Z,26.07
2019-04-05T12:49:38.760Z,35.38
2019-04-05T12:52:21.760Z,29.07
2019-04-05T12:54:43.888Z,34.25
2019-04-05T12:57:15.667Z,32.50
2019-04-05T12:59:46.927Z,34.85
2019-04-05T13:02:23.559Z,36.13
2019-04-05T13:04:51.743Z,31.05
2019-04-05T13:07:23.451Z,32.95
2019-04-05T13:09:55.266Z,27.55
2019-04-05T13:12:28.726Z,29.48
2019-04-05T13:15:11.392Z,33.02
2019-04-05T13:17:33.163Z,37.05
2019-04-05T13:20:05.709Z,34.33
2019-04-05T13:22:37.234Z,38.58
2019-04-05T13:25:10.749Z,35.20
2019-04-05T13:27:42.182Z,37.20
2019-04-05T13:30:18.484Z,31.48
2019-04-05T13:32:52.762Z,30.62
2019-04-05T13:35:22.507Z,28.65
2019-04-05T13:37:54.014Z,36.08
2019-04-05T13:40:27.422Z,30.05
2019-04-05T13:43:01.400Z,28.07
2019-04-05T13:45:31.792Z,30.90
2019-04-05T13:48:03.401Z,35.98
2019-04-05T13:50:35.177Z,32.63
2019-04-05T13:53:06.423Z,35.15
2019-04-05T13:55:38.510Z,30.90
2019-04-05T13:58:12.023Z,33.33
2019-04-05T14:00:44.047Z,31.12
2019-04-05T14:03:15.467Z,29.05
2019-04-05T14:05:49.973Z,28.17
2019-04-05T14:08:21.774Z,30.02
2019-04-05T14:10:53.559Z,26.50
2019-04-05T14:13:27.582Z,27.45
2019-04-05T14:25:07.960Z,31.50
2019-04-05T14:27:40.822Z,23.75
2019-04-05T14:30:13.786Z,26.10
2019-04-05T14:32:45.396Z,25.40
2019-04-05T14:35:17.093Z,23.38
2019-04-05T14:43:38.382Z,33.35
2019-04-05T14:46:10.094Z,26.97
2019-04-05T14:48:41.752Z,29.45
2019-04-05T14:51:13.150Z,27.85
2019-04-05T14:53:44.712Z,28.60
2019-04-05T14:56:16.482Z,35.25
2019-04-05T14:58:47.778Z,29.57
2019-04-05T15:01:19.111Z,31.87
2019-04-05T15:03:50.852Z,37.25
2019-04-05T15:06:22.795Z,32.90
2019-04-05T15:08:54.564Z,38.33
2019-04-05T15:11:29.410Z,27.00
2019-04-05T15:14:00.261Z,28.77
2019-04-05T15:16:33.205Z,25.88
2019-04-05T15:19:05.049Z,25.70
2019-04-05T15:21:38.852Z,24.70
2019-04-05T15:24:09.502Z,22.00
2019-04-05T15:26:40.964Z,22.95
2019-04-05T15:29:12.677Z,21.20
2019-04-05T15:31:44.068Z,30.72
2019-04-05T15:34:15.336Z,25.92
2019-04-05T15:36:46.845Z,27.50
2019-04-05T15:39:18.686Z,27.80
2019-04-05T15:41:50.105Z,28.00
2019-04-05T15:44:21.640Z,30.15
2019-04-05T15:46:53.161Z,31.02
2019-04-05T15:49:24.597Z,32.78
2019-04-05T15:51:58.892Z,34.20
2019-04-05T15:54:29.396Z,28.80
2019-04-05T15:57:03.683Z,33.48
2019-04-05T15:59:36.029Z,31.87
2019-04-05T16:02:07.370Z,26.90
2019-04-05T16:04:38.984Z,29.32
2019-04-05T16:07:11.067Z,29.80
2019-04-05T16:09:42.775Z,29.30
2019-04-05T16:12:14.537Z,37.48
2019-04-05T16:14:45.879Z,29.92
2019-04-05T16:17:17.468Z,34.92
2019-04-05T16:19:48.937Z,30.62
2019-04-05T16:22:30.865Z,33.70
2019-04-05T16:24:54.310Z,32.23
2019-04-05T16:27:25.916Z,34.03
2019-04-05T16:29:57.385Z,30.90
2019-04-05T16:32:28.842Z,36.28
2019-04-05T16:35:00.366Z,26.23
2019-04-05T16:37:32.181Z,32.45
2019-04-05T16:40:03.898Z,27.25
2019-04-05T16:42:35.581Z,34.50
2019-04-05T16:45:07.845Z,35.13
2019-04-05T16:47:39.383Z,30.72
2019-04-05T16:50:12.398Z,35.15
2019-04-05T16:52:45.374Z,31.55
2019-04-05T16:55:16.782Z,29.98
2019-04-05T16:57:48.079Z,33.00
2019-04-05T17:00:19.938Z,32.78
2019-04-05T17:02:51.770Z,40.55
2019-04-05T17:05:23.262Z,35.92
2019-04-05T17:07:54.599Z,43.38
2019-04-05T17:10:26.324Z,38.50
2019-04-05T17:12:58.211Z,41.23
2019-04-05T17:15:29.949Z,39.92
2019-04-05T17:18:03.004Z,32.05
2019-04-05T17:20:34.648Z,30.05
2019-04-05T17:23:06.385Z,32.88
2019-04-05T17:25:38.098Z,31.95
2019-04-05T17:28:10.913Z,35.88
2019-04-05T17:30:42.407Z,26.95
2019-04-05T17:33:14.398Z,32.65
2019-04-05T17:35:46.082Z,27.07
2019-04-05T17:38:17.656Z,31.35
2019-04-05T17:40:49.380Z,30.70
2019-04-05T17:43:21.083Z,35.10
2019-04-05T17:45:52.566Z,30.45
2019-04-05T17:48:24.082Z,34.92
2019-04-05T17:50:55.762Z,33.13
2019-04-05T17:53:28.909Z,42.08
2019-04-05T17:56:00.606Z,39.20
2019-04-05T17:58:34.207Z,37.83
2019-04-05T18:01:06.390Z,63.63
2019-04-05T18:03:37.805Z,83.33
2019-04-05T18:06:09.666Z,74.10
2019-04-05T18:08:41.707Z,101.55
2019-04-05T18:11:13.121Z,87.88
2019-04-05T18:13:44.700Z,99.52
2019-04-05T18:16:16.094Z,86.47
2019-04-05T18:18:47.517Z,93.47
2019-04-05T18:21:20.435Z,78.37
2019-04-05T18:23:51.743Z,79.00
2019-04-05T18:26:23.090Z,96.28
2019-04-05T18:28:54.432Z,76.47
2019-04-05T18:31:25.701Z,81.82
2019-04-05T18:33:57.014Z,69.45
2019-04-05T18:36:28.511Z,72.75
2019-04-05T18:39:00.082Z,69.58
2019-04-05T18:41:32.005Z,53.92
2019-04-05T18:44:03.667Z,56.88
2019-04-05T18:46:35.189Z,52.65
2019-04-05T18:49:06.692Z,47.95
2019-04-05T18:51:38.307Z,45.78
2019-04-05T18:54:09.864Z,46.65
2019-04-05T18:56:41.725Z,47.67
2019-04-05T18:59:13.010Z,43.78
2019-04-05T19:01:44.304Z,48.15
2019-04-05T19:04:15.578Z,43.55
2019-04-05T19:06:47.225Z,47.17
2019-04-05T19:09:18.785Z,45.88
2019-04-05T19:11:50.545Z,42.10
2019-04-05T19:14:22.124Z,40.63
2019-04-05T19:16:54.632Z,46.77
2019-04-05T19:19:25.950Z,41.08
2019-04-05T19:21:57.426Z,43.85
2019-04-05T19:24:30.195Z,41.48
2019-04-05T19:27:01.500Z,41.25
2019-04-05T19:29:32.886Z,45.20
2019-04-05T19:49:57.168Z,54.20
2019-04-05T19:52:29.630Z,59.40
2019-04-05T19:55:00.894Z,63.33
2019-04-05T19:57:40.750Z,61.18
2019-04-05T20:00:12.352Z,100.55
2019-04-05T20:02:43.725Z,126.18
2019-04-05T20:05:15.013Z,133.03
2019-04-05T20:07:46.774Z,115.75
2019-04-05T20:10:18.275Z,120.62
2019-04-05T20:12:51.107Z,115.30
2019-04-05T20:15:22.646Z,112.50
2019-04-05T20:17:54.221Z,116.45
2019-04-05T20:20:25.512Z,110.48
2019-04-05T20:22:56.928Z,71.77
2019-04-05T20:25:28.278Z,68.97
2019-04-05T20:27:59.747Z,61.13
2019-04-05T20:30:31.167Z,60.43
2019-04-05T20:33:02.525Z,62.93
2019-04-05T20:35:33.801Z,50.30
2019-04-05T20:38:05.054Z,46.58
2019-04-05T20:40:36.394Z,45.25
2019-04-05T20:43:07.836Z,46.95
2019-04-05T20:45:39.361Z,41.55
2019-04-05T20:48:10.862Z,43.73
2019-04-05T20:50:42.185Z,41.90
2019-04-05T20:53:13.730Z,45.03
2019-04-05T20:55:45.085Z,36.08
2019-04-05T20:58:16.301Z,35.75
2019-04-05T21:00:47.730Z,35.45
2019-04-05T21:03:19.189Z,35.98
2019-04-05T21:05:50.558Z,34.50
2019-04-05T21:08:22.054Z,34.38
2019-04-05T21:10:53.542Z,37.17
2019-04-05T21:13:24.826Z,31.80
2019-04-05T21:15:56.335Z,31.93
2019-04-05T21:18:27.776Z,31.37
2019-04-05T21:20:59.111Z,31.75
2019-04-05T21:23:30.364Z,28.50
2019-04-05T21:26:01.991Z,31.62
2019-04-05T21:28:33.447Z,31.33
2019-04-05T21:31:04.993Z,33.78
2019-04-05T21:33:36.302Z,34.40
2019-04-05T21:36:07.614Z,29.23
2019-04-05T21:38:39.072Z,30.30
2019-04-05T21:41:13.181Z,29.40
2019-04-05T21:43:45.006Z,29.55
2019-04-05T21:46:16.310Z,28.12
2019-04-05T21:48:48.076Z,33.98
2019-04-05T21:51:19.485Z,28.57
2019-04-05T21:53:51.037Z,28.30
2019-04-05T21:56:22.692Z,29.90
2019-04-05T21:58:54.176Z,26.93
2019-04-05T22:01:27.029Z,30.17
2019-04-05T22:04:00.023Z,25.97
2019-04-05T22:06:31.827Z,29.07
2019-04-05T22:09:07.146Z,32.15
2019-04-05T22:11:38.570Z,31.57
2019-04-05T22:14:09.872Z,31.45
2019-04-05T22:16:41.398Z,31.15
2019-04-05T22:19:12.919Z,33.55
2019-04-05T22:21:44.142Z,26.82
2019-04-05T22:24:15.621Z,29.80
2019-04-05T22:26:47.358Z,37.65
2019-04-05T22:29:18.872Z,32.05
2019-04-05T22:31:50.389Z,29.42
2019-04-05T22:34:23.838Z,31.40
2019-04-05T22:36:55.455Z,28.15
2019-04-05T22:39:27.810Z,31.93
2019-04-05T22:41:59.154Z,33.70
2019-04-05T22:44:38.719Z,28.07
2019-04-05T22:47:03.853Z,29.57
2019-04-05T22:49:35.164Z,29.87
2019-04-05T22:52:06.653Z,33.58
2019-04-05T22:54:38.158Z,29.55
2019-04-05T22:57:11.160Z,31.10
2019-04-05T22:59:44.589Z,38.02
2019-04-05T23:02:15.886Z,33.65
2019-04-05T23:04:47.403Z,39.60
2019-04-05T23:07:18.775Z,33.55
2019-04-05T23:09:50.389Z,31.48
2019-04-05T23:12:22.114Z,33.00
2019-04-05T23:14:53.553Z,28.62
2019-04-05T23:17:25.544Z,29.23
2019-04-05T23:19:57.083Z,32.73
2019-04-05T23:22:28.816Z,28.70
2019-04-05T23:25:00.234Z,30.90
2019-04-05T23:27:32.519Z,28.50
2019-04-05T23:30:05.118Z,29.15
2019-04-05T23:32:37.278Z,31.65
2019-04-05T23:35:08.829Z,30.92
2019-04-05T23:37:42.080Z,31.35
2019-04-05T23:40:13.887Z,32.25
2019-04-05T23:42:45.534Z,30.92
2019-04-05T23:45:16.771Z,33.25
2019-04-05T23:47:48.260Z,32.15
2019-04-05T23:50:19.642Z,35.15
2019-04-05T23:52:51.350Z,29.80
2019-04-05T23:55:32.806Z,31.30
2019-04-05T23:57:56.515Z,28.27
