createdAt,value
2023-01-04T00:01:47.857Z,100.00
2023-01-04T00:04:50.770Z,100.00
2023-01-04T00:07:53.630Z,100.00
2023-01-04T00:11:07.211Z,100.00
2023-01-04T00:14:11.580Z,100.00
2023-01-04T00:17:14.405Z,100.00
2023-01-04T00:20:21.250Z,100.00
2023-01-04T00:23:24.054Z,100.00
2023-01-04T00:26:31.634Z,100.00
2023-01-04T00:29:34.791Z,100.00
2023-01-04T00:32:37.709Z,100.00
2023-01-04T00:35:46.911Z,100.00
2023-01-04T00:39:10.662Z,100.00
2023-01-04T00:42:15.946Z,100.00
2023-01-04T00:45:18.870Z,100.00
2023-01-04T00:48:25.889Z,100.00
2023-01-04T00:51:36.035Z,100.00
2023-01-04T00:54:38.825Z,100.00
2023-01-04T00:57:41.597Z,100.00
2023-01-04T01:00:45.545Z,100.00
2023-01-04T01:03:48.582Z,100.00
2023-01-04T01:06:52.050Z,100.00
2023-01-04T01:09:54.844Z,100.00
2023-01-04T01:12:57.554Z,100.00
2023-01-04T01:16:07.960Z,100.00
2023-01-04T01:19:10.931Z,100.00
2023-01-04T01:22:13.709Z,100.00
2023-01-04T01:25:16.573Z,100.00
2023-01-04T01:28:22.343Z,100.00
2023-01-04T01:31:27.904Z,100.00
2023-01-04T01:34:30.812Z,100.00
2023-01-04T01:37:33.619Z,100.00
2023-01-04T01:40:42.965Z,100.00
2023-01-04T01:43:55.820Z,100.00
2023-01-04T01:46:58.874Z,100.00
2023-01-04T01:50:02.393Z,100.00
2023-01-04T01:53:07.520Z,100.00
2023-01-04T01:56:10.640Z,100.00
2023-01-04T01:59:14.151Z,100.00
2023-01-04T02:02:17.219Z,100.00
2023-01-04T02:05:21.237Z,100.00
2023-01-04T02:08:27.529Z,100.00
2023-01-04T02:11:30.664Z,100.00
2023-01-04T02:14:34.102Z,100.00
2023-01-04T02:17:47.753Z,100.00
2023-01-04T02:21:02.826Z,100.00
2023-01-04T02:24:32.191Z,100.00
2023-01-04T02:27:54.520Z,100.00
2023-01-04T02:31:20.919Z,100.00
2023-01-04T02:34:42.351Z,100.00
2023-01-04T02:38:09.007Z,100.00
2023-01-04T02:41:37.990Z,100.00
2023-01-04T02:44:57.601Z,100.00
2023-01-04T02:48:25.994Z,100.00
2023-01-04T02:51:35.226Z,100.00
2023-01-04T02:54:38.541Z,100.00
2023-01-04T02:57:58.697Z,100.00
2023-01-04T03:01:32.991Z,100.00
2023-01-04T03:05:09.615Z,100.00
2023-01-04T03:08:30.590Z,100.00
2023-01-04T03:12:08.881Z,100.00
2023-01-04T03:15:13.540Z,100.00
2023-01-04T03:18:28.808Z,100.00
2023-01-04T03:21:33.667Z,100.00
2023-01-04T03:24:54.836Z,100.00
2023-01-04T03:28:16.983Z,100.00
2023-01-04T03:31:52.641Z,100.00
2023-01-04T03:35:14.451Z,100.00
2023-01-04T03:38:57.087Z,100.00
2023-01-04T03:42:25.308Z,100.00
2023-01-04T03:45:51.109Z,100.00
2023-01-04T03:48:59.203Z,100.00
2023-01-04T03:52:04.168Z,100.00
2023-01-04T03:55:08.438Z,100.00
2023-01-04T03:58:12.062Z,100.00
2023-01-04T04:01:15.081Z,100.00
2023-01-04T04:04:36.701Z,100.00
2023-01-04T04:08:00.140Z,100.00
2023-01-04T04:11:26.459Z,100.00
2023-01-04T04:14:29.490Z,100.00
2023-01-04T04:17:32.337Z,100.00
2023-01-04T04:20:40.324Z,100.00
2023-01-04T04:23:43.180Z,100.00
2023-01-04T04:26:46.265Z,100.00
2023-01-04T04:29:49.376Z,100.00
2023-01-04T04:32:52.142Z,100.00
2023-01-04T04:35:55.711Z,100.00
2023-01-04T04:38:58.577Z,100.00
2023-01-04T04:42:01.573Z,100.00
2023-01-04T04:45:04.678Z,100.00
2023-01-04T04:48:07.742Z,100.00
2023-01-04T04:51:10.924Z,100.00
2023-01-04T04:54:19.354Z,100.00
2023-01-04T04:57:22.337Z,100.00
2023-01-04T05:00:25.696Z,100.00
2023-01-04T05:03:28.627Z,100.00
2023-01-04T05:06:31.505Z,100.00
2023-01-04T05:09:39.064Z,100.00
2023-01-04T05:12:59.916Z,100.00
2023-01-04T05:16:04.015Z,100.00
2023-01-04T05:19:06.928Z,100.00
2023-01-04T05:22:09.800Z,100.00
2023-01-04T05:25:13.113Z,100.00
2023-01-04T05:28:16.006Z,100.00
2023-01-04T05:31:18.840Z,100.00
2023-01-04T05:34:22.493Z,100.00
2023-01-04T05:37:26.156Z,100.00
2023-01-04T05:40:31.116Z,100.00
2023-01-04T05:43:33.960Z,100.00
2023-01-04T05:46:36.763Z,100.00
2023-01-04T05:49:39.655Z,100.00
2023-01-04T05:52:42.452Z,100.00
2023-01-04T05:55:46.539Z,100.00
2023-01-04T05:58:49.277Z,100.00
2023-01-04T06:01:52.421Z,100.00
2023-01-04T06:04:59.446Z,100.00
2023-01-04T06:08:02.455Z,100.00
2023-01-04T06:11:05.639Z,100.00
2023-01-04T06:14:08.507Z,100.00
2023-01-04T06:17:11.548Z,100.00
2023-01-04T06:20:15.215Z,100.00
2023-01-04T06:23:18.627Z,100.00
2023-01-04T06:26:21.732Z,100.00
2023-01-04T06:29:24.555Z,100.00
2023-01-04T06:32:27.478Z,100.00
2023-01-04T06:35:30.311Z,100.00
2023-01-04T06:38:34.220Z,100.00
2023-01-04T06:41:37.400Z,100.00
2023-01-04T06:44:40.264Z,100.00
2023-01-04T06:47:43.638Z,100.00
2023-01-04T06:50:47.033Z,100.00
2023-01-04T06:53:50.206Z,100.00
2023-01-04T06:56:52.965Z,100.00
2023-01-04T06:59:55.831Z,100.00
2023-01-04T07:03:15.080Z,100.00
2023-01-04T07:06:18.778Z,100.00
2023-01-04T07:09:23.895Z,100.00
2023-01-04T07:12:26.869Z,100.00
2023-01-04T07:15:39.507Z,100.00
2023-01-04T07:18:43.199Z,100.00
2023-01-04T07:21:45.953Z,100.00
2023-01-04T07:24:49.470Z,100.00
2023-01-04T07:27:53.508Z,100.00
2023-01-04T07:30:56.753Z,100.00
2023-01-04T07:33:59.558Z,100.00
2023-01-04T07:37:02.443Z,100.00
2023-01-04T07:40:06.743Z,100.00
2023-01-04T07:43:10.446Z,100.00
2023-01-04T07:46:13.487Z,100.00
2023-01-04T07:49:18.818Z,100.00
2023-01-04T07:52:22.035Z,100.00
2023-01-04T07:55:24.961Z,100.00
2023-01-04T07:58:32.769Z,100.00
2023-01-04T08:01:39.510Z,100.00
2023-01-04T08:04:42.615Z,100.00
2023-01-04T08:07:45.595Z,100.00
2023-01-04T08:10:51.199Z,100.00
2023-01-04T08:13:54.440Z,100.00
2023-01-04T08:16:57.368Z,100.00
2023-01-04T08:20:01.895Z,100.00
2023-01-04T08:23:04.878Z,100.00
2023-01-04T08:26:10.257Z,100.00
2023-01-04T08:29:13.859Z,100.00
2023-01-04T08:32:16.772Z,100.00
2023-01-04T08:35:20.468Z,100.00
2023-01-04T08:38:58.041Z,100.00
2023-01-04T08:42:06.121Z,100.00
2023-01-04T08:45:11.167Z,100.00
2023-01-04T08:48:15.443Z,100.00
2023-01-04T08:51:20.043Z,100.00
2023-01-04T08:54:25.577Z,100.00
2023-01-04T08:57:28.555Z,100.00
2023-01-04T09:00:33.740Z,100.00
2023-01-04T09:03:38.139Z,100.00
2023-01-04T09:06:41.332Z,100.00
2023-01-04T09:09:44.308Z,100.00
2023-01-04T09:12:48.290Z,100.00
2023-01-04T09:15:51.138Z,100.00
2023-01-04T09:18:55.464Z,100.00
2023-01-04T09:21:58.843Z,100.00
2023-01-04T09:25:01.852Z,100.00
2023-01-04T09:28:04.833Z,100.00
2023-01-04T09:31:12.350Z,100.00
2023-01-04T09:34:17.451Z,100.00
2023-01-04T09:37:20.625Z,100.00
2023-01-04T09:40:35.086Z,100.00
2023-01-04T09:43:44.683Z,100.00
2023-01-04T09:46:50.895Z,100.00
2023-01-04T09:49:56.594Z,100.00
2023-01-04T09:53:24.471Z,100.00
2023-01-04T09:56:30.671Z,100.00
2023-01-04T09:59:34.627Z,100.00
2023-01-04T10:02:45.017Z,100.00
2023-01-04T10:05:48.193Z,100.00
2023-01-04T10:08:50.940Z,100.00
2023-01-04T10:12:20.423Z,100.00
2023-01-04T10:15:37.637Z,100.00
2023-01-04T10:22:54.319Z,95.83
2023-01-04T10:26:15.976Z,92.37
2023-01-04T10:29:36.984Z,90.13
2023-01-04T10:32:43.295Z,87.17
2023-01-04T10:35:46.560Z,86.98
2023-01-04T10:39:16.503Z,86.62
2023-01-04T10:42:34.563Z,85.92
2023-01-04T10:45:56.032Z,82.69
2023-01-04T10:49:10.690Z,80.14
2023-01-04T10:52:48.595Z,79.04
2023-01-04T10:56:25.022Z,79.89
2023-01-04T10:59:38.110Z,79.35
2023-01-04T11:02:54.951Z,73.60
2023-01-04T11:06:13.649Z,74.35
2023-01-04T11:09:25.564Z,73.49
2023-01-04T11:12:28.900Z,73.39
2023-01-04T11:15:31.848Z,71.44
2023-01-04T11:18:37.427Z,73.49
2023-01-04T11:22:10.913Z,71.59
2023-01-04T11:25:35.166Z,73.05
2023-01-04T11:28:44.959Z,75.46
2023-01-04T11:32:22.824Z,78.18
2023-01-04T11:35:57.147Z,79.01
2023-01-04T11:39:00.928Z,80.15
2023-01-04T11:42:06.941Z,75.68
2023-01-04T11:45:24.659Z,74.71
2023-01-04T11:48:35.100Z,73.26
2023-01-04T11:51:42.322Z,75.00
2023-01-04T11:54:45.200Z,73.85
2023-01-04T11:57:48.543Z,73.31
2023-01-04T12:00:55.702Z,73.08
2023-01-04T12:03:59.674Z,72.89
2023-01-04T12:07:35.159Z,72.48
2023-01-04T12:10:38.008Z,71.20
2023-01-04T12:13:43.970Z,71.94
2023-01-04T12:17:01.488Z,70.74
2023-01-04T12:20:07.998Z,69.97
2023-01-04T12:23:15.672Z,67.79
2023-01-04T12:26:22.049Z,70.05
2023-01-04T12:29:31.800Z,72.35
2023-01-04T12:32:34.688Z,70.76
2023-01-04T12:36:06.904Z,70.11
2023-01-04T12:39:31.941Z,70.61
2023-01-04T12:42:34.764Z,68.32
2023-01-04T12:45:37.677Z,70.31
2023-01-04T12:48:59.072Z,68.24
2023-01-04T12:55:35.145Z,73.99
2023-01-04T12:59:15.406Z,72.94
2023-01-04T13:02:21.460Z,72.80
2023-01-04T13:08:48.803Z,71.79
2023-01-04T13:12:13.314Z,71.93
2023-01-04T13:15:23.395Z,71.11
2023-01-04T13:18:57.538Z,70.45
2023-01-04T13:22:00.677Z,69.25
2023-01-04T13:25:06.400Z,71.22
2023-01-04T13:28:17.867Z,71.62
2023-01-04T13:31:21.232Z,72.97
2023-01-04T13:34:32.797Z,75.15
2023-01-04T13:37:37.691Z,74.70
2023-01-04T13:40:49.241Z,74.82
2023-01-04T13:44:16.321Z,75.71
2023-01-04T13:47:19.290Z,75.76
2023-01-04T13:50:34.263Z,76.69
2023-01-04T13:53:37.159Z,76.97
2023-01-04T13:56:41.439Z,76.29
2023-01-04T13:59:44.257Z,75.90
2023-01-04T14:02:47.775Z,76.50
2023-01-04T14:09:33.016Z,76.97
2023-01-04T14:12:36.894Z,77.01
2023-01-04T14:15:39.876Z,77.83
2023-01-04T14:18:42.851Z,78.17
2023-01-04T14:21:49.765Z,78.28
2023-01-04T14:25:09.567Z,78.42
2023-01-04T14:28:22.435Z,78.77
2023-01-04T14:31:31.585Z,79.26
2023-01-04T14:34:39.666Z,79.46
2023-01-04T14:37:42.506Z,80.32
2023-01-04T14:40:46.164Z,81.56
2023-01-04T14:44:14.230Z,82.11
2023-01-04T14:47:17.121Z,83.54
2023-01-04T14:50:22.793Z,84.21
2023-01-04T14:53:25.743Z,84.65
2023-01-04T14:56:28.535Z,85.21
2023-01-04T14:59:35.932Z,85.76
2023-01-04T15:02:39.013Z,86.35
2023-01-04T15:05:46.933Z,87.10
2023-01-04T15:08:50.512Z,88.10
2023-01-04T15:11:54.497Z,88.86
2023-01-04T15:14:57.246Z,89.07
2023-01-04T15:18:00.489Z,89.98
2023-01-04T15:21:04.278Z,90.85
2023-01-04T15:24:10.491Z,91.36
2023-01-04T15:27:13.253Z,92.16
2023-01-04T15:30:16.110Z,92.88
2023-01-04T15:33:18.909Z,93.40
2023-01-04T15:36:23.921Z,93.76
2023-01-04T15:39:27.288Z,94.18
2023-01-04T15:42:48.701Z,94.59
2023-01-04T15:45:51.555Z,95.16
2023-01-04T15:48:54.418Z,95.23
2023-01-04T15:52:00.264Z,95.84
2023-01-04T15:55:03.447Z,96.08
2023-01-04T15:58:10.399Z,96.64
2023-01-04T16:01:15.439Z,97.02
2023-01-04T16:04:18.423Z,97.64
2023-01-04T16:07:21.217Z,98.69
2023-01-04T16:10:24.688Z,98.57
2023-01-04T16:13:27.530Z,99.56
2023-01-04T16:16:33.348Z,99.95
2023-01-04T16:19:36.226Z,100.00
2023-01-04T16:22:39.097Z,100.00
2023-01-04T16:25:41.825Z,100.00
2023-01-04T16:28:50.513Z,100.00
2023-01-04T16:31:53.466Z,100.00
2023-01-04T16:34:56.216Z,100.00
2023-01-04T16:38:00.921Z,100.00
2023-01-04T16:41:04.547Z,100.00
2023-01-04T16:44:07.603Z,100.00
2023-01-04T16:47:10.455Z,100.00
2023-01-04T16:50:15.259Z,100.00
2023-01-04T16:53:17.967Z,100.00
2023-01-04T16:56:22.481Z,100.00
2023-01-04T16:59:25.657Z,100.00
2023-01-04T17:02:28.545Z,100.00
2023-01-04T17:05:31.535Z,100.00
2023-01-04T17:08:34.536Z,99.92
2023-01-04T17:12:19.214Z,99.35
2023-01-04T17:15:32.123Z,99.33
2023-01-04T17:18:23.723Z,98.76
2023-01-04T17:21:36.239Z,98.62
2023-01-04T17:24:42.391Z,98.76
2023-01-04T17:27:45.249Z,98.83
2023-01-04T17:30:51.244Z,98.57
2023-01-04T17:33:54.351Z,98.06
2023-01-04T17:36:57.281Z,97.81
2023-01-04T17:40:00.535Z,97.92
2023-01-04T17:43:03.437Z,97.40
2023-01-04T17:46:07.940Z,97.68
2023-01-04T17:49:31.332Z,97.85
2023-01-04T17:52:35.002Z,97.13
2023-01-04T17:55:37.786Z,96.75
2023-01-04T17:58:40.919Z,96.97
2023-01-04T18:01:44.130Z,96.70
2023-01-04T18:04:47.139Z,96.79
2023-01-04T18:07:49.872Z,96.68
2023-01-04T18:11:09.113Z,96.96
2023-01-04T18:14:14.884Z,96.97
2023-01-04T18:17:17.828Z,97.19
2023-01-04T18:20:24.944Z,96.86
2023-01-04T18:23:29.958Z,96.94
2023-01-04T18:26:53.538Z,97.16
2023-01-04T18:29:57.648Z,97.52
2023-01-04T18:33:04.550Z,98.03
2023-01-04T18:36:08.478Z,98.54
2023-01-04T18:39:14.105Z,98.57
2023-01-04T18:42:17.867Z,98.95
2023-01-04T18:45:20.971Z,99.06
2023-01-04T18:48:24.721Z,98.89
2023-01-04T18:51:29.938Z,98.85
2023-01-04T18:54:33.219Z,98.88
2023-01-04T18:57:37.430Z,99.32
2023-01-04T19:00:40.655Z,98.53
2023-01-04T19:03:45.647Z,99.00
2023-01-04T19:06:48.692Z,98.41
2023-01-04T19:09:51.858Z,98.33
2023-01-04T19:12:54.699Z,98.09
2023-01-04T19:15:57.915Z,98.16
2023-01-04T19:19:01.379Z,98.19
2023-01-04T19:22:04.529Z,98.02
2023-01-04T19:25:08.135Z,98.28
2023-01-04T19:28:12.206Z,98.18
2023-01-04T19:31:16.133Z,97.96
2023-01-04T19:34:19.201Z,98.10
2023-01-04T19:37:22.609Z,97.89
2023-01-04T19:40:25.589Z,98.20
2023-01-04T19:43:28.781Z,98.26
2023-01-04T19:46:31.976Z,98.37
2023-01-04T19:49:35.318Z,98.46
2023-01-04T19:52:40.033Z,98.00
2023-01-04T19:55:43.607Z,98.46
2023-01-04T19:58:46.897Z,98.07
2023-01-04T20:01:50.183Z,97.83
2023-01-04T20:04:53.148Z,97.88
2023-01-04T20:07:56.339Z,98.35
2023-01-04T20:11:00.252Z,98.59
2023-01-04T20:14:03.023Z,98.16
2023-01-04T20:17:06.198Z,98.02
2023-01-04T20:20:09.525Z,98.41
2023-01-04T20:23:13.034Z,98.30
2023-01-04T20:26:18.261Z,98.51
2023-01-04T20:29:22.449Z,98.45
2023-01-04T20:32:26.100Z,98.21
2023-01-04T20:35:29.230Z,98.55
2023-01-04T20:38:36.177Z,98.86
2023-01-04T20:42:02.321Z,98.91
2023-01-04T20:45:05.825Z,99.35
2023-01-04T20:48:08.831Z,98.99
2023-01-04T20:51:19.327Z,99.17
2023-01-04T20:54:22.263Z,99.30
2023-01-04T20:57:25.059Z,99.70
2023-01-04T21:00:27.877Z,99.97
2023-01-04T21:03:30.909Z,99.87
2023-01-04T21:06:34.001Z,99.57
2023-01-04T21:09:37.090Z,99.67
2023-01-04T21:12:40.149Z,99.95
2023-01-04T21:15:42.902Z,100.00
2023-01-04T21:18:45.895Z,100.00
2023-01-04T21:21:48.715Z,100.00
2023-01-04T21:24:51.464Z,100.00
2023-01-04T21:27:54.408Z,100.00
2023-01-04T21:30:57.209Z,100.00
2023-01-04T21:33:59.942Z,100.00
2023-01-04T21:37:02.985Z,100.00
2023-01-04T21:40:06.403Z,100.00
2023-01-04T21:43:15.966Z,100.00
2023-01-04T21:46:18.881Z,100.00
2023-01-04T21:49:21.966Z,100.00
2023-01-04T21:52:24.720Z,100.00
2023-01-04T21:55:33.881Z,100.00
2023-01-04T21:58:37.522Z,100.00
2023-01-04T22:01:40.331Z,100.00
2023-01-04T22:04:43.911Z,100.00
2023-01-04T22:07:46.708Z,100.00
2023-01-04T22:10:54.619Z,100.00
2023-01-04T22:13:57.389Z,100.00
2023-01-04T22:17:00.267Z,100.00
2023-01-04T22:20:03.150Z,100.00
2023-01-04T22:23:05.931Z,100.00
2023-01-04T22:26:09.236Z,100.00
2023-01-04T22:29:11.990Z,100.00
2023-01-04T22:32:17.517Z,100.00
2023-01-04T22:35:20.740Z,100.00
2023-01-04T22:38:23.560Z,100.00
2023-01-04T22:41:28.395Z,100.00
2023-01-04T22:44:31.175Z,100.00
2023-01-04T22:47:37.346Z,100.00
2023-01-04T22:50:40.035Z,100.00
2023-01-04T22:53:42.999Z,100.00
2023-01-04T22:56:45.804Z,100.00
2023-01-04T22:59:48.945Z,100.00
2023-01-04T23:02:51.998Z,100.00
2023-01-04T23:05:56.412Z,100.00
2023-01-04T23:09:01.639Z,100.00
2023-01-04T23:12:05.695Z,100.00
2023-01-04T23:15:09.133Z,100.00
2023-01-04T23:18:11.976Z,100.00
2023-01-04T23:21:15.974Z,100.00
2023-01-04T23:24:18.795Z,100.00
2023-01-04T23:27:21.520Z,100.00
2023-01-04T23:30:24.461Z,100.00
2023-01-04T23:33:32.436Z,100.00
2023-01-04T23:36:39.676Z,100.00
2023-01-04T23:39:45.436Z,100.00
2023-01-04T23:42:48.158Z,100.00
2023-01-04T23:45:50.837Z,100.00
2023-01-04T23:48:53.763Z,100.00
2023-01-04T23:51:57.278Z,100.00
2023-01-04T23:55:00.036Z,100.00
2023-01-04T23:58:02.795Z,100.00
