createdAt,value
2018-09-06T00:03:56.069Z,99.90
2018-09-06T00:08:59.594Z,99.90
2018-09-06T00:14:03.497Z,99.90
2018-09-06T00:19:06.861Z,99.90
2018-09-06T00:24:10.244Z,99.90
2018-09-06T00:29:26.318Z,99.90
2018-09-06T00:34:29.686Z,99.90
2018-09-06T00:39:33.987Z,99.90
2018-09-06T00:44:38.460Z,99.90
2018-09-06T00:49:44.606Z,99.90
2018-09-06T00:54:48.240Z,99.90
2018-09-06T00:59:52.536Z,99.90
2018-09-06T01:04:55.827Z,99.90
2018-09-06T01:10:00.155Z,99.90
2018-09-06T01:15:03.550Z,99.90
2018-09-06T01:20:07.700Z,99.90
2018-09-06T01:25:11.907Z,99.90
2018-09-06T01:30:15.695Z,99.90
2018-09-06T01:35:19.231Z,99.90
2018-09-06T01:40:22.699Z,99.90
2018-09-06T01:45:26.117Z,99.90
2018-09-06T01:50:29.615Z,99.90
2018-09-06T01:55:33.076Z,99.90
2018-09-06T02:00:36.456Z,99.90
2018-09-06T02:05:39.983Z,99.90
2018-09-06T02:10:44.399Z,99.90
2018-09-06T02:15:48.996Z,99.90
2018-09-06T02:20:52.582Z,99.90
2018-09-06T02:25:56.247Z,99.90
2018-09-06T02:30:59.715Z,99.90
2018-09-06T02:36:03.144Z,99.90
2018-09-06T02:41:06.620Z,99.90
2018-09-06T02:46:11.122Z,99.90
2018-09-06T02:51:20.091Z,99.90
2018-09-06T02:56:29.221Z,99.90
2018-09-06T03:01:33.222Z,99.90
2018-09-06T03:06:36.639Z,99.90
2018-09-06T03:11:45.294Z,99.90
2018-09-06T03:16:50.025Z,99.90
2018-09-06T03:26:59.462Z,99.90
2018-09-06T03:32:02.828Z,99.90
2018-09-06T03:37:06.353Z,99.90
2018-09-06T03:42:09.978Z,99.90
2018-09-06T03:47:13.403Z,99.90
2018-09-06T03:52:16.903Z,99.90
2018-09-06T03:57:20.274Z,99.90
2018-09-06T04:02:23.792Z,99.90
2018-09-06T04:07:27.252Z,99.90
2018-09-06T04:12:30.562Z,99.90
2018-09-06T04:17:39.812Z,99.90
2018-09-06T04:22:46.833Z,99.90
2018-09-06T04:27:50.238Z,99.90
2018-09-06T04:32:53.675Z,99.90
2018-09-06T04:37:57.179Z,99.90
2018-09-06T04:43:00.633Z,99.90
2018-09-06T04:48:04.221Z,99.90
2018-09-06T04:53:10.455Z,99.90
2018-09-06T04:58:14.002Z,99.90
2018-09-06T05:03:17.774Z,99.90
2018-09-06T05:08:21.314Z,99.90
2018-09-06T05:13:24.728Z,99.90
2018-09-06T05:23:56.353Z,99.90
2018-09-06T05:29:01.581Z,99.90
2018-09-06T05:34:05.202Z,99.90
2018-09-06T05:39:11.054Z,99.90
2018-09-06T05:44:14.667Z,99.90
2018-09-06T05:49:18.338Z,99.90
2018-09-06T05:54:21.892Z,99.90
2018-09-06T05:59:25.359Z,99.90
2018-09-06T06:04:28.894Z,99.90
2018-09-06T06:09:32.583Z,99.90
2018-09-06T06:14:36.109Z,99.90
2018-09-06T06:19:39.711Z,99.90
2018-09-06T06:24:43.295Z,99.90
2018-09-06T06:29:47.328Z,99.90
2018-09-06T06:34:50.933Z,99.90
2018-09-06T06:39:59.405Z,99.90
2018-09-06T06:45:02.984Z,99.90
2018-09-06T06:50:08.141Z,99.90
2018-09-06T06:55:11.713Z,99.90
2018-09-06T07:00:15.459Z,99.90
2018-09-06T07:05:19.031Z,99.90
2018-09-06T07:10:30.603Z,99.90
2018-09-06T07:15:34.155Z,99.90
2018-09-06T07:20:38.511Z,99.90
2018-09-06T07:25:42.604Z,99.90
2018-09-06T07:30:46.260Z,99.90
2018-09-06T07:35:50.026Z,99.90
2018-09-06T07:40:54.514Z,99.90
2018-09-06T07:45:58.499Z,99.90
2018-09-06T07:51:05.276Z,99.90
2018-09-06T07:56:09.364Z,99.90
2018-09-06T08:01:13.165Z,99.90
2018-09-06T08:06:17.161Z,99.90
2018-09-06T08:11:21.788Z,99.90
2018-09-06T08:16:25.859Z,99.90
2018-09-06T08:21:29.972Z,99.90
2018-09-06T08:26:33.918Z,99.90
2018-09-06T08:31:37.736Z,99.90
2018-09-06T08:36:42.296Z,99.90
2018-09-06T08:41:46.334Z,99.90
2018-09-06T08:46:51.151Z,99.90
2018-09-06T08:57:30.392Z,99.90
2018-09-06T09:02:34.585Z,99.90
2018-09-06T09:07:39.071Z,99.90
2018-09-06T09:18:19.571Z,99.90
2018-09-06T09:23:27.039Z,99.90
2018-09-06T09:28:32.054Z,99.90
2018-09-06T09:33:35.889Z,99.90
2018-09-06T09:38:40.485Z,99.90
2018-09-06T09:43:48.353Z,99.90
2018-09-06T10:00:07.409Z,99.90
2018-09-06T10:05:16.946Z,99.90
2018-09-06T10:10:21.002Z,99.90
2018-09-06T10:15:25.805Z,99.90
2018-09-06T10:20:30.180Z,99.90
2018-09-06T10:25:34.222Z,99.90
2018-09-06T10:30:46.754Z,99.90
2018-09-06T10:35:50.680Z,99.90
2018-09-06T10:40:54.415Z,99.90
2018-09-06T11:30:57.052Z,99.90
2018-09-06T11:36:00.959Z,99.90
2018-09-06T11:41:04.332Z,99.90
2018-09-06T11:46:08.094Z,99.90
2018-09-06T11:51:12.063Z,99.90
2018-09-06T11:56:16.298Z,99.90
2018-09-06T12:01:19.969Z,99.90
2018-09-06T12:06:23.310Z,99.90
2018-09-06T12:11:26.728Z,99.90
2018-09-06T12:16:30.177Z,99.90
2018-09-06T12:21:48.306Z,99.90
2018-09-06T12:27:20.950Z,99.90
2018-09-06T12:32:28.195Z,99.90
2018-09-06T12:37:34.636Z,99.90
2018-09-06T12:42:47.168Z,99.90
2018-09-06T12:47:50.893Z,99.90
2018-09-06T13:03:59.956Z,98.30
2018-09-06T13:09:05.014Z,97.00
2018-09-06T13:42:15.453Z,96.70
2018-09-06T13:47:19.360Z,92.70
2018-09-06T13:52:22.799Z,92.10
2018-09-06T13:57:26.288Z,92.50
2018-09-06T14:02:29.576Z,92.30
2018-09-06T14:07:32.972Z,92.80
2018-09-06T14:12:37.541Z,94.10
2018-09-06T14:17:41.281Z,95.10
2018-09-06T14:22:47.467Z,95.90
2018-09-06T14:27:50.860Z,96.50
2018-09-06T14:38:04.145Z,98.00
2018-09-06T14:43:09.124Z,98.40
2018-09-06T14:48:13.703Z,99.10
2018-09-06T14:53:17.164Z,99.30
2018-09-06T14:58:20.520Z,99.60
2018-09-06T15:03:24.504Z,99.90
2018-09-06T15:08:27.796Z,99.90
2018-09-06T15:13:32.182Z,99.90
2018-09-06T15:18:37.776Z,99.90
2018-09-06T15:23:41.100Z,99.90
2018-09-06T15:28:44.433Z,99.90
2018-09-06T15:33:47.913Z,99.90
2018-09-06T15:38:51.208Z,99.90
2018-09-06T15:43:54.601Z,99.90
2018-09-06T15:48:58.914Z,99.90
2018-09-06T15:54:03.008Z,99.90
2018-09-06T15:59:06.428Z,99.90
2018-09-06T16:04:10.437Z,99.90
2018-09-06T16:14:53.381Z,99.90
2018-09-06T16:20:05.156Z,99.90
2018-09-06T16:25:21.205Z,99.90
2018-09-06T16:30:36.524Z,99.90
2018-09-06T16:35:43.120Z,99.90
2018-09-06T16:40:47.806Z,99.90
2018-09-06T16:45:53.833Z,99.90
2018-09-06T16:51:01.750Z,99.90
2018-09-06T16:56:06.602Z,99.90
2018-09-06T17:01:21.814Z,99.90
2018-09-06T17:32:16.658Z,99.90
2018-09-06T17:37:21.796Z,99.90
2018-09-06T17:42:33.740Z,99.90
2018-09-06T17:47:43.720Z,99.90
2018-09-06T17:52:50.885Z,99.90
2018-09-06T17:57:57.890Z,99.90
2018-09-06T18:03:08.009Z,99.90
2018-09-06T18:08:15.616Z,99.90
2018-09-06T18:13:26.362Z,99.90
2018-09-06T18:18:30.472Z,99.90
2018-09-06T18:23:35.477Z,99.90
2018-09-06T18:28:39.076Z,99.90
2018-09-06T18:33:44.288Z,99.90
2018-09-06T18:38:50.353Z,99.90
2018-09-06T18:43:56.401Z,99.90
2018-09-06T18:49:01.721Z,99.90
2018-09-06T18:54:10.874Z,99.90
2018-09-06T18:59:15.945Z,99.90
2018-09-06T19:04:21.793Z,99.90
2018-09-06T19:09:26.845Z,99.90
2018-09-06T19:14:32.560Z,99.90
2018-09-06T19:19:38.487Z,99.90
2018-09-06T19:24:52.726Z,99.90
2018-09-06T19:29:58.472Z,99.90
2018-09-06T19:35:06.259Z,99.90
2018-09-06T19:40:11.561Z,99.90
2018-09-06T19:45:19.684Z,99.90
2018-09-06T19:50:25.861Z,99.90
2018-09-06T19:55:31.540Z,99.90
2018-09-06T20:00:49.354Z,99.90
2018-09-06T20:05:58.946Z,99.90
2018-09-06T20:11:03.516Z,99.90
2018-09-06T20:16:07.089Z,99.90
2018-09-06T20:21:10.973Z,99.90
2018-09-06T20:31:26.497Z,99.90
2018-09-06T20:36:30.553Z,99.90
2018-09-06T20:41:35.370Z,99.90
2018-09-06T20:46:42.361Z,99.90
2018-09-06T20:51:46.216Z,99.90
2018-09-06T20:56:50.765Z,99.90
2018-09-06T21:01:54.642Z,99.90
2018-09-06T21:06:58.693Z,99.90
2018-09-06T21:12:02.498Z,99.90
2018-09-06T21:17:06.375Z,99.90
2018-09-06T21:22:10.285Z,99.90
2018-09-06T21:27:13.956Z,99.90
2018-09-06T21:32:17.995Z,99.90
2018-09-06T21:37:22.571Z,99.90
2018-09-06T21:42:26.400Z,99.90
2018-09-06T21:47:30.191Z,99.90
2018-09-06T21:52:34.048Z,99.90
2018-09-06T21:57:55.609Z,99.90
2018-09-06T22:03:04.642Z,99.90
2018-09-06T22:08:08.349Z,99.90
2018-09-06T22:13:12.146Z,99.90
2018-09-06T22:18:16.475Z,99.90
2018-09-06T22:23:20.355Z,99.90
2018-09-06T22:28:24.324Z,99.90
2018-09-06T22:33:28.104Z,99.90
2018-09-06T22:38:32.290Z,99.90
2018-09-06T22:43:35.984Z,99.90
2018-09-06T22:48:39.623Z,99.90
2018-09-06T22:53:43.494Z,99.90
2018-09-06T22:58:47.202Z,99.90
2018-09-06T23:03:53.136Z,99.90
2018-09-06T23:08:56.725Z,99.90
2018-09-06T23:14:02.433Z,99.90
2018-09-06T23:19:06.415Z,99.90
2018-09-06T23:24:10.138Z,99.90
2018-09-06T23:29:13.863Z,99.90
2018-09-06T23:34:18.798Z,99.90
2018-09-06T23:39:22.558Z,99.90
2018-09-06T23:44:26.137Z,99.90
2018-09-06T23:49:29.661Z,99.90
2018-09-06T23:54:33.332Z,99.90
2018-09-06T23:59:36.892Z,99.90
