createdAt,value
2023-02-19T00:01:49.221Z,99912.31
2023-02-19T00:04:19.448Z,99920.34
2023-02-19T00:06:47.928Z,99924.09
2023-02-19T00:09:16.902Z,99925.44
2023-02-19T00:11:46.142Z,99924.50
2023-02-19T00:14:16.653Z,99931.19
2023-02-19T00:16:44.245Z,99917.19
2023-02-19T00:19:14.499Z,99925.84
2023-02-19T00:21:43.598Z,99923.34
2023-02-19T00:24:12.778Z,99925.06
2023-02-19T00:26:41.677Z,99929.06
2023-02-19T00:29:10.160Z,99928.72
2023-02-19T00:31:37.765Z,99920.25
2023-02-19T00:34:06.537Z,99911.34
2023-02-19T00:36:35.929Z,99916.25
2023-02-19T00:39:05.545Z,99903.78
2023-02-19T00:41:33.119Z,99915.31
2023-02-19T00:44:02.283Z,99906.66
2023-02-19T00:46:31.942Z,99897.34
2023-02-19T00:49:00.299Z,99908.03
2023-02-19T00:51:30.065Z,99904.38
2023-02-19T00:53:57.985Z,99899.47
2023-02-19T00:56:27.109Z,99897.38
2023-02-19T00:58:54.953Z,99897.09
2023-02-19T01:01:22.727Z,99894.97
2023-02-19T01:03:51.189Z,99895.06
2023-02-19T01:06:20.501Z,99885.97
2023-02-19T01:08:48.543Z,99884.31
2023-02-19T01:11:16.641Z,99890.03
2023-02-19T01:13:45.663Z,99889.63
2023-02-19T01:16:15.885Z,99894.81
2023-02-19T01:18:44.528Z,99896.38
2023-02-19T01:21:15.127Z,99886.38
2023-02-19T01:23:43.068Z,99887.47
2023-02-19T01:26:14.153Z,99875.31
2023-02-19T01:28:42.581Z,99891.63
2023-02-19T01:31:14.610Z,99889.03
2023-02-19T01:33:46.109Z,99892.50
2023-02-19T01:36:13.764Z,99886.16
2023-02-19T01:38:41.509Z,99894.16
2023-02-19T01:41:11.579Z,99879.88
2023-02-19T01:43:59.256Z,99874.41
2023-02-19T01:46:29.008Z,99879.75
2023-02-19T01:48:59.365Z,99881.13
2023-02-19T01:51:27.717Z,99871.50
2023-02-19T01:53:58.478Z,99871.38
2023-02-19T01:56:27.725Z,99880.69
2023-02-19T01:58:55.515Z,99870.19
2023-02-19T02:01:23.095Z,99881.13
2023-02-19T02:03:52.445Z,99870.41
2023-02-19T02:06:23.716Z,99872.75
2023-02-19T02:09:11.242Z,99871.41
2023-02-19T02:11:41.474Z,99872.38
2023-02-19T02:14:09.086Z,99873.97
2023-02-19T02:16:45.839Z,99864.66
2023-02-19T02:19:32.099Z,99870.19
2023-02-19T02:22:07.219Z,99878.88
2023-02-19T02:25:06.202Z,99867.25
2023-02-19T02:27:46.439Z,99888.59
2023-02-19T02:30:38.614Z,99880.09
2023-02-19T02:33:16.001Z,99876.69
2023-02-19T02:35:48.252Z,99882.13
2023-02-19T02:38:18.064Z,99888.81
2023-02-19T02:40:46.011Z,99881.22
2023-02-19T02:43:14.780Z,99886.13
2023-02-19T02:45:43.791Z,99885.41
2023-02-19T02:48:18.055Z,99890.84
2023-02-19T02:50:51.134Z,99891.50
2023-02-19T02:53:41.451Z,99889.63
2023-02-19T02:56:11.212Z,99890.00
2023-02-19T02:58:39.431Z,99884.09
2023-02-19T03:01:30.296Z,99885.25
2023-02-19T03:04:03.979Z,99884.53
2023-02-19T03:06:35.210Z,99894.97
2023-02-19T03:09:10.510Z,99901.09
2023-02-19T03:11:57.442Z,99893.97
2023-02-19T03:14:49.986Z,99889.25
2023-02-19T03:17:42.384Z,99891.72
2023-02-19T03:20:14.508Z,99891.69
2023-02-19T03:22:45.720Z,99896.50
2023-02-19T03:25:33.392Z,99896.44
2023-02-19T03:28:04.614Z,99908.66
2023-02-19T03:30:35.602Z,99911.41
2023-02-19T03:33:09.120Z,99905.53
2023-02-19T03:35:41.444Z,99902.69
2023-02-19T03:38:18.531Z,99911.56
2023-02-19T03:40:53.725Z,99911.59
2023-02-19T03:43:25.036Z,99920.31
2023-02-19T03:46:03.728Z,99926.53
2023-02-19T03:48:35.710Z,99920.69
2023-02-19T03:51:13.888Z,99929.22
2023-02-19T03:53:52.915Z,99949.03
2023-02-19T03:56:26.927Z,99936.28
2023-02-19T03:59:00.364Z,99944.53
2023-02-19T04:01:33.318Z,99952.53
2023-02-19T04:04:07.144Z,99949.66
2023-02-19T04:06:36.231Z,99958.84
2023-02-19T04:09:07.956Z,99954.59
2023-02-19T04:11:37.553Z,99948.72
2023-02-19T04:14:10.778Z,99966.75
2023-02-19T04:16:42.337Z,99962.47
2023-02-19T04:19:14.328Z,99971.34
2023-02-19T04:21:43.132Z,99977.91
2023-02-19T04:24:14.687Z,99976.34
2023-02-19T04:26:43.454Z,99985.19
2023-02-19T04:29:10.910Z,99989.66
2023-02-19T04:31:39.515Z,99987.44
2023-02-19T04:34:07.018Z,99991.75
2023-02-19T04:36:35.895Z,99990.34
2023-02-19T04:39:03.810Z,99992.97
2023-02-19T04:41:31.507Z,99983.66
2023-02-19T04:43:58.989Z,99994.94
2023-02-19T04:46:26.481Z,100004.22
2023-02-19T04:48:53.972Z,100004.88
2023-02-19T04:51:21.497Z,100012.09
2023-02-19T04:53:50.403Z,100016.88
2023-02-19T04:56:18.775Z,100014.06
2023-02-19T04:58:46.936Z,100015.13
2023-02-19T05:01:15.197Z,100023.69
2023-02-19T05:03:42.742Z,100030.78
2023-02-19T05:06:13.025Z,100022.97
2023-02-19T05:08:41.118Z,100026.44
2023-02-19T05:11:12.706Z,100024.16
2023-02-19T05:13:41.236Z,100034.25
2023-02-19T05:16:13.179Z,100041.06
2023-02-19T05:18:41.681Z,100032.50
2023-02-19T05:21:10.149Z,100045.72
2023-02-19T05:23:38.216Z,100041.13
2023-02-19T05:26:07.208Z,100042.25
2023-02-19T05:28:36.288Z,100046.78
2023-02-19T05:31:06.581Z,100057.69
2023-02-19T05:33:34.303Z,100060.44
2023-02-19T05:36:06.622Z,100064.50
2023-02-19T05:38:34.128Z,100064.28
2023-02-19T05:41:09.278Z,100070.25
2023-02-19T05:43:38.411Z,100078.03
2023-02-19T05:46:06.587Z,100075.91
2023-02-19T05:48:34.515Z,100074.94
2023-02-19T05:51:04.019Z,100078.72
2023-02-19T05:53:32.192Z,100076.88
2023-02-19T05:56:00.240Z,100078.72
2023-02-19T05:58:28.220Z,100081.63
2023-02-19T06:00:57.183Z,100086.88
2023-02-19T06:03:25.613Z,100077.84
2023-02-19T06:05:53.103Z,100080.00
2023-02-19T06:08:20.601Z,100079.81
2023-02-19T06:10:48.095Z,100095.84
2023-02-19T06:13:17.729Z,100093.50
2023-02-19T06:15:45.417Z,100092.94
2023-02-19T06:18:14.282Z,100094.09
2023-02-19T06:20:41.788Z,100099.38
2023-02-19T06:23:09.250Z,100107.50
2023-02-19T06:25:36.727Z,100105.06
2023-02-19T06:28:04.696Z,100106.50
2023-02-19T06:30:32.211Z,100104.84
2023-02-19T06:32:59.704Z,100110.22
2023-02-19T06:35:28.600Z,100123.31
2023-02-19T06:37:56.056Z,100116.28
2023-02-19T06:40:23.578Z,100111.69
2023-02-19T06:42:51.047Z,100121.53
2023-02-19T06:45:18.674Z,100127.03
2023-02-19T06:47:46.137Z,100126.13
2023-02-19T06:50:13.595Z,100126.66
2023-02-19T06:52:42.369Z,100139.50
2023-02-19T06:55:10.090Z,100139.28
2023-02-19T06:57:37.563Z,100143.84
2023-02-19T07:00:05.796Z,100153.03
2023-02-19T07:02:33.279Z,100145.97
2023-02-19T07:05:00.747Z,100161.00
2023-02-19T07:07:28.209Z,100159.06
2023-02-19T07:09:57.015Z,100171.28
2023-02-19T07:12:24.499Z,100168.56
2023-02-19T07:14:51.967Z,100177.03
2023-02-19T07:17:19.569Z,100188.31
2023-02-19T07:19:47.056Z,100192.25
2023-02-19T07:22:14.544Z,100185.50
2023-02-19T07:24:42.006Z,100196.72
2023-02-19T07:27:10.815Z,100210.84
2023-02-19T07:29:38.308Z,100217.34
2023-02-19T07:32:05.922Z,100208.75
2023-02-19T07:34:33.413Z,100217.19
2023-02-19T07:37:00.888Z,100221.25
2023-02-19T07:39:28.371Z,100232.13
2023-02-19T07:41:55.939Z,100231.16
2023-02-19T07:44:24.736Z,100236.13
2023-02-19T07:46:52.237Z,100239.78
2023-02-19T07:49:20.015Z,100248.50
2023-02-19T07:51:47.506Z,100248.81
2023-02-19T07:54:14.974Z,100248.34
2023-02-19T07:56:42.444Z,100245.31
2023-02-19T07:59:10.603Z,100240.13
2023-02-19T08:01:56.921Z,100250.03
2023-02-19T08:04:24.438Z,100258.84
2023-02-19T08:06:54.288Z,100257.78
2023-02-19T08:09:21.777Z,100265.94
2023-02-19T08:12:06.778Z,100263.41
2023-02-19T08:14:34.275Z,100280.25
2023-02-19T08:17:05.403Z,100291.53
2023-02-19T08:19:32.928Z,100290.97
2023-02-19T08:22:02.907Z,100290.06
2023-02-19T08:24:33.850Z,100283.47
2023-02-19T08:27:03.677Z,100281.50
2023-02-19T08:29:31.152Z,100297.25
2023-02-19T08:32:01.075Z,100293.41
2023-02-19T08:34:31.979Z,100292.97
2023-02-19T08:37:00.763Z,100292.59
2023-02-19T08:39:28.256Z,100288.34
2023-02-19T08:41:55.735Z,100293.09
2023-02-19T08:44:23.200Z,100307.41
2023-02-19T08:46:50.689Z,100298.97
2023-02-19T08:49:18.171Z,100304.63
2023-02-19T08:51:47.020Z,100306.88
2023-02-19T08:54:14.483Z,100297.38
2023-02-19T08:56:41.981Z,100302.53
2023-02-19T08:59:09.439Z,100309.06
2023-02-19T09:01:37.026Z,100306.44
2023-02-19T09:04:04.645Z,100306.19
2023-02-19T09:06:32.141Z,100310.50
2023-02-19T09:09:00.945Z,100311.50
2023-02-19T09:11:28.503Z,100316.09
2023-02-19T09:13:57.417Z,100317.22
2023-02-19T09:16:24.948Z,100316.22
2023-02-19T09:18:52.432Z,100332.06
2023-02-19T09:21:19.921Z,100341.16
2023-02-19T09:23:47.398Z,100320.63
2023-02-19T09:26:16.381Z,100334.78
2023-02-19T09:28:43.892Z,100348.09
2023-02-19T09:31:13.843Z,100349.25
2023-02-19T09:33:44.244Z,100352.53
2023-02-19T09:36:12.244Z,100371.44
2023-02-19T09:38:40.471Z,100353.84
2023-02-19T09:41:11.176Z,100359.50
2023-02-19T09:43:40.208Z,100362.53
2023-02-19T09:46:15.624Z,100368.19
2023-02-19T09:48:43.147Z,100371.00
2023-02-19T09:51:13.362Z,100373.38
2023-02-19T09:53:44.714Z,100379.81
2023-02-19T09:56:12.457Z,100394.81
2023-02-19T09:58:48.831Z,100388.81
2023-02-19T10:01:16.866Z,100393.22
2023-02-19T10:03:47.020Z,100403.53
2023-02-19T10:06:20.721Z,100399.53
2023-02-19T10:08:50.660Z,100406.09
2023-02-19T10:11:19.214Z,100419.75
2023-02-19T10:13:52.701Z,100421.38
2023-02-19T10:16:26.249Z,100438.00
2023-02-19T10:18:54.357Z,100441.81
2023-02-19T10:21:24.081Z,100440.63
2023-02-19T10:23:55.479Z,100444.25
2023-02-19T10:26:23.447Z,100434.28
2023-02-19T10:28:54.027Z,100436.63
2023-02-19T10:31:24.910Z,100454.47
2023-02-19T10:33:53.978Z,100471.22
2023-02-19T10:36:30.527Z,100476.50
2023-02-19T10:39:01.261Z,100475.84
2023-02-19T10:41:29.859Z,100468.28
2023-02-19T10:44:05.082Z,100464.97
2023-02-19T10:46:34.079Z,100480.16
2023-02-19T10:49:04.971Z,100477.19
2023-02-19T10:51:35.144Z,100467.16
2023-02-19T10:54:08.043Z,100468.09
2023-02-19T10:56:38.403Z,100470.47
2023-02-19T10:59:26.180Z,100479.44
2023-02-19T11:01:58.460Z,100501.25
2023-02-19T11:04:27.252Z,100500.34
2023-02-19T11:06:55.186Z,100499.53
2023-02-19T11:09:27.912Z,100487.31
2023-02-19T11:11:57.307Z,100497.66
2023-02-19T11:14:28.289Z,100485.03
2023-02-19T11:16:58.038Z,100495.19
2023-02-19T11:19:30.025Z,100496.50
2023-02-19T11:21:58.722Z,100504.06
2023-02-19T11:24:33.748Z,100496.88
2023-02-19T11:27:04.007Z,100497.25
2023-02-19T11:29:34.837Z,100495.09
2023-02-19T11:32:25.019Z,100495.09
2023-02-19T11:34:53.256Z,100497.81
2023-02-19T11:37:22.500Z,100491.81
2023-02-19T11:39:52.193Z,100507.19
2023-02-19T11:42:37.710Z,100495.44
2023-02-19T11:45:23.387Z,100483.84
2023-02-19T11:48:07.618Z,100473.53
2023-02-19T11:50:49.403Z,100474.91
2023-02-19T11:53:26.022Z,100468.97
2023-02-19T11:56:06.748Z,100466.91
2023-02-19T11:58:52.705Z,100468.75
2023-02-19T12:01:28.792Z,100465.41
2023-02-19T12:04:09.791Z,100461.59
2023-02-19T12:06:52.038Z,100471.16
2023-02-19T12:09:38.657Z,100459.50
2023-02-19T12:12:20.790Z,100473.59
2023-02-19T12:15:07.355Z,100471.31
2023-02-19T12:18:04.006Z,100464.31
2023-02-19T12:20:41.880Z,100489.41
2023-02-19T12:23:39.847Z,100504.50
2023-02-19T12:26:13.600Z,100507.81
2023-02-19T12:28:58.482Z,100498.81
2023-02-19T12:31:43.150Z,100497.88
2023-02-19T12:34:56.560Z,100506.94
2023-02-19T12:37:37.380Z,100495.41
2023-02-19T12:40:23.884Z,100499.78
2023-02-19T12:43:02.706Z,100493.84
2023-02-19T12:45:35.528Z,100501.72
2023-02-19T12:48:10.717Z,100493.09
2023-02-19T12:50:40.326Z,100501.66
2023-02-19T12:53:25.746Z,100503.28
2023-02-19T12:55:54.327Z,100507.25
2023-02-19T12:58:28.909Z,100499.88
2023-02-19T13:00:59.632Z,100511.91
2023-02-19T13:03:33.489Z,100520.41
2023-02-19T13:06:09.704Z,100514.56
2023-02-19T13:09:03.511Z,100526.78
2023-02-19T13:11:37.572Z,100520.84
2023-02-19T13:14:15.919Z,100523.06
2023-02-19T13:16:47.588Z,100521.28
2023-02-19T13:19:15.182Z,100524.34
2023-02-19T13:22:03.162Z,100521.75
2023-02-19T13:24:36.248Z,100527.38
2023-02-19T13:27:29.419Z,100520.06
2023-02-19T13:30:09.348Z,100526.31
2023-02-19T13:32:54.354Z,100533.16
2023-02-19T13:35:28.668Z,100530.81
2023-02-19T13:38:01.202Z,100532.28
2023-02-19T13:40:34.777Z,100531.69
2023-02-19T13:43:05.320Z,100538.75
2023-02-19T13:45:36.734Z,100544.59
2023-02-19T13:48:15.828Z,100544.69
2023-02-19T13:50:43.399Z,100540.44
2023-02-19T13:53:48.424Z,100548.44
2023-02-19T13:56:38.923Z,100556.09
2023-02-19T13:59:34.766Z,100549.38
2023-02-19T14:02:26.428Z,100566.06
2023-02-19T14:04:56.875Z,100570.09
2023-02-19T14:08:03.343Z,100575.31
2023-02-19T14:11:03.489Z,100582.59
2023-02-19T14:14:06.336Z,100590.94
2023-02-19T14:17:05.499Z,100589.78
2023-02-19T14:19:52.101Z,100593.13
2023-02-19T14:23:11.806Z,100602.38
2023-02-19T14:25:46.349Z,100596.47
2023-02-19T14:28:29.860Z,100606.72
2023-02-19T14:31:03.317Z,100607.56
2023-02-19T14:33:33.677Z,100610.84
2023-02-19T14:36:06.663Z,100617.84
2023-02-19T14:38:38.224Z,100622.50
2023-02-19T14:41:07.538Z,100605.97
2023-02-19T14:43:37.345Z,100613.78
2023-02-19T14:46:19.080Z,100606.94
2023-02-19T14:48:50.016Z,100608.97
2023-02-19T14:51:26.984Z,100611.09
2023-02-19T14:53:56.256Z,100617.75
2023-02-19T14:56:26.917Z,100615.09
2023-02-19T14:59:08.879Z,100609.41
2023-02-19T15:01:38.245Z,100606.50
2023-02-19T15:04:06.471Z,100599.38
2023-02-19T15:06:36.726Z,100605.09
2023-02-19T15:09:07.161Z,100599.56
2023-02-19T15:11:36.518Z,100591.00
2023-02-19T15:14:06.867Z,100586.56
2023-02-19T15:16:36.914Z,100586.34
2023-02-19T15:19:10.013Z,100582.44
2023-02-19T15:21:40.911Z,100577.13
2023-02-19T15:24:08.817Z,100571.38
2023-02-19T15:26:38.433Z,100567.00
2023-02-19T15:29:11.704Z,100558.91
2023-02-19T15:31:46.014Z,100548.91
2023-02-19T15:34:19.833Z,100548.06
2023-02-19T15:36:49.051Z,100548.53
2023-02-19T15:39:24.942Z,100543.75
2023-02-19T15:42:00.088Z,100541.19
2023-02-19T15:44:35.393Z,100543.47
2023-02-19T15:47:10.239Z,100533.81
2023-02-19T15:49:47.393Z,100550.53
2023-02-19T15:52:26.969Z,100548.94
2023-02-19T15:54:59.048Z,100547.66
2023-02-19T15:57:33.519Z,100556.88
2023-02-19T16:00:07.091Z,100559.13
2023-02-19T16:02:35.042Z,100553.78
2023-02-19T16:05:12.941Z,100560.88
2023-02-19T16:07:40.438Z,100574.41
2023-02-19T16:10:19.694Z,100566.41
2023-02-19T16:12:56.303Z,100565.16
2023-02-19T16:15:23.883Z,100567.91
2023-02-19T16:17:51.611Z,100571.53
2023-02-19T16:20:24.852Z,100571.91
2023-02-19T16:22:57.235Z,100570.69
2023-02-19T16:25:29.267Z,100578.06
2023-02-19T16:27:57.403Z,100581.41
2023-02-19T16:30:29.499Z,100588.91
2023-02-19T16:33:22.924Z,100587.13
2023-02-19T16:35:52.709Z,100587.22
2023-02-19T16:38:21.705Z,100589.44
2023-02-19T16:41:13.626Z,100597.41
2023-02-19T16:43:42.917Z,100598.97
2023-02-19T16:46:12.718Z,100605.53
2023-02-19T16:48:40.542Z,100601.41
2023-02-19T16:51:16.441Z,100610.00
2023-02-19T16:53:43.919Z,100612.19
2023-02-19T16:56:16.393Z,100615.88
2023-02-19T16:58:43.989Z,100625.03
2023-02-19T17:01:12.008Z,100623.34
2023-02-19T17:03:40.503Z,100647.47
2023-02-19T17:06:09.420Z,100645.06
2023-02-19T17:08:39.013Z,100648.13
2023-02-19T17:11:08.123Z,100651.31
2023-02-19T17:13:35.606Z,100672.53
2023-02-19T17:16:03.638Z,100663.44
2023-02-19T17:18:31.132Z,100665.91
2023-02-19T17:21:02.982Z,100681.19
2023-02-19T17:23:31.873Z,100684.69
2023-02-19T17:25:59.379Z,100690.13
2023-02-19T17:28:26.936Z,100687.22
2023-02-19T17:30:55.012Z,100677.91
2023-02-19T17:33:22.546Z,100675.63
2023-02-19T17:35:50.067Z,100663.53
2023-02-19T17:38:17.538Z,100672.13
2023-02-19T17:40:46.389Z,100679.72
2023-02-19T17:43:14.565Z,100681.41
2023-02-19T17:45:42.229Z,100682.50
2023-02-19T17:48:12.827Z,100696.94
2023-02-19T17:50:41.175Z,100694.00
2023-02-19T17:53:09.271Z,100694.91
2023-02-19T17:55:36.763Z,100692.69
2023-02-19T17:58:05.626Z,100698.47
2023-02-19T18:00:33.185Z,100699.34
2023-02-19T18:03:00.696Z,100701.34
2023-02-19T18:05:28.135Z,100698.03
2023-02-19T18:07:55.716Z,100708.09
2023-02-19T18:10:24.559Z,100700.31
2023-02-19T18:12:52.410Z,100697.31
2023-02-19T18:15:23.382Z,100694.53
2023-02-19T18:17:51.392Z,100688.03
2023-02-19T18:20:21.348Z,100694.75
2023-02-19T18:22:48.794Z,100699.78
2023-02-19T18:25:16.955Z,100704.44
2023-02-19T18:27:44.610Z,100703.75
2023-02-19T18:30:15.433Z,100713.53
2023-02-19T18:32:44.337Z,100715.78
2023-02-19T18:35:12.362Z,100716.25
2023-02-19T18:37:39.846Z,100718.78
2023-02-19T18:40:08.545Z,100719.25
2023-02-19T18:42:36.220Z,100732.00
2023-02-19T18:45:04.246Z,100735.34
2023-02-19T18:47:31.734Z,100745.75
2023-02-19T18:50:00.558Z,100742.00
2023-02-19T18:52:29.017Z,100754.56
2023-02-19T18:54:57.733Z,100753.53
2023-02-19T18:57:26.243Z,100747.72
2023-02-19T18:59:54.227Z,100762.78
2023-02-19T19:02:21.861Z,100764.75
2023-02-19T19:04:51.477Z,100758.88
2023-02-19T19:07:21.127Z,100767.44
2023-02-19T19:09:48.937Z,100759.09
2023-02-19T19:12:16.877Z,100756.00
2023-02-19T19:14:45.573Z,100770.41
2023-02-19T19:17:13.023Z,100773.94
2023-02-19T19:19:41.194Z,100773.50
2023-02-19T19:22:08.718Z,100779.94
2023-02-19T19:24:37.565Z,100779.53
2023-02-19T19:27:05.248Z,100770.34
2023-02-19T19:29:32.862Z,100779.22
2023-02-19T19:32:00.378Z,100780.16
2023-02-19T19:34:27.900Z,100778.25
2023-02-19T19:36:55.401Z,100787.47
2023-02-19T19:39:22.894Z,100773.97
2023-02-19T19:41:55.939Z,100775.47
2023-02-19T19:44:23.970Z,100777.53
2023-02-19T19:46:51.668Z,100776.25
2023-02-19T19:49:19.825Z,100782.16
2023-02-19T19:51:47.812Z,100776.38
2023-02-19T19:54:15.802Z,100792.16
2023-02-19T19:56:44.703Z,100788.31
2023-02-19T19:59:15.206Z,100785.66
2023-02-19T20:01:49.586Z,100788.75
2023-02-19T20:04:17.289Z,100796.31
2023-02-19T20:06:44.804Z,100784.66
2023-02-19T20:09:12.862Z,100798.81
2023-02-19T20:11:47.507Z,100801.47
2023-02-19T20:14:17.448Z,100803.66
2023-02-19T20:16:47.352Z,100797.69
2023-02-19T20:19:15.551Z,100799.34
2023-02-19T20:21:45.462Z,100795.72
2023-02-19T20:24:15.136Z,100796.63
2023-02-19T20:26:42.819Z,100798.91
2023-02-19T20:29:11.010Z,100799.00
2023-02-19T20:31:40.621Z,100808.75
2023-02-19T20:34:08.287Z,100809.00
2023-02-19T20:36:43.340Z,100818.41
2023-02-19T20:39:10.883Z,100817.72
2023-02-19T20:41:38.487Z,100810.72
2023-02-19T20:44:06.338Z,100810.22
2023-02-19T20:46:33.868Z,100821.13
2023-02-19T20:49:02.744Z,100824.78
2023-02-19T20:51:30.272Z,100824.81
2023-02-19T20:53:58.258Z,100821.97
2023-02-19T20:56:25.780Z,100828.38
2023-02-19T20:58:53.259Z,100833.13
2023-02-19T21:01:26.570Z,100829.59
2023-02-19T21:03:54.469Z,100835.41
2023-02-19T21:06:23.286Z,100828.88
2023-02-19T21:08:50.769Z,100825.09
2023-02-19T21:11:18.520Z,100811.50
2023-02-19T21:13:46.008Z,100812.25
2023-02-19T21:16:13.929Z,100815.56
2023-02-19T21:18:41.600Z,100815.00
2023-02-19T21:21:09.136Z,100823.47
2023-02-19T21:23:37.937Z,100823.13
2023-02-19T21:26:05.945Z,100824.94
2023-02-19T21:28:33.400Z,100823.34
2023-02-19T21:31:00.923Z,100832.91
2023-02-19T21:33:28.517Z,100834.28
2023-02-19T21:35:57.396Z,100832.34
2023-02-19T21:38:25.168Z,100831.00
2023-02-19T21:40:53.984Z,100837.50
2023-02-19T21:43:21.497Z,100847.47
2023-02-19T21:45:49.086Z,100845.38
2023-02-19T21:48:16.608Z,100836.91
2023-02-19T21:50:45.576Z,100825.69
2023-02-19T21:53:13.083Z,100821.34
2023-02-19T21:55:42.941Z,100814.81
2023-02-19T21:58:18.836Z,100818.69
2023-02-19T22:00:46.318Z,100817.59
2023-02-19T22:03:16.454Z,100824.06
2023-02-19T22:05:44.142Z,100823.25
2023-02-19T22:08:11.766Z,100830.09
2023-02-19T22:10:42.272Z,100831.41
2023-02-19T22:13:09.852Z,100821.72
2023-02-19T22:15:38.675Z,100825.75
2023-02-19T22:18:06.738Z,100829.00
2023-02-19T22:20:34.665Z,100829.44
2023-02-19T22:23:02.144Z,100823.53
2023-02-19T22:25:29.604Z,100833.63
2023-02-19T22:27:58.920Z,100834.91
2023-02-19T22:30:27.677Z,100832.84
2023-02-19T22:32:56.541Z,100831.34
2023-02-19T22:35:24.021Z,100829.94
2023-02-19T22:37:51.594Z,100829.53
2023-02-19T22:40:19.098Z,100830.97
2023-02-19T22:42:46.795Z,100836.75
2023-02-19T22:45:15.120Z,100834.34
2023-02-19T22:47:43.660Z,100829.63
2023-02-19T22:50:19.501Z,100837.94
2023-02-19T22:52:46.971Z,100838.81
2023-02-19T22:55:14.501Z,100840.41
2023-02-19T22:57:41.988Z,100834.97
2023-02-19T23:00:10.536Z,100836.75
2023-02-19T23:02:38.033Z,100837.88
2023-02-19T23:05:05.788Z,100831.88
2023-02-19T23:07:34.608Z,100836.25
2023-02-19T23:10:02.090Z,100840.50
2023-02-19T23:12:29.766Z,100834.03
2023-02-19T23:14:57.238Z,100826.81
2023-02-19T23:17:24.706Z,100808.19
2023-02-19T23:19:52.179Z,100817.84
2023-02-19T23:22:19.963Z,100821.03
2023-02-19T23:24:48.803Z,100814.91
2023-02-19T23:27:16.413Z,100819.13
2023-02-19T23:29:43.870Z,100820.06
2023-02-19T23:32:11.707Z,100812.13
2023-02-19T23:34:39.199Z,100821.72
2023-02-19T23:37:06.671Z,100813.00
2023-02-19T23:39:34.146Z,100808.47
2023-02-19T23:42:02.963Z,100808.75
2023-02-19T23:44:30.432Z,100808.16
2023-02-19T23:46:58.012Z,100803.38
2023-02-19T23:49:25.522Z,100809.44
2023-02-19T23:51:53.121Z,100818.84
2023-02-19T23:54:20.661Z,100812.88
2023-02-19T23:56:48.114Z,100809.91
2023-02-19T23:59:16.974Z,100803.38
