createdAt,value
2023-03-26T00:00:29.944Z,3.40
2023-03-26T00:11:17.330Z,2.70
2023-03-26T00:21:43.349Z,3.10
2023-03-26T00:32:09.491Z,2.80
2023-03-26T00:42:35.666Z,6.60
2023-03-26T00:53:01.579Z,4.60
2023-03-26T01:03:29.343Z,5.10
2023-03-26T01:13:59.248Z,4.10
2023-03-26T01:24:24.769Z,4.30
2023-03-26T01:35:02.978Z,3.10
2023-03-26T01:45:33.471Z,2.40
2023-03-26T01:56:11.013Z,3.20
2023-03-26T02:06:45.798Z,1.70
2023-03-26T02:17:11.994Z,3.00
2023-03-26T02:27:37.960Z,3.90
2023-03-26T02:38:03.900Z,3.00
2023-03-26T02:48:38.348Z,1.90
2023-03-26T02:59:04.189Z,1.90
2023-03-26T03:09:30.678Z,3.70
2023-03-26T03:19:56.121Z,2.30
2023-03-26T03:30:22.294Z,3.70
2023-03-26T03:40:48.613Z,2.90
2023-03-26T03:51:14.003Z,1.80
2023-03-26T04:01:43.414Z,1.80
2023-03-26T04:12:10.202Z,1.30
2023-03-26T04:22:36.673Z,2.70
2023-03-26T04:33:04.659Z,2.70
2023-03-26T04:43:31.718Z,1.50
2023-03-26T04:54:00.032Z,2.20
2023-03-26T05:14:50.868Z,2.00
2023-03-26T05:25:17.162Z,2.50
2023-03-26T05:35:43.570Z,3.00
2023-03-26T05:46:09.740Z,1.70
2023-03-26T05:56:36.313Z,3.20
2023-03-26T06:07:04.544Z,2.30
2023-03-26T06:17:30.449Z,2.20
2023-03-26T06:27:55.994Z,1.60
2023-03-26T06:38:22.115Z,1.60
2023-03-26T06:48:48.367Z,2.20
2023-03-26T06:59:13.922Z,2.90
2023-03-26T07:09:39.951Z,2.70
2023-03-26T07:20:06.650Z,3.00
2023-03-26T07:30:39.851Z,5.10
2023-03-26T07:41:12.578Z,3.30
2023-03-26T07:51:39.438Z,4.50
2023-03-26T08:03:00.157Z,3.70
2023-03-26T08:13:34.632Z,3.30
2023-03-26T08:24:09.634Z,1.70
2023-03-26T08:34:35.729Z,5.00
2023-03-26T08:45:41.329Z,2.90
2023-03-26T08:56:13.100Z,1.80
2023-03-26T09:07:12.546Z,1.90
2023-03-26T09:18:18.005Z,2.10
2023-03-26T09:29:16.919Z,1.20
2023-03-26T09:39:54.708Z,3.10
2023-03-26T09:50:31.431Z,2.30
2023-03-26T10:01:06.003Z,3.40
2023-03-26T10:11:44.618Z,2.20
2023-03-26T10:22:25.805Z,3.30
2023-03-26T10:33:01.611Z,2.50
2023-03-26T10:44:12.287Z,1.70
2023-03-26T10:54:55.353Z,3.60
2023-03-26T11:05:45.884Z,4.80
2023-03-26T11:16:19.827Z,2.20
2023-03-26T11:26:55.819Z,2.70
2023-03-26T11:37:33.090Z,4.10
2023-03-26T11:48:05.026Z,4.00
2023-03-26T11:58:36.391Z,1.70
2023-03-26T12:09:02.793Z,1.80
2023-03-26T12:19:35.227Z,4.40
2023-03-26T12:30:14.180Z,2.20
2023-03-26T12:40:42.575Z,3.80
2023-03-26T13:01:50.468Z,2.60
2023-03-26T13:12:29.688Z,2.70
2023-03-26T13:23:04.056Z,3.60
2023-03-26T13:33:39.758Z,2.70
2023-03-26T13:44:18.144Z,3.10
2023-03-26T13:54:48.784Z,3.00
2023-03-26T14:05:22.363Z,2.80
2023-03-26T14:15:52.411Z,1.70
2023-03-26T14:26:26.646Z,5.10
2023-03-26T14:37:28.191Z,4.20
2023-03-26T14:48:09.727Z,2.70
2023-03-26T14:59:07.594Z,2.10
2023-03-26T15:10:18.967Z,3.50
2023-03-26T15:21:15.404Z,4.20
2023-03-26T15:32:10.712Z,1.90
2023-03-26T15:42:48.115Z,2.80
2023-03-26T15:53:24.682Z,3.30
2023-03-26T16:04:00.676Z,5.90
2023-03-26T16:14:43.681Z,4.40
2023-03-26T16:25:29.620Z,5.80
2023-03-26T16:36:18.468Z,6.30
2023-03-26T16:47:01.863Z,3.80
2023-03-26T16:57:37.060Z,5.00
2023-03-26T17:08:08.895Z,3.50
2023-03-26T17:18:47.696Z,3.10
2023-03-26T17:29:25.598Z,6.70
2023-03-26T17:40:35.995Z,7.10
2023-03-26T17:51:07.114Z,4.90
2023-03-26T18:01:39.440Z,6.20
2023-03-26T18:12:31.724Z,3.30
2023-03-26T18:22:57.681Z,5.70
2023-03-26T18:33:23.691Z,8.80
2023-03-26T18:43:49.257Z,5.50
2023-03-26T18:54:20.774Z,6.50
2023-03-26T19:04:49.243Z,4.70
2023-03-26T19:15:17.725Z,9.10
2023-03-26T19:36:21.216Z,3.00
2023-03-26T19:46:54.031Z,8.10
2023-03-26T19:57:20.476Z,11.70
2023-03-26T20:07:46.233Z,13.80
2023-03-26T20:18:12.517Z,12.70
2023-03-26T20:28:47.381Z,8.50
2023-03-26T20:39:18.604Z,6.60
2023-03-26T20:49:44.335Z,5.00
2023-03-26T21:00:19.341Z,5.10
2023-03-26T21:10:46.640Z,6.10
2023-03-26T21:21:29.828Z,8.00
2023-03-26T21:31:56.915Z,5.20
2023-03-26T21:42:26.941Z,4.40
2023-03-26T21:52:54.805Z,2.80
2023-03-26T22:03:27.448Z,4.00
2023-03-26T22:13:53.421Z,4.60
2023-03-26T22:24:19.891Z,4.70
2023-03-26T22:34:46.139Z,7.70
2023-03-26T22:45:12.927Z,5.20
2023-03-26T22:55:38.471Z,3.60
2023-03-26T23:06:06.294Z,5.60
2023-03-26T23:16:32.128Z,7.30
2023-03-26T23:26:59.113Z,7.20
2023-03-26T23:37:25.864Z,17.90
2023-03-26T23:47:52.018Z,15.10
2023-03-26T23:58:19.357Z,15.50
