createdAt,value
2023-02-24T00:02:02.012Z,18.70
2023-02-24T00:04:32.500Z,20.50
2023-02-24T00:07:00.502Z,18.90
2023-02-24T00:09:30.184Z,16.40
2023-02-24T00:12:03.796Z,20.00
2023-02-24T00:14:36.893Z,18.90
2023-02-24T00:17:08.262Z,19.00
2023-02-24T00:19:36.848Z,18.00
2023-02-24T00:22:08.169Z,18.30
2023-02-24T00:24:37.754Z,19.40
2023-02-24T00:27:12.079Z,19.20
2023-02-24T00:29:42.314Z,19.60
2023-02-24T00:32:13.525Z,18.20
2023-02-24T00:34:42.079Z,19.70
2023-02-24T00:37:10.069Z,24.50
2023-02-24T00:39:41.730Z,25.90
2023-02-24T00:42:11.814Z,22.10
2023-02-24T00:44:44.917Z,23.80
2023-02-24T00:47:13.589Z,22.00
2023-02-24T00:49:42.850Z,17.90
2023-02-24T00:52:19.513Z,16.40
2023-02-24T00:54:49.298Z,20.70
2023-02-24T00:57:21.586Z,18.60
2023-02-24T00:59:52.428Z,19.20
2023-02-24T01:02:21.544Z,20.70
2023-02-24T01:04:51.656Z,18.20
2023-02-24T01:07:19.873Z,19.50
2023-02-24T01:09:49.988Z,18.80
2023-02-24T01:12:23.658Z,18.40
2023-02-24T01:14:53.003Z,17.90
2023-02-24T01:17:21.242Z,19.20
2023-02-24T01:19:49.960Z,18.60
2023-02-24T01:22:19.635Z,19.10
2023-02-24T01:24:50.967Z,20.20
2023-02-24T01:27:19.748Z,17.00
2023-02-24T01:29:48.411Z,19.50
2023-02-24T01:32:19.537Z,17.70
2023-02-24T01:34:48.265Z,20.80
2023-02-24T01:37:16.599Z,18.40
2023-02-24T01:39:45.533Z,19.20
2023-02-24T01:42:17.113Z,20.80
2023-02-24T01:44:45.078Z,17.50
2023-02-24T01:47:15.010Z,21.30
2023-02-24T01:49:44.233Z,16.40
2023-02-24T01:52:18.136Z,16.10
2023-02-24T01:54:49.131Z,18.60
2023-02-24T01:57:19.977Z,21.40
2023-02-24T01:59:48.727Z,19.90
2023-02-24T02:02:16.938Z,17.00
2023-02-24T02:04:55.075Z,21.90
2023-02-24T02:07:24.647Z,19.70
2023-02-24T02:09:55.676Z,18.50
2023-02-24T02:12:27.348Z,21.00
2023-02-24T02:14:59.636Z,18.20
2023-02-24T02:17:33.422Z,20.00
2023-02-24T02:20:39.570Z,19.60
2023-02-24T02:23:30.682Z,20.20
2023-02-24T02:26:19.982Z,13.70
2023-02-24T02:29:25.956Z,19.50
2023-02-24T02:32:17.336Z,20.00
2023-02-24T02:34:55.663Z,20.70
2023-02-24T02:37:37.568Z,19.40
2023-02-24T02:40:19.565Z,21.40
2023-02-24T02:42:58.282Z,21.00
2023-02-24T02:45:40.395Z,20.60
2023-02-24T02:48:37.717Z,24.70
2023-02-24T02:51:11.355Z,25.50
2023-02-24T02:54:10.537Z,19.80
2023-02-24T02:56:57.320Z,22.10
2023-02-24T02:59:25.390Z,17.90
2023-02-24T03:01:55.814Z,20.10
2023-02-24T03:04:25.419Z,24.90
2023-02-24T03:06:57.317Z,19.60
2023-02-24T03:09:29.460Z,24.10
2023-02-24T03:11:59.933Z,17.20
2023-02-24T03:14:30.898Z,23.40
2023-02-24T03:16:59.094Z,21.80
2023-02-24T03:19:32.352Z,22.30
2023-02-24T03:22:12.523Z,23.60
2023-02-24T03:24:44.391Z,18.70
2023-02-24T03:27:27.127Z,25.80
2023-02-24T03:30:07.357Z,25.20
2023-02-24T03:33:09.632Z,22.00
2023-02-24T03:35:39.348Z,22.10
2023-02-24T03:38:10.200Z,22.90
2023-02-24T03:40:38.452Z,24.70
2023-02-24T03:43:26.213Z,20.00
2023-02-24T03:45:54.864Z,21.10
2023-02-24T03:48:25.447Z,23.30
2023-02-24T03:50:53.849Z,23.00
2023-02-24T03:53:41.757Z,20.80
2023-02-24T03:56:33.416Z,22.60
2023-02-24T03:59:15.175Z,19.70
2023-02-24T04:01:55.388Z,22.20
2023-02-24T04:04:33.229Z,18.90
2023-02-24T04:07:26.487Z,26.20
2023-02-24T04:10:09.428Z,32.80
2023-02-24T04:12:49.747Z,22.60
2023-02-24T04:15:40.763Z,25.20
2023-02-24T04:18:27.541Z,19.30
2023-02-24T04:22:33.215Z,20.40
2023-02-24T04:25:01.503Z,22.90
2023-02-24T04:27:30.500Z,21.70
2023-02-24T04:30:10.868Z,21.80
2023-02-24T04:32:45.011Z,21.60
2023-02-24T04:35:17.080Z,20.90
2023-02-24T04:37:50.580Z,22.80
2023-02-24T04:40:22.216Z,16.40
2023-02-24T04:42:52.205Z,18.40
2023-02-24T04:47:18.223Z,23.00
2023-02-24T04:49:46.400Z,24.20
2023-02-24T04:52:16.110Z,67.80
2023-02-24T04:57:22.889Z,18.40
2023-02-24T04:59:53.893Z,35.80
2023-02-24T05:02:21.743Z,83.80
2023-02-24T05:04:49.884Z,39.80
2023-02-24T05:09:35.225Z,25.10
2023-02-24T05:12:06.385Z,17.90
2023-02-24T05:14:34.545Z,20.90
2023-02-24T05:17:02.449Z,21.50
2023-02-24T05:19:49.591Z,21.80
2023-02-24T05:22:17.976Z,20.40
2023-02-24T05:24:48.218Z,22.70
2023-02-24T05:27:17.602Z,20.70
2023-02-24T05:29:48.843Z,22.20
2023-02-24T05:32:17.180Z,21.90
2023-02-24T05:34:45.462Z,24.40
2023-02-24T05:37:16.761Z,22.20
2023-02-24T05:39:45.034Z,20.20
2023-02-24T05:42:13.012Z,22.80
2023-02-24T05:44:41.938Z,21.60
2023-02-24T05:47:11.089Z,22.10
2023-02-24T05:49:43.935Z,23.50
2023-02-24T05:52:14.190Z,23.40
2023-02-24T05:54:45.174Z,19.90
2023-02-24T05:57:21.085Z,17.80
2023-02-24T05:59:50.342Z,20.90
2023-02-24T06:02:27.527Z,19.90
2023-02-24T06:04:56.206Z,19.30
2023-02-24T06:07:26.407Z,21.80
2023-02-24T06:09:58.070Z,17.60
2023-02-24T06:12:31.981Z,19.00
2023-02-24T06:15:07.878Z,20.40
2023-02-24T06:17:39.632Z,17.70
2023-02-24T06:20:14.304Z,19.80
2023-02-24T06:22:42.990Z,19.10
2023-02-24T06:25:14.289Z,20.00
2023-02-24T06:27:43.149Z,20.40
2023-02-24T06:30:12.236Z,20.90
2023-02-24T06:32:44.906Z,22.50
2023-02-24T06:35:12.972Z,20.70
2023-02-24T06:37:41.232Z,20.10
2023-02-24T06:40:15.956Z,23.20
2023-02-24T06:42:56.080Z,21.80
2023-02-24T06:45:26.330Z,17.40
2023-02-24T06:47:54.394Z,22.40
2023-02-24T06:50:23.740Z,21.50
2023-02-24T06:52:55.029Z,21.80
2023-02-24T06:55:27.204Z,20.30
2023-02-24T06:57:57.362Z,17.80
2023-02-24T07:00:39.910Z,17.60
2023-02-24T07:03:17.851Z,21.60
2023-02-24T07:06:11.223Z,14.50
2023-02-24T07:08:40.320Z,20.50
2023-02-24T07:11:09.545Z,19.10
2023-02-24T07:13:37.923Z,21.30
2023-02-24T07:16:11.981Z,20.00
2023-02-24T07:18:40.972Z,21.70
2023-02-24T07:21:11.818Z,24.20
2023-02-24T07:23:40.910Z,22.30
2023-02-24T07:26:19.211Z,20.40
2023-02-24T07:28:49.151Z,20.80
2023-02-24T07:31:19.026Z,18.20
2023-02-24T07:33:48.659Z,20.90
2023-02-24T07:36:23.400Z,18.10
2023-02-24T07:38:52.810Z,29.80
2023-02-24T07:41:23.006Z,18.10
2023-02-24T07:43:54.321Z,23.10
2023-02-24T07:46:25.267Z,21.30
2023-02-24T07:48:54.148Z,24.60
2023-02-24T07:51:26.192Z,55.00
2023-02-24T07:53:59.123Z,44.10
2023-02-24T07:59:15.492Z,19.80
2023-02-24T08:01:49.819Z,21.10
2023-02-24T08:04:19.116Z,20.20
2023-02-24T08:06:50.380Z,24.20
2023-02-24T08:09:42.606Z,23.00
2023-02-24T08:12:17.947Z,24.30
2023-02-24T08:14:51.311Z,20.90
2023-02-24T08:17:26.612Z,27.70
2023-02-24T08:20:22.049Z,39.90
2023-02-24T08:22:52.240Z,35.60
2023-02-24T08:25:38.449Z,73.10
2023-02-24T08:28:11.680Z,65.70
2023-02-24T08:31:29.049Z,35.00
2023-02-24T08:33:57.163Z,22.80
2023-02-24T08:36:26.229Z,23.10
2023-02-24T08:38:59.842Z,22.40
2023-02-24T08:41:44.875Z,23.60
2023-02-24T08:44:13.100Z,21.10
2023-02-24T08:46:41.029Z,20.30
2023-02-24T08:49:12.285Z,25.50
2023-02-24T08:51:43.969Z,15.60
2023-02-24T08:54:17.345Z,23.70
2023-02-24T08:56:56.164Z,24.50
2023-02-24T08:59:38.710Z,22.70
2023-02-24T09:02:24.572Z,21.60
2023-02-24T09:05:13.922Z,18.80
2023-02-24T09:07:43.175Z,18.90
2023-02-24T09:10:19.760Z,23.40
2023-02-24T09:12:49.397Z,22.80
2023-02-24T09:15:17.933Z,24.20
2023-02-24T09:17:50.338Z,20.00
2023-02-24T09:20:38.960Z,26.40
2023-02-24T09:23:08.005Z,22.10
2023-02-24T09:25:47.264Z,23.50
2023-02-24T09:28:17.653Z,32.10
2023-02-24T09:30:57.283Z,21.40
2023-02-24T09:33:28.537Z,50.00
2023-02-24T09:36:10.020Z,33.90
2023-02-24T09:39:01.344Z,58.90
2023-02-24T09:42:17.844Z,71.30
2023-02-24T09:44:49.304Z,66.40
2023-02-24T09:47:55.067Z,88.70
2023-02-24T09:51:01.621Z,54.30
2023-02-24T09:53:33.928Z,81.80
2023-02-24T09:59:26.362Z,25.70
2023-02-24T10:02:03.429Z,21.90
2023-02-24T10:04:49.239Z,25.00
2023-02-24T10:07:38.440Z,20.00
2023-02-24T10:11:01.000Z,42.20
2023-02-24T10:13:32.780Z,21.70
2023-02-24T10:16:06.967Z,22.50
2023-02-24T10:18:40.306Z,26.70
2023-02-24T10:21:48.431Z,23.10
2023-02-24T10:24:29.518Z,23.00
2023-02-24T10:27:24.103Z,18.40
2023-02-24T10:30:11.363Z,18.90
2023-02-24T10:33:12.441Z,20.40
2023-02-24T10:35:40.985Z,19.80
2023-02-24T10:38:09.095Z,26.60
2023-02-24T10:41:06.455Z,20.80
2023-02-24T10:43:45.485Z,21.30
2023-02-24T10:46:40.089Z,21.30
2023-02-24T10:49:10.099Z,30.30
2023-02-24T10:51:45.265Z,19.90
2023-02-24T10:54:25.025Z,18.60
2023-02-24T10:57:00.855Z,21.80
2023-02-24T10:59:48.340Z,21.20
2023-02-24T11:02:48.863Z,21.00
2023-02-24T11:05:41.076Z,31.10
2023-02-24T11:08:45.193Z,58.50
2023-02-24T11:11:34.241Z,24.70
2023-02-24T11:14:21.171Z,20.00
2023-02-24T11:17:13.597Z,42.00
2023-02-24T11:19:56.108Z,35.20
2023-02-24T11:22:36.276Z,70.20
2023-02-24T11:25:12.063Z,59.40
2023-02-24T11:27:41.767Z,23.60
2023-02-24T11:30:41.037Z,92.90
2023-02-24T11:33:22.298Z,69.90
2023-02-24T11:35:58.593Z,25.80
2023-02-24T11:38:52.958Z,79.10
2023-02-24T11:41:27.430Z,75.40
2023-02-24T11:44:13.952Z,78.60
2023-02-24T11:46:46.007Z,65.50
2023-02-24T11:49:26.274Z,29.90
2023-02-24T11:51:54.479Z,24.70
2023-02-24T11:54:23.285Z,28.80
2023-02-24T11:56:56.196Z,31.60
2023-02-24T11:59:41.023Z,23.10
2023-02-24T12:02:34.163Z,21.50
2023-02-24T12:05:17.028Z,24.80
2023-02-24T12:07:52.888Z,38.50
2023-02-24T12:10:36.417Z,55.50
2023-02-24T12:13:28.141Z,33.50
2023-02-24T12:16:04.985Z,30.60
2023-02-24T12:28:42.663Z,24.00
2023-02-24T12:37:35.157Z,25.80
2023-02-24T12:40:15.368Z,25.00
2023-02-24T12:42:50.533Z,25.30
2023-02-24T12:45:22.192Z,24.20
2023-02-24T12:48:19.732Z,23.00
2023-02-24T12:51:04.353Z,23.90
2023-02-24T12:53:49.448Z,21.10
2023-02-24T12:56:24.285Z,26.80
2023-02-24T12:58:54.452Z,24.70
2023-02-24T13:01:46.322Z,23.10
2023-02-24T13:04:45.520Z,24.90
2023-02-24T13:07:40.457Z,21.10
2023-02-24T13:10:14.836Z,20.50
2023-02-24T13:12:53.218Z,21.90
2023-02-24T13:15:23.697Z,25.60
2023-02-24T13:17:56.394Z,21.40
2023-02-24T13:20:33.323Z,25.80
2023-02-24T13:23:05.028Z,19.90
2023-02-24T13:25:37.011Z,22.80
2023-02-24T13:28:27.588Z,23.10
2023-02-24T13:31:00.860Z,28.30
2023-02-24T13:33:45.216Z,28.20
2023-02-24T13:36:21.973Z,24.60
2023-02-24T13:38:51.071Z,19.90
2023-02-24T13:41:26.664Z,21.90
2023-02-24T13:43:59.673Z,22.20
2023-02-24T13:46:53.317Z,25.70
2023-02-24T13:49:40.386Z,26.00
2023-02-24T13:52:53.002Z,31.30
2023-02-24T13:55:55.547Z,25.10
2023-02-24T13:58:27.317Z,25.00
2023-02-24T14:01:14.202Z,23.90
2023-02-24T14:03:44.573Z,24.60
2023-02-24T14:06:26.940Z,24.30
2023-02-24T14:08:59.963Z,19.50
2023-02-24T14:11:30.127Z,28.90
2023-02-24T14:13:58.168Z,24.10
2023-02-24T14:16:39.728Z,21.80
2023-02-24T14:19:14.299Z,23.90
2023-02-24T14:21:53.421Z,24.50
2023-02-24T14:24:21.736Z,28.90
2023-02-24T14:26:52.338Z,24.80
2023-02-24T14:29:26.738Z,25.20
2023-02-24T14:34:24.850Z,23.20
2023-02-24T14:36:56.694Z,23.30
2023-02-24T14:39:26.300Z,28.70
2023-02-24T14:42:07.328Z,25.20
2023-02-24T14:44:50.544Z,27.20
2023-02-24T14:47:20.751Z,23.40
2023-02-24T14:50:02.085Z,26.20
2023-02-24T14:52:35.025Z,21.00
2023-02-24T14:55:15.873Z,25.00
2023-02-24T14:57:49.790Z,22.60
2023-02-24T15:00:24.148Z,20.10
2023-02-24T15:02:56.842Z,29.40
2023-02-24T15:05:24.838Z,23.80
2023-02-24T15:07:53.062Z,22.50
2023-02-24T15:10:26.427Z,24.70
2023-02-24T15:13:11.140Z,21.10
2023-02-24T15:15:39.469Z,22.60
2023-02-24T15:18:16.420Z,25.20
2023-02-24T15:20:44.463Z,26.80
2023-02-24T15:23:32.776Z,26.60
2023-02-24T15:26:01.178Z,21.10
2023-02-24T15:28:32.260Z,29.00
2023-02-24T15:31:01.093Z,24.40
2023-02-24T15:33:42.897Z,27.60
2023-02-24T15:36:12.843Z,22.20
2023-02-24T15:38:42.433Z,25.50
2023-02-24T15:41:11.180Z,26.50
2023-02-24T15:43:50.204Z,31.00
2023-02-24T15:46:18.819Z,19.70
2023-02-24T15:48:48.280Z,25.70
2023-02-24T15:51:40.289Z,21.10
2023-02-24T15:54:31.534Z,22.80
2023-02-24T15:56:59.485Z,23.90
2023-02-24T15:59:28.086Z,27.00
2023-02-24T16:02:00.989Z,21.10
2023-02-24T16:04:29.621Z,26.80
2023-02-24T16:06:57.761Z,26.60
2023-02-24T16:09:32.392Z,24.70
2023-02-24T16:12:00.618Z,26.90
2023-02-24T16:14:28.683Z,29.50
2023-02-24T16:16:56.658Z,31.30
2023-02-24T16:19:25.725Z,26.90
2023-02-24T16:21:54.178Z,24.90
2023-02-24T16:24:22.204Z,29.20
2023-02-24T16:26:50.239Z,29.80
2023-02-24T16:29:18.676Z,29.40
2023-02-24T16:31:47.232Z,30.50
2023-02-24T16:34:16.484Z,30.30
2023-02-24T16:36:49.834Z,27.30
2023-02-24T16:39:17.963Z,30.50
2023-02-24T16:41:46.153Z,23.30
2023-02-24T16:44:14.392Z,25.10
2023-02-24T16:46:42.576Z,31.70
2023-02-24T16:49:10.667Z,27.90
2023-02-24T16:51:40.577Z,26.90
2023-02-24T16:54:08.584Z,23.50
2023-02-24T16:56:38.960Z,25.50
2023-02-24T16:59:08.267Z,27.50
2023-02-24T17:01:36.657Z,26.20
2023-02-24T17:04:13.590Z,23.60
2023-02-24T17:06:42.413Z,27.90
2023-02-24T17:09:10.618Z,27.20
2023-02-24T17:11:45.477Z,23.10
2023-02-24T17:14:18.431Z,27.00
2023-02-24T17:16:51.991Z,22.00
2023-02-24T17:19:20.336Z,25.30
2023-02-24T17:21:48.362Z,23.90
2023-02-24T17:24:18.245Z,20.80
2023-02-24T17:26:46.351Z,23.40
2023-02-24T17:29:14.760Z,20.10
2023-02-24T17:31:43.125Z,21.90
2023-02-24T17:34:11.194Z,20.40
2023-02-24T17:36:40.225Z,21.30
2023-02-24T17:39:10.052Z,24.60
2023-02-24T17:41:38.310Z,20.70
2023-02-24T17:44:06.630Z,26.20
2023-02-24T17:46:34.747Z,22.30
2023-02-24T17:49:05.143Z,20.30
2023-02-24T17:51:33.481Z,21.00
2023-02-24T17:54:01.463Z,21.40
2023-02-24T17:56:29.916Z,21.40
2023-02-24T17:59:00.987Z,22.60
2023-02-24T18:01:29.291Z,24.10
2023-02-24T18:03:58.007Z,24.50
2023-02-24T18:06:26.016Z,25.80
2023-02-24T18:08:55.170Z,28.40
2023-02-24T18:11:23.692Z,20.80
2023-02-24T18:14:00.414Z,23.20
2023-02-24T18:16:30.571Z,18.60
2023-02-24T18:18:58.734Z,28.30
2023-02-24T18:21:26.774Z,24.50
2023-02-24T18:23:54.923Z,22.10
2023-02-24T18:26:25.473Z,26.70
2023-02-24T18:28:55.413Z,21.00
2023-02-24T18:31:27.592Z,22.00
2023-02-24T18:33:56.220Z,21.10
2023-02-24T18:36:24.356Z,26.20
2023-02-24T18:38:53.238Z,20.10
2023-02-24T18:41:21.912Z,23.50
2023-02-24T18:43:54.666Z,27.60
2023-02-24T18:46:23.983Z,27.90
2023-02-24T18:48:52.513Z,27.50
2023-02-24T18:51:21.768Z,28.20
2023-02-24T18:53:52.613Z,25.90
2023-02-24T18:56:23.321Z,23.50
2023-02-24T18:58:52.878Z,26.20
2023-02-24T19:01:23.328Z,24.90
2023-02-24T19:03:51.478Z,23.70
2023-02-24T19:06:21.489Z,26.20
2023-02-24T19:08:54.353Z,27.30
2023-02-24T19:11:27.616Z,30.00
2023-02-24T19:13:56.746Z,28.50
2023-02-24T19:16:25.119Z,26.80
2023-02-24T19:18:55.027Z,25.80
2023-02-24T19:21:24.304Z,31.20
2023-02-24T19:23:52.369Z,21.80
2023-02-24T19:26:24.195Z,24.10
2023-02-24T19:28:52.478Z,24.80
2023-02-24T19:31:22.694Z,22.50
2023-02-24T19:34:00.832Z,21.50
2023-02-24T19:36:30.783Z,24.70
2023-02-24T19:39:00.185Z,31.60
2023-02-24T19:41:28.271Z,24.00
2023-02-24T19:43:58.008Z,25.00
2023-02-24T19:46:26.842Z,23.50
2023-02-24T19:48:56.524Z,27.30
2023-02-24T19:51:24.923Z,25.10
2023-02-24T19:53:57.065Z,23.70
2023-02-24T19:56:27.502Z,27.50
2023-02-24T19:58:56.491Z,31.60
2023-02-24T20:01:25.352Z,30.40
2023-02-24T20:03:54.655Z,28.00
2023-02-24T20:06:25.749Z,22.80
2023-02-24T20:08:53.874Z,25.00
2023-02-24T20:11:24.548Z,24.50
2023-02-24T20:13:54.204Z,24.60
2023-02-24T20:16:28.714Z,28.70
2023-02-24T20:18:57.996Z,23.20
2023-02-24T20:21:26.140Z,26.00
2023-02-24T20:23:54.182Z,31.40
2023-02-24T20:26:22.736Z,32.60
2023-02-24T20:28:50.978Z,28.00
2023-02-24T20:31:24.025Z,23.70
2023-02-24T20:33:52.499Z,26.50
2023-02-24T20:36:25.927Z,29.10
2023-02-24T20:38:54.884Z,26.80
2023-02-24T20:41:22.839Z,28.60
2023-02-24T20:43:51.628Z,24.80
2023-02-24T20:46:25.618Z,28.80
2023-02-24T20:49:05.514Z,26.90
2023-02-24T20:51:34.298Z,27.80
2023-02-24T20:54:02.201Z,25.40
2023-02-24T20:56:34.363Z,23.70
2023-02-24T20:59:13.761Z,27.80
2023-02-24T21:01:42.011Z,25.30
2023-02-24T21:04:11.113Z,21.60
2023-02-24T21:06:39.944Z,28.90
2023-02-24T21:09:12.316Z,31.20
2023-02-24T21:11:42.222Z,31.10
2023-02-24T21:14:20.280Z,24.10
2023-02-24T21:16:50.047Z,31.90
2023-02-24T21:19:20.433Z,27.60
2023-02-24T21:21:48.346Z,25.50
2023-02-24T21:24:16.361Z,23.50
2023-02-24T21:26:46.074Z,25.10
2023-02-24T21:29:14.063Z,25.90
2023-02-24T21:31:43.092Z,36.60
2023-02-24T21:34:12.156Z,31.50
2023-02-24T21:36:41.466Z,24.20
2023-02-24T21:39:14.687Z,32.70
2023-02-24T21:41:43.047Z,26.70
2023-02-24T21:44:12.211Z,25.10
2023-02-24T21:46:43.498Z,29.50
2023-02-24T21:49:14.432Z,25.10
2023-02-24T21:51:46.007Z,29.00
2023-02-24T21:54:14.424Z,31.10
2023-02-24T21:56:42.844Z,35.50
2023-02-24T21:59:11.336Z,32.30
2023-02-24T22:01:43.568Z,21.70
2023-02-24T22:04:13.907Z,28.90
2023-02-24T22:06:42.907Z,25.70
2023-02-24T22:09:12.591Z,30.60
2023-02-24T22:11:41.591Z,24.80
2023-02-24T22:14:10.875Z,34.40
2023-02-24T22:16:40.677Z,28.10
2023-02-24T22:19:09.380Z,33.00
2023-02-24T22:21:41.437Z,26.50
2023-02-24T22:24:12.213Z,33.40
2023-02-24T22:26:40.360Z,25.10
2023-02-24T22:29:08.941Z,30.90
2023-02-24T22:31:39.279Z,28.40
2023-02-24T22:34:08.880Z,31.20
2023-02-24T22:36:37.838Z,32.10
2023-02-24T22:39:06.396Z,30.70
2023-02-24T22:41:34.942Z,29.60
2023-02-24T22:44:04.198Z,32.60
2023-02-24T22:46:34.308Z,36.70
2023-02-24T22:49:02.797Z,37.20
2023-02-24T22:51:31.901Z,29.20
2023-02-24T22:54:00.240Z,32.10
2023-02-24T22:56:29.645Z,27.00
2023-02-24T22:58:58.728Z,36.30
2023-02-24T23:01:30.903Z,31.30
2023-02-24T23:04:01.112Z,39.90
2023-02-24T23:06:30.447Z,40.20
2023-02-24T23:09:00.219Z,44.30
2023-02-24T23:11:34.964Z,32.50
2023-02-24T23:16:34.945Z,35.60
2023-02-24T23:19:06.264Z,42.00
2023-02-24T23:21:35.872Z,33.80
2023-02-24T23:26:45.695Z,36.70
2023-02-24T23:29:15.459Z,39.60
2023-02-24T23:31:44.127Z,32.80
2023-02-24T23:34:12.267Z,33.70
2023-02-24T23:36:43.672Z,29.70
2023-02-24T23:39:12.996Z,35.90
2023-02-24T23:41:41.736Z,40.20
2023-02-24T23:44:09.717Z,40.20
2023-02-24T23:46:37.749Z,38.00
2023-02-24T23:49:11.640Z,36.60
2023-02-24T23:51:47.975Z,49.20
2023-02-24T23:54:18.115Z,43.90
2023-02-24T23:56:46.567Z,38.10
2023-02-24T23:59:21.435Z,34.70
