createdAt,value
2019-05-29T00:01:34.041Z,12.60
2019-05-29T00:04:00.315Z,12.60
2019-05-29T00:06:26.587Z,12.60
2019-05-29T00:08:53.004Z,12.50
2019-05-29T00:11:19.298Z,12.60
2019-05-29T00:13:45.566Z,12.60
2019-05-29T00:16:12.448Z,12.60
2019-05-29T00:18:41.176Z,12.60
2019-05-29T00:21:08.296Z,12.50
2019-05-29T00:23:34.995Z,12.50
2019-05-29T00:26:01.250Z,12.50
2019-05-29T00:28:27.512Z,12.50
2019-05-29T00:30:53.764Z,12.50
2019-05-29T00:33:20.026Z,12.50
2019-05-29T00:35:46.282Z,12.50
2019-05-29T00:38:12.670Z,12.50
2019-05-29T00:40:39.011Z,12.50
2019-05-29T00:43:05.251Z,12.50
2019-05-29T00:45:31.547Z,12.40
2019-05-29T00:47:57.814Z,12.40
2019-05-29T00:50:24.093Z,12.30
2019-05-29T00:52:50.345Z,12.30
2019-05-29T00:55:16.923Z,12.30
2019-05-29T00:57:43.255Z,12.30
2019-05-29T01:00:09.515Z,12.30
2019-05-29T01:02:35.774Z,12.30
2019-05-29T01:05:02.051Z,12.30
2019-05-29T01:07:28.295Z,12.30
2019-05-29T01:09:54.558Z,12.30
2019-05-29T01:12:21.320Z,12.20
2019-05-29T01:14:50.435Z,12.20
2019-05-29T01:17:15.750Z,12.10
2019-05-29T01:19:42.027Z,12.10
2019-05-29T01:22:08.271Z,12.10
2019-05-29T01:24:34.562Z,12.10
2019-05-29T01:27:00.804Z,12.00
2019-05-29T01:29:27.105Z,12.00
2019-05-29T01:31:53.325Z,11.90
2019-05-29T01:34:19.816Z,11.90
2019-05-29T01:36:46.239Z,11.80
2019-05-29T01:39:12.494Z,11.90
2019-05-29T01:41:38.790Z,11.80
2019-05-29T01:44:05.036Z,11.80
2019-05-29T01:46:31.303Z,11.80
2019-05-29T01:48:57.555Z,11.80
2019-05-29T01:51:23.875Z,11.80
2019-05-29T01:53:50.123Z,11.70
2019-05-29T01:56:17.583Z,11.60
2019-05-29T01:58:43.932Z,11.60
2019-05-29T02:01:10.215Z,11.60
2019-05-29T02:03:36.479Z,11.60
2019-05-29T02:06:03.263Z,11.60
2019-05-29T02:08:29.494Z,11.60
2019-05-29T02:10:55.773Z,11.60
2019-05-29T02:13:22.023Z,11.70
2019-05-29T02:15:50.376Z,11.70
2019-05-29T02:18:16.828Z,11.60
2019-05-29T02:20:43.141Z,11.60
2019-05-29T02:23:09.423Z,11.60
2019-05-29T02:25:35.672Z,11.50
2019-05-29T02:28:01.939Z,11.50
2019-05-29T02:30:30.648Z,11.60
2019-05-29T02:32:56.178Z,11.60
2019-05-29T02:35:24.212Z,11.50
2019-05-29T02:37:50.457Z,11.50
2019-05-29T02:40:18.647Z,11.60
2019-05-29T02:42:44.693Z,11.50
2019-05-29T02:45:10.946Z,11.40
2019-05-29T02:47:37.243Z,11.40
2019-05-29T02:50:03.554Z,11.30
2019-05-29T02:52:30.777Z,11.40
2019-05-29T02:54:57.164Z,11.40
2019-05-29T02:57:24.624Z,11.30
2019-05-29T02:59:50.980Z,11.20
2019-05-29T03:02:17.281Z,11.20
2019-05-29T03:04:43.605Z,11.20
2019-05-29T03:07:09.871Z,11.20
2019-05-29T03:09:36.121Z,11.20
2019-05-29T03:12:02.407Z,11.10
2019-05-29T03:14:29.625Z,11.10
2019-05-29T03:16:56.595Z,11.10
2019-05-29T03:19:23.884Z,11.10
2019-05-29T03:21:50.284Z,11.00
2019-05-29T03:24:16.576Z,11.00
2019-05-29T03:26:42.830Z,11.00
2019-05-29T03:29:09.098Z,11.00
2019-05-29T03:31:43.385Z,10.90
2019-05-29T03:34:03.367Z,10.90
2019-05-29T03:36:35.782Z,11.00
2019-05-29T03:38:57.767Z,10.90
2019-05-29T03:41:24.017Z,10.80
2019-05-29T03:43:50.277Z,10.70
2019-05-29T03:46:30.228Z,10.70
2019-05-29T03:48:44.524Z,10.70
2019-05-29T03:51:10.746Z,10.70
2019-05-29T03:53:38.455Z,10.70
2019-05-29T03:56:04.870Z,10.60
2019-05-29T03:58:32.937Z,10.60
2019-05-29T04:00:59.516Z,10.50
2019-05-29T04:03:26.922Z,10.50
2019-05-29T04:05:53.473Z,10.40
2019-05-29T04:08:19.719Z,10.50
2019-05-29T04:10:45.978Z,10.50
2019-05-29T04:13:12.216Z,10.60
2019-05-29T04:15:38.855Z,10.60
2019-05-29T04:18:05.498Z,10.60
2019-05-29T04:20:31.797Z,10.60
2019-05-29T04:22:58.061Z,10.60
2019-05-29T04:25:24.324Z,10.60
2019-05-29T04:27:50.579Z,10.60
2019-05-29T04:30:16.854Z,10.60
2019-05-29T04:32:43.291Z,10.60
2019-05-29T04:35:09.545Z,10.70
2019-05-29T04:37:37.024Z,10.60
2019-05-29T04:40:03.819Z,10.60
2019-05-29T04:42:31.960Z,10.60
2019-05-29T04:44:58.067Z,10.60
2019-05-29T04:47:24.343Z,10.70
2019-05-29T04:49:50.610Z,10.70
2019-05-29T04:52:16.894Z,10.70
2019-05-29T04:54:43.132Z,10.70
2019-05-29T04:57:09.408Z,10.80
2019-05-29T04:59:35.689Z,10.80
2019-05-29T05:02:01.961Z,10.90
2019-05-29T05:04:29.133Z,10.90
2019-05-29T05:06:55.491Z,10.90
2019-05-29T05:09:21.746Z,10.90
2019-05-29T05:11:48.022Z,10.90
2019-05-29T05:14:14.272Z,11.00
2019-05-29T05:16:40.568Z,11.00
2019-05-29T05:19:06.824Z,11.10
2019-05-29T05:21:34.015Z,11.10
2019-05-29T05:24:00.428Z,11.10
2019-05-29T05:26:26.705Z,11.10
2019-05-29T05:28:52.959Z,11.20
2019-05-29T05:31:19.236Z,11.20
2019-05-29T05:33:45.510Z,11.20
2019-05-29T05:36:11.791Z,11.20
2019-05-29T05:38:38.799Z,11.30
2019-05-29T05:41:05.398Z,11.20
2019-05-29T05:43:32.789Z,11.30
2019-05-29T05:45:59.267Z,11.30
2019-05-29T05:48:25.539Z,11.30
2019-05-29T05:50:51.793Z,11.40
2019-05-29T05:53:18.103Z,11.30
2019-05-29T05:55:44.371Z,11.20
2019-05-29T05:58:10.641Z,11.20
2019-05-29T06:00:37.973Z,11.30
2019-05-29T06:03:04.351Z,11.30
2019-05-29T06:05:31.904Z,11.30
2019-05-29T06:07:58.456Z,11.20
2019-05-29T06:10:24.702Z,11.20
2019-05-29T06:12:51.071Z,11.20
2019-05-29T06:15:17.458Z,11.30
2019-05-29T06:17:57.341Z,11.40
2019-05-29T06:20:12.072Z,11.60
2019-05-29T06:22:39.105Z,11.70
2019-05-29T06:25:05.578Z,11.90
2019-05-29T06:27:33.287Z,12.10
2019-05-29T06:29:59.908Z,12.30
2019-05-29T06:32:26.143Z,12.50
2019-05-29T06:34:52.431Z,12.60
2019-05-29T06:37:18.677Z,12.80
2019-05-29T06:39:44.964Z,12.90
2019-05-29T06:42:11.201Z,12.90
2019-05-29T06:44:39.334Z,13.00
2019-05-29T06:47:07.760Z,13.20
2019-05-29T06:49:34.056Z,13.40
2019-05-29T06:52:00.298Z,13.50
2019-05-29T06:54:26.575Z,13.70
2019-05-29T06:56:52.820Z,13.80
2019-05-29T06:59:19.101Z,13.90
2019-05-29T07:01:45.362Z,14.10
2019-05-29T07:04:12.599Z,14.20
2019-05-29T07:06:39.150Z,14.10
2019-05-29T07:09:05.605Z,14.10
2019-05-29T07:11:31.892Z,13.90
2019-05-29T07:13:58.187Z,13.90
2019-05-29T07:16:40.926Z,14.00
2019-05-29T07:19:23.729Z,14.10
2019-05-29T07:21:20.443Z,14.30
2019-05-29T07:23:48.533Z,14.30
2019-05-29T07:26:14.711Z,14.40
2019-05-29T07:28:58.834Z,14.50
2019-05-29T07:31:08.968Z,14.60
2019-05-29T07:33:35.251Z,14.70
2019-05-29T07:36:01.811Z,14.90
2019-05-29T07:38:28.050Z,15.30
2019-05-29T07:40:54.337Z,15.50
2019-05-29T07:43:20.582Z,15.70
2019-05-29T07:45:48.140Z,15.80
2019-05-29T07:48:14.496Z,16.00
2019-05-29T07:50:40.763Z,15.90
2019-05-29T07:53:07.011Z,15.90
2019-05-29T07:55:33.290Z,15.90
2019-05-29T07:57:59.534Z,15.90
2019-05-29T08:00:35.219Z,16.00
2019-05-29T08:02:53.873Z,16.20
2019-05-29T08:05:20.119Z,16.30
2019-05-29T08:07:47.560Z,16.30
2019-05-29T08:10:14.011Z,16.50
2019-05-29T08:12:45.287Z,16.80
2019-05-29T08:15:08.286Z,16.70
2019-05-29T08:17:34.571Z,16.70
2019-05-29T08:20:06.961Z,16.80
2019-05-29T08:22:34.272Z,16.90
2019-05-29T08:24:56.795Z,17.20
2019-05-29T08:27:23.075Z,17.00
2019-05-29T08:29:49.394Z,17.10
2019-05-29T08:32:15.690Z,17.10
2019-05-29T08:34:43.022Z,16.80
2019-05-29T08:37:09.511Z,16.70
2019-05-29T08:39:37.019Z,16.80
2019-05-29T08:42:21.978Z,17.00
2019-05-29T08:44:31.910Z,17.10
2019-05-29T08:47:09.555Z,17.00
2019-05-29T08:49:26.159Z,16.90
2019-05-29T08:51:52.434Z,16.80
2019-05-29T08:54:23.931Z,16.80
2019-05-29T08:56:46.669Z,17.10
2019-05-29T08:59:12.949Z,17.40
2019-05-29T09:01:39.226Z,17.60
2019-05-29T09:04:05.558Z,17.60
2019-05-29T09:06:31.872Z,17.80
2019-05-29T09:08:58.179Z,17.90
2019-05-29T09:11:24.425Z,17.80
2019-05-29T09:13:50.712Z,17.70
2019-05-29T09:16:16.957Z,17.60
2019-05-29T09:18:43.242Z,17.70
2019-05-29T09:21:09.621Z,17.70
2019-05-29T09:23:35.900Z,17.70
2019-05-29T09:26:14.185Z,17.40
2019-05-29T09:28:30.151Z,17.20
2019-05-29T09:30:56.420Z,17.10
2019-05-29T09:33:23.419Z,17.00
2019-05-29T09:35:50.818Z,17.20
2019-05-29T09:38:17.085Z,17.30
2019-05-29T09:40:43.343Z,17.50
2019-05-29T09:43:09.607Z,17.30
2019-05-29T09:45:35.858Z,17.30
2019-05-29T09:48:02.202Z,17.30
2019-05-29T09:50:46.483Z,17.10
2019-05-29T09:52:58.291Z,16.70
2019-05-29T09:55:24.819Z,16.90
2019-05-29T09:57:53.477Z,17.20
2019-05-29T10:00:19.060Z,17.30
2019-05-29T10:02:45.311Z,17.30
2019-05-29T10:05:11.583Z,17.30
2019-05-29T10:07:37.834Z,17.20
2019-05-29T10:10:05.114Z,17.20
2019-05-29T10:12:31.646Z,17.40
2019-05-29T10:14:58.930Z,17.50
2019-05-29T10:17:26.471Z,17.50
2019-05-29T10:19:52.747Z,17.60
2019-05-29T10:22:18.999Z,17.60
2019-05-29T10:24:45.282Z,17.40
2019-05-29T10:27:11.519Z,17.50
2019-05-29T10:29:38.047Z,17.60
2019-05-29T10:32:04.291Z,17.60
2019-05-29T10:34:30.585Z,17.60
2019-05-29T10:36:56.843Z,17.70
2019-05-29T10:39:23.127Z,17.80
2019-05-29T10:41:49.379Z,18.00
2019-05-29T10:44:15.792Z,18.20
2019-05-29T10:46:42.020Z,18.40
2019-05-29T10:49:08.286Z,18.60
2019-05-29T10:51:34.553Z,18.70
2019-05-29T10:54:00.836Z,18.80
2019-05-29T10:56:27.149Z,18.60
2019-05-29T10:58:58.065Z,18.50
2019-05-29T11:01:21.385Z,18.80
2019-05-29T11:03:47.626Z,19.00
2019-05-29T11:06:14.005Z,19.10
2019-05-29T11:08:40.259Z,19.10
2019-05-29T11:11:06.524Z,18.90
2019-05-29T11:13:32.801Z,19.00
2019-05-29T11:15:59.154Z,19.00
2019-05-29T11:18:25.398Z,18.80
2019-05-29T11:20:51.684Z,18.70
2019-05-29T11:23:17.933Z,18.50
2019-05-29T11:25:44.194Z,18.40
2019-05-29T11:28:10.467Z,18.20
2019-05-29T11:30:36.747Z,18.30
2019-05-29T11:33:03.090Z,18.20
2019-05-29T11:35:29.338Z,17.90
2019-05-29T11:37:56.580Z,18.10
2019-05-29T11:40:23.046Z,18.30
2019-05-29T11:42:50.675Z,18.50
2019-05-29T11:45:17.125Z,18.40
2019-05-29T11:47:43.402Z,18.20
2019-05-29T11:50:19.340Z,18.10
2019-05-29T11:52:42.898Z,18.00
2019-05-29T11:55:08.001Z,17.70
2019-05-29T11:57:33.709Z,17.80
2019-05-29T12:00:07.051Z,18.00
2019-05-29T12:02:28.046Z,18.20
2019-05-29T12:04:55.151Z,18.40
2019-05-29T12:07:21.673Z,18.60
2019-05-29T12:09:47.915Z,18.70
2019-05-29T12:12:14.212Z,18.90
2019-05-29T12:14:58.790Z,18.90
2019-05-29T12:17:08.614Z,19.00
2019-05-29T12:19:34.872Z,18.70
2019-05-29T12:22:02.603Z,18.70
2019-05-29T12:24:29.211Z,18.90
2019-05-29T12:26:56.403Z,19.10
2019-05-29T12:29:22.846Z,19.30
2019-05-29T12:31:49.086Z,19.50
2019-05-29T12:34:19.197Z,19.80
2019-05-29T12:36:43.379Z,19.90
2019-05-29T12:39:09.715Z,20.10
2019-05-29T12:41:36.167Z,20.00
2019-05-29T12:44:03.668Z,20.00
2019-05-29T12:46:30.089Z,19.90
2019-05-29T12:48:57.459Z,20.00
2019-05-29T12:51:24.009Z,19.80
2019-05-29T12:53:50.275Z,20.10
2019-05-29T12:56:16.545Z,20.30
2019-05-29T12:58:42.803Z,20.30
2019-05-29T13:01:09.079Z,20.40
2019-05-29T13:03:35.363Z,20.50
2019-05-29T13:06:02.452Z,20.30
2019-05-29T13:08:28.936Z,20.20
2019-05-29T13:10:56.166Z,20.30
2019-05-29T13:13:22.525Z,20.30
2019-05-29T13:15:48.810Z,20.40
2019-05-29T13:18:15.081Z,20.40
2019-05-29T13:20:41.362Z,20.40
2019-05-29T13:23:07.648Z,20.60
2019-05-29T13:25:33.930Z,20.50
2019-05-29T13:28:01.586Z,20.40
2019-05-29T13:30:28.222Z,20.40
2019-05-29T13:32:58.961Z,20.50
2019-05-29T13:35:22.697Z,20.50
2019-05-29T13:37:49.071Z,20.40
2019-05-29T13:40:15.324Z,20.40
2019-05-29T13:42:41.848Z,20.30
2019-05-29T13:45:17.855Z,20.40
2019-05-29T13:47:36.105Z,20.50
2019-05-29T13:50:06.455Z,20.60
2019-05-29T13:52:30.834Z,20.50
2019-05-29T13:54:57.311Z,20.50
2019-05-29T13:57:23.754Z,20.30
2019-05-29T13:59:50.027Z,20.40
2019-05-29T14:02:16.332Z,20.50
2019-05-29T14:04:42.648Z,20.60
2019-05-29T14:07:09.021Z,20.50
2019-05-29T14:09:35.386Z,20.40
2019-05-29T14:12:02.938Z,20.40
2019-05-29T14:14:29.454Z,20.50
2019-05-29T14:16:55.753Z,20.30
2019-05-29T14:19:22.028Z,20.10
2019-05-29T14:21:48.344Z,19.90
2019-05-29T14:24:28.328Z,19.80
2019-05-29T14:26:42.788Z,20.00
2019-05-29T14:29:10.059Z,20.10
2019-05-29T14:31:36.545Z,20.10
2019-05-29T14:34:03.084Z,20.10
2019-05-29T14:36:29.594Z,20.20
2019-05-29T14:38:55.890Z,20.30
2019-05-29T14:41:22.192Z,20.40
2019-05-29T14:43:48.542Z,20.50
2019-05-29T14:46:14.787Z,20.50
2019-05-29T14:48:41.105Z,20.50
2019-05-29T14:51:08.473Z,20.40
2019-05-29T14:53:35.293Z,20.50
2019-05-29T14:56:02.517Z,20.40
2019-05-29T14:58:28.991Z,20.20
2019-05-29T15:00:55.243Z,20.20
2019-05-29T15:03:21.571Z,20.20
2019-05-29T15:05:47.832Z,20.10
2019-05-29T15:08:14.262Z,20.10
2019-05-29T15:10:40.788Z,20.00
2019-05-29T15:13:08.698Z,20.00
2019-05-29T15:15:35.045Z,19.80
2019-05-29T15:18:01.340Z,19.80
2019-05-29T15:20:27.658Z,19.90
2019-05-29T15:22:53.927Z,19.90
2019-05-29T15:25:24.136Z,19.80
2019-05-29T15:27:48.198Z,19.70
2019-05-29T15:30:20.275Z,19.70
2019-05-29T15:32:42.569Z,19.60
2019-05-29T15:35:13.829Z,19.50
2019-05-29T15:37:36.867Z,19.60
2019-05-29T15:40:03.173Z,19.60
2019-05-29T15:42:29.422Z,19.50
2019-05-29T15:44:55.706Z,19.50
2019-05-29T15:47:22.288Z,19.60
2019-05-29T15:49:48.566Z,19.50
2019-05-29T15:52:15.266Z,19.50
2019-05-29T15:54:41.695Z,19.40
2019-05-29T15:57:09.043Z,19.40
2019-05-29T15:59:35.436Z,19.20
2019-05-29T16:02:01.690Z,19.20
2019-05-29T16:04:28.027Z,19.10
2019-05-29T16:06:55.468Z,19.10
2019-05-29T16:09:22.017Z,19.20
2019-05-29T16:11:48.282Z,19.20
2019-05-29T16:14:14.962Z,19.20
2019-05-29T16:16:41.550Z,19.20
2019-05-29T16:19:07.875Z,19.30
2019-05-29T16:21:34.164Z,19.20
2019-05-29T16:24:00.494Z,19.10
2019-05-29T16:26:26.835Z,19.00
2019-05-29T16:28:53.101Z,19.10
2019-05-29T16:31:19.375Z,19.00
2019-05-29T16:33:45.647Z,19.10
2019-05-29T16:36:12.563Z,19.10
2019-05-29T16:38:38.951Z,18.90
2019-05-29T16:41:06.718Z,18.90
2019-05-29T16:43:32.988Z,18.90
2019-05-29T16:45:59.299Z,18.80
2019-05-29T16:48:25.550Z,18.80
2019-05-29T16:50:51.803Z,18.70
2019-05-29T16:53:19.046Z,18.70
2019-05-29T16:55:53.365Z,18.60
2019-05-29T16:58:13.310Z,18.60
2019-05-29T17:00:39.609Z,18.50
2019-05-29T17:03:05.864Z,18.60
2019-05-29T17:05:32.317Z,18.60
2019-05-29T17:07:58.809Z,18.70
2019-05-29T17:10:25.087Z,18.60
2019-05-29T17:12:51.379Z,18.60
2019-05-29T17:15:18.865Z,18.70
2019-05-29T17:17:45.327Z,18.60
2019-05-29T17:20:11.587Z,18.60
2019-05-29T17:22:37.880Z,18.50
2019-05-29T17:25:04.117Z,18.40
2019-05-29T17:27:30.421Z,18.40
2019-05-29T17:29:56.667Z,18.40
2019-05-29T17:32:23.261Z,18.40
2019-05-29T17:34:49.597Z,18.40
2019-05-29T17:37:17.109Z,18.30
2019-05-29T17:39:43.507Z,18.30
2019-05-29T17:42:09.801Z,18.30
2019-05-29T17:44:36.034Z,18.30
2019-05-29T17:47:02.312Z,18.30
2019-05-29T17:49:34.325Z,18.20
2019-05-29T17:51:56.658Z,18.20
2019-05-29T17:54:23.959Z,18.20
2019-05-29T17:56:50.496Z,18.10
2019-05-29T17:59:17.921Z,17.90
2019-05-29T18:01:44.319Z,17.90
2019-05-29T18:04:10.608Z,17.90
2019-05-29T18:06:36.868Z,17.80
2019-05-29T18:09:03.168Z,17.90
2019-05-29T18:11:29.430Z,17.90
2019-05-29T18:13:55.712Z,17.80
2019-05-29T18:16:21.990Z,17.80
2019-05-29T18:18:48.267Z,17.90
2019-05-29T18:21:14.551Z,17.90
2019-05-29T18:23:40.823Z,17.80
2019-05-29T18:26:07.074Z,17.80
2019-05-29T18:28:33.368Z,17.80
2019-05-29T18:30:59.614Z,17.80
2019-05-29T18:33:26.803Z,17.60
2019-05-29T18:35:53.150Z,17.60
2019-05-29T18:38:20.210Z,17.60
2019-05-29T18:40:46.743Z,17.60
2019-05-29T18:43:13.037Z,17.50
2019-05-29T18:45:39.330Z,17.50
2019-05-29T18:48:05.614Z,17.50
2019-05-29T18:50:32.755Z,17.50
2019-05-29T18:52:59.194Z,17.50
2019-05-29T18:55:25.479Z,17.50
2019-05-29T18:57:51.737Z,17.40
2019-05-29T19:00:18.019Z,17.40
2019-05-29T19:02:44.246Z,17.40
2019-05-29T19:05:10.683Z,17.30
2019-05-29T19:07:36.987Z,17.20
2019-05-29T19:10:06.527Z,17.10
2019-05-29T19:12:32.116Z,17.00
2019-05-29T19:14:58.659Z,17.00
2019-05-29T19:17:25.997Z,16.90
2019-05-29T19:19:52.467Z,16.80
2019-05-29T19:22:18.729Z,16.70
2019-05-29T19:24:44.982Z,16.60
2019-05-29T19:27:11.235Z,16.50
2019-05-29T19:29:37.524Z,16.60
2019-05-29T19:32:03.770Z,16.50
2019-05-29T19:34:30.053Z,16.60
2019-05-29T19:36:56.339Z,16.50
2019-05-29T19:39:23.745Z,16.40
2019-05-29T19:41:50.291Z,16.40
2019-05-29T19:44:16.541Z,16.30
2019-05-29T19:46:53.475Z,16.20
2019-05-29T19:49:13.192Z,16.30
2019-05-29T19:51:39.469Z,16.20
2019-05-29T19:54:05.742Z,16.20
2019-05-29T19:56:32.004Z,16.10
2019-05-29T19:58:58.272Z,16.10
2019-05-29T20:01:32.541Z,16.00
2019-05-29T20:03:52.576Z,15.90
2019-05-29T20:06:18.863Z,15.90
2019-05-29T20:08:45.114Z,15.80
2019-05-29T20:11:11.377Z,15.90
2019-05-29T20:13:38.025Z,15.90
2019-05-29T20:16:04.439Z,15.80
2019-05-29T20:18:30.708Z,15.80
2019-05-29T20:20:57.422Z,15.70
2019-05-29T20:23:23.699Z,15.70
2019-05-29T20:25:49.957Z,15.70
2019-05-29T20:28:16.232Z,15.70
2019-05-29T20:30:42.810Z,15.70
2019-05-29T20:33:09.194Z,15.60
2019-05-29T20:35:35.475Z,15.40
2019-05-29T20:38:01.788Z,15.30
2019-05-29T20:40:28.039Z,15.20
2019-05-29T20:42:54.326Z,15.20
2019-05-29T20:45:20.613Z,15.20
2019-05-29T20:47:46.909Z,15.00
2019-05-29T20:50:13.217Z,14.90
2019-05-29T20:52:39.635Z,14.80
2019-05-29T20:55:06.005Z,14.60
2019-05-29T20:57:33.710Z,14.40
2019-05-29T21:00:00.239Z,14.40
2019-05-29T21:02:26.554Z,14.40
2019-05-29T21:04:52.795Z,14.30
2019-05-29T21:07:19.525Z,14.20
2019-05-29T21:09:45.819Z,14.10
2019-05-29T21:12:12.108Z,14.00
2019-05-29T21:14:39.631Z,13.90
2019-05-29T21:17:06.052Z,13.90
2019-05-29T21:19:32.315Z,13.90
2019-05-29T21:21:58.612Z,13.90
2019-05-29T21:24:25.075Z,13.90
2019-05-29T21:26:51.326Z,14.00
2019-05-29T21:29:17.728Z,14.00
2019-05-29T21:31:45.674Z,14.00
2019-05-29T21:34:12.338Z,13.90
2019-05-29T21:36:39.945Z,13.90
2019-05-29T21:39:06.459Z,14.00
2019-05-29T21:41:32.974Z,14.00
2019-05-29T21:43:59.517Z,14.00
2019-05-29T21:46:25.809Z,14.00
2019-05-29T21:48:52.672Z,14.00
2019-05-29T21:51:19.201Z,14.10
2019-05-29T21:53:45.537Z,14.10
2019-05-29T21:56:11.947Z,14.10
2019-05-29T21:58:38.229Z,14.10
2019-05-29T22:01:04.557Z,14.10
2019-05-29T22:03:30.884Z,14.10
2019-05-29T22:05:57.324Z,14.00
2019-05-29T22:08:23.586Z,14.00
2019-05-29T22:10:51.283Z,13.90
2019-05-29T22:13:17.707Z,13.80
2019-05-29T22:15:43.979Z,13.80
2019-05-29T22:18:10.250Z,13.80
2019-05-29T22:20:36.594Z,13.60
2019-05-29T22:23:03.089Z,13.50
2019-05-29T22:25:29.512Z,13.40
2019-05-29T22:27:55.759Z,13.30
2019-05-29T22:30:22.043Z,13.30
2019-05-29T22:32:48.334Z,13.10
2019-05-29T22:35:14.611Z,13.10
2019-05-29T22:37:40.856Z,13.00
2019-05-29T22:40:07.268Z,13.00
2019-05-29T22:42:34.101Z,12.90
2019-05-29T22:45:02.089Z,12.80
2019-05-29T22:47:28.595Z,12.80
2019-05-29T22:49:55.757Z,12.80
2019-05-29T22:52:22.249Z,12.80
2019-05-29T22:54:48.576Z,12.80
2019-05-29T22:57:17.035Z,12.70
2019-05-29T22:59:43.282Z,12.80
2019-05-29T23:02:09.573Z,12.70
2019-05-29T23:04:35.811Z,12.60
2019-05-29T23:07:02.541Z,12.50
2019-05-29T23:09:28.934Z,12.60
2019-05-29T23:11:56.257Z,12.50
2019-05-29T23:14:22.634Z,12.40
2019-05-29T23:16:48.911Z,12.50
2019-05-29T23:19:15.164Z,12.40
2019-05-29T23:21:41.450Z,12.40
2019-05-29T23:24:07.688Z,12.50
2019-05-29T23:26:33.977Z,12.50
2019-05-29T23:29:00.950Z,12.40
2019-05-29T23:31:27.327Z,12.50
2019-05-29T23:33:54.568Z,12.60
2019-05-29T23:36:21.026Z,12.60
2019-05-29T23:38:47.287Z,12.50
2019-05-29T23:41:13.566Z,12.50
2019-05-29T23:43:39.838Z,12.60
2019-05-29T23:46:06.091Z,12.60
2019-05-29T23:48:32.377Z,12.70
2019-05-29T23:50:59.563Z,12.70
2019-05-29T23:53:25.977Z,12.80
2019-05-29T23:55:53.830Z,12.90
2019-05-29T23:58:20.238Z,12.90
