createdAt,value
2023-11-28T00:00:39.096Z,101074.42
2023-11-28T00:03:06.348Z,101073.80
2023-11-28T00:05:33.401Z,101071.08
2023-11-28T00:08:01.123Z,101068.18
2023-11-28T00:10:28.241Z,101069.96
2023-11-28T00:12:55.245Z,101075.85
2023-11-28T00:15:22.698Z,101085.92
2023-11-28T00:17:50.018Z,101089.59
2023-11-28T00:20:17.107Z,101090.05
2023-11-28T00:22:44.078Z,101084.78
2023-11-28T00:25:11.107Z,101086.64
2023-11-28T00:27:38.858Z,101091.94
2023-11-28T00:30:06.636Z,101094.84
2023-11-28T00:32:33.713Z,101098.82
2023-11-28T00:35:01.227Z,101091.34
2023-11-28T00:37:28.297Z,101086.94
2023-11-28T00:39:55.525Z,101086.13
2023-11-28T00:42:22.980Z,101080.28
2023-11-28T00:44:49.820Z,101075.86
2023-11-28T00:47:16.594Z,101073.66
2023-11-28T00:49:43.964Z,101068.02
2023-11-28T00:52:12.212Z,101069.06
2023-11-28T00:54:39.449Z,101070.12
2023-11-28T00:57:08.221Z,101068.77
2023-11-28T00:59:36.387Z,101074.81
2023-11-28T01:02:06.959Z,101074.84
2023-11-28T01:04:35.893Z,101078.31
2023-11-28T01:07:02.993Z,101076.60
2023-11-28T01:09:30.241Z,101078.17
2023-11-28T01:11:57.165Z,101080.88
2023-11-28T01:14:24.109Z,101088.66
2023-11-28T01:16:51.316Z,101090.66
2023-11-28T01:19:18.305Z,101088.34
2023-11-28T01:21:45.768Z,101085.63
2023-11-28T01:24:12.707Z,101089.23
2023-11-28T01:26:39.649Z,101090.45
2023-11-28T01:29:07.067Z,101093.02
2023-11-28T01:31:34.016Z,101087.89
2023-11-28T01:34:00.895Z,101086.87
2023-11-28T01:36:28.161Z,101081.73
2023-11-28T01:38:55.002Z,101085.34
2023-11-28T01:41:22.031Z,101087.14
2023-11-28T01:43:49.023Z,101081.38
2023-11-28T01:46:16.227Z,101081.52
2023-11-28T01:48:43.315Z,101078.27
2023-11-28T01:51:10.532Z,101079.33
2023-11-28T01:53:37.790Z,101077.62
2023-11-28T01:56:05.179Z,101078.31
2023-11-28T01:58:32.274Z,101079.54
2023-11-28T02:01:00.570Z,101078.31
2023-11-28T02:03:27.979Z,101075.39
2023-11-28T02:05:55.790Z,101071.27
2023-11-28T02:08:22.724Z,101071.60
2023-11-28T02:10:50.455Z,101066.63
2023-11-28T02:13:17.532Z,101065.74
2023-11-28T02:15:45.759Z,101063.48
2023-11-28T02:18:13.950Z,101062.97
2023-11-28T02:20:41.250Z,101062.93
2023-11-28T02:23:08.558Z,101065.15
2023-11-28T02:25:42.025Z,101065.45
2023-11-28T02:28:08.948Z,101064.59
2023-11-28T02:30:36.207Z,101071.25
2023-11-28T02:33:03.404Z,101072.15
2023-11-28T02:35:30.397Z,101073.55
2023-11-28T02:37:57.487Z,101067.88
2023-11-28T02:40:24.485Z,101068.44
2023-11-28T02:42:51.928Z,101068.95
2023-11-28T02:45:18.765Z,101066.48
2023-11-28T02:47:45.869Z,101063.02
2023-11-28T02:50:13.173Z,101069.17
2023-11-28T02:52:40.941Z,101064.86
2023-11-28T02:55:08.522Z,101052.80
2023-11-28T02:57:35.768Z,101056.71
2023-11-28T03:00:05.662Z,101055.81
2023-11-28T03:02:35.146Z,101055.28
2023-11-28T03:05:03.209Z,101051.48
2023-11-28T03:07:30.588Z,101049.93
2023-11-28T03:09:57.401Z,101045.45
2023-11-28T03:12:24.268Z,101040.09
2023-11-28T03:14:51.071Z,101038.63
2023-11-28T03:17:18.406Z,101034.49
2023-11-28T03:19:45.656Z,101033.61
2023-11-28T03:22:12.441Z,101032.95
2023-11-28T03:24:40.834Z,101030.21
2023-11-28T03:27:07.891Z,101020.99
2023-11-28T03:29:36.698Z,101020.23
2023-11-28T03:32:04.831Z,101019.02
2023-11-28T03:34:31.811Z,101016.68
2023-11-28T03:36:58.965Z,101017.35
2023-11-28T03:39:25.670Z,101022.04
2023-11-28T03:41:52.430Z,101021.18
2023-11-28T03:44:19.973Z,101024.13
2023-11-28T03:46:46.888Z,101028.09
2023-11-28T03:49:13.961Z,101031.55
2023-11-28T03:51:41.031Z,101030.73
2023-11-28T03:54:07.961Z,101029.52
2023-11-28T03:56:35.211Z,101029.73
2023-11-28T03:59:03.082Z,101034.02
2023-11-28T04:01:30.287Z,101030.08
2023-11-28T04:03:57.581Z,101032.84
2023-11-28T04:06:24.550Z,101029.95
2023-11-28T04:08:53.774Z,101031.35
2023-11-28T04:11:20.592Z,101038.24
2023-11-28T04:13:47.911Z,101034.30
2023-11-28T04:16:18.637Z,101032.77
2023-11-28T04:18:50.951Z,101030.02
2023-11-28T04:21:22.256Z,101028.99
2023-11-28T04:23:49.329Z,101032.80
2023-11-28T04:26:16.967Z,101035.05
2023-11-28T04:28:44.504Z,101040.40
2023-11-28T04:31:18.243Z,101040.92
2023-11-28T04:33:47.739Z,101039.23
2023-11-28T04:36:15.690Z,101035.63
2023-11-28T04:38:45.312Z,101035.11
2023-11-28T04:41:14.393Z,101028.59
2023-11-28T04:43:42.285Z,101022.73
2023-11-28T04:46:09.668Z,101019.29
2023-11-28T04:48:36.924Z,101010.34
2023-11-28T04:51:04.413Z,101012.92
2023-11-28T04:53:31.343Z,101013.27
2023-11-28T04:55:58.277Z,101008.77
2023-11-28T04:58:25.785Z,101012.05
2023-11-28T05:00:53.138Z,101003.95
2023-11-28T05:03:20.822Z,101005.16
2023-11-28T05:05:47.952Z,101002.74
2023-11-28T05:08:14.956Z,101000.33
2023-11-28T05:10:42.300Z,101003.43
2023-11-28T05:13:10.381Z,101001.88
2023-11-28T05:15:37.371Z,100999.81
2023-11-28T05:18:05.689Z,100991.36
2023-11-28T05:20:32.754Z,100991.19
2023-11-28T05:22:59.876Z,100990.67
2023-11-28T05:25:28.016Z,100989.29
2023-11-28T05:27:56.754Z,100987.22
2023-11-28T05:30:23.951Z,100988.60
2023-11-28T05:32:50.921Z,100989.10
2023-11-28T05:35:18.441Z,100992.89
2023-11-28T05:37:45.443Z,100994.27
2023-11-28T05:40:12.647Z,100990.48
2023-11-28T05:42:40.428Z,100986.86
2023-11-28T05:45:07.590Z,100989.78
2023-11-28T05:47:34.877Z,100992.52
2023-11-28T05:50:01.804Z,100995.45
2023-11-28T05:52:30.335Z,100994.06
2023-11-28T05:54:57.587Z,100993.20
2023-11-28T05:57:24.585Z,100996.11
2023-11-28T05:59:52.006Z,100997.46
2023-11-28T06:02:19.024Z,100988.98
2023-11-28T06:04:47.253Z,100990.34
2023-11-28T06:07:14.145Z,100991.70
2023-11-28T06:09:41.301Z,100986.50
2023-11-28T06:12:08.697Z,100989.94
2023-11-28T06:14:36.626Z,100986.80
2023-11-28T06:17:03.797Z,100985.39
2023-11-28T06:19:30.718Z,100981.93
2023-11-28T06:21:57.498Z,100980.54
2023-11-28T06:24:25.221Z,100978.45
2023-11-28T06:26:52.195Z,100976.52
2023-11-28T06:29:19.877Z,100977.20
2023-11-28T06:31:46.918Z,100974.40
2023-11-28T06:34:13.926Z,100968.66
2023-11-28T06:36:41.108Z,100960.17
2023-11-28T06:39:08.127Z,100960.66
2023-11-28T06:41:35.378Z,100957.50
2023-11-28T06:44:04.038Z,100952.98
2023-11-28T06:46:31.801Z,100945.35
2023-11-28T06:48:58.868Z,100945.81
2023-11-28T06:51:27.343Z,100950.25
2023-11-28T06:53:55.020Z,100949.85
2023-11-28T06:56:21.997Z,100946.50
2023-11-28T06:58:49.055Z,100943.67
2023-11-28T07:01:17.166Z,100935.67
2023-11-28T07:03:44.285Z,100928.88
2023-11-28T07:06:11.477Z,100927.95
2023-11-28T07:08:38.422Z,100923.90
2023-11-28T07:11:06.169Z,100925.89
2023-11-28T07:13:35.422Z,100920.48
2023-11-28T07:16:03.368Z,100919.52
2023-11-28T07:18:30.591Z,100916.37
2023-11-28T07:20:57.441Z,100909.73
2023-11-28T07:23:24.373Z,100908.50
2023-11-28T07:25:51.895Z,100905.86
2023-11-28T07:28:18.784Z,100903.64
2023-11-28T07:30:46.759Z,100902.63
2023-11-28T07:33:14.225Z,100906.64
2023-11-28T07:35:41.162Z,100900.31
2023-11-28T07:38:08.620Z,100898.91
2023-11-28T07:40:35.710Z,100903.09
2023-11-28T07:43:04.745Z,100903.11
2023-11-28T07:45:33.133Z,100900.97
2023-11-28T07:48:00.118Z,100899.19
2023-11-28T07:50:28.239Z,100897.05
2023-11-28T07:52:55.413Z,100893.23
2023-11-28T07:55:22.439Z,100893.36
2023-11-28T07:57:49.684Z,100894.52
2023-11-28T08:00:17.151Z,100891.91
2023-11-28T08:02:44.400Z,100893.77
2023-11-28T08:05:15.254Z,100890.29
2023-11-28T08:07:44.736Z,100885.91
2023-11-28T08:10:12.351Z,100885.42
2023-11-28T08:12:39.647Z,100875.89
2023-11-28T08:15:08.070Z,100868.81
2023-11-28T08:17:35.199Z,100865.64
2023-11-28T08:20:03.485Z,100864.61
2023-11-28T08:22:31.009Z,100860.83
2023-11-28T08:25:01.331Z,100855.05
2023-11-28T08:27:28.723Z,100848.23
2023-11-28T08:29:55.964Z,100845.33
2023-11-28T08:32:23.014Z,100840.01
2023-11-28T08:34:50.163Z,100834.48
2023-11-28T08:37:17.097Z,100827.39
2023-11-28T08:39:44.423Z,100821.19
2023-11-28T08:42:11.872Z,100819.36
2023-11-28T08:44:39.083Z,100815.99
2023-11-28T08:47:06.568Z,100811.71
2023-11-28T08:49:33.661Z,100799.69
2023-11-28T08:52:02.864Z,100789.96
2023-11-28T08:54:30.961Z,100787.83
2023-11-28T08:56:58.189Z,100787.15
2023-11-28T08:59:25.162Z,100787.13
2023-11-28T09:01:52.563Z,100784.00
2023-11-28T09:04:20.297Z,100782.95
2023-11-28T09:06:47.170Z,100780.84
2023-11-28T09:09:14.285Z,100775.21
2023-11-28T09:11:41.797Z,100772.92
2023-11-28T09:14:10.019Z,100761.15
2023-11-28T09:16:39.043Z,100761.91
2023-11-28T09:19:06.093Z,100750.66
2023-11-28T09:21:33.269Z,100745.84
2023-11-28T09:24:00.203Z,100739.48
2023-11-28T09:26:27.639Z,100735.00
2023-11-28T09:28:55.540Z,100724.38
2023-11-28T09:31:26.982Z,100719.46
2023-11-28T09:33:53.867Z,100715.11
2023-11-28T09:36:21.295Z,100705.88
2023-11-28T09:38:49.069Z,100700.25
2023-11-28T09:41:20.326Z,100693.42
2023-11-28T09:43:49.175Z,100686.71
2023-11-28T09:46:16.238Z,100685.96
2023-11-28T09:48:43.714Z,100681.91
2023-11-28T09:51:10.740Z,100676.78
2023-11-28T09:53:38.254Z,100673.07
2023-11-28T09:56:06.073Z,100662.94
2023-11-28T09:58:33.393Z,100665.70
2023-11-28T10:01:03.809Z,100659.33
2023-11-28T10:03:30.921Z,100655.71
2023-11-28T10:05:59.608Z,100650.86
2023-11-28T10:08:27.731Z,100648.27
2023-11-28T10:10:54.725Z,100645.76
2023-11-28T10:13:21.921Z,100646.54
2023-11-28T10:15:55.451Z,100642.17
2023-11-28T10:18:23.060Z,100638.20
2023-11-28T10:20:50.543Z,100635.77
2023-11-28T10:23:18.409Z,100637.59
2023-11-28T10:25:45.670Z,100630.64
2023-11-28T10:28:13.512Z,100627.66
2023-11-28T10:30:41.401Z,100624.63
2023-11-28T10:33:08.684Z,100627.80
2023-11-28T10:35:43.058Z,100618.59
2023-11-28T10:38:17.388Z,100610.63
2023-11-28T10:40:47.921Z,100611.58
2023-11-28T10:43:14.938Z,100607.94
2023-11-28T10:45:43.442Z,100606.23
2023-11-28T10:48:12.950Z,100603.14
2023-11-28T10:50:43.872Z,100594.48
2023-11-28T10:53:14.839Z,100588.55
2023-11-28T10:55:43.436Z,100580.14
2023-11-28T10:58:17.418Z,100581.65
2023-11-28T11:00:53.585Z,100578.85
2023-11-28T11:03:24.977Z,100578.54
2023-11-28T11:05:52.042Z,100582.40
2023-11-28T11:08:19.410Z,100582.05
2023-11-28T11:10:46.481Z,100581.05
2023-11-28T11:13:38.298Z,100575.49
2023-11-28T11:16:12.691Z,100571.04
2023-11-28T11:18:42.013Z,100566.21
2023-11-28T11:21:29.332Z,100556.66
2023-11-28T11:23:57.182Z,100556.98
2023-11-28T11:26:40.841Z,100557.23
2023-11-28T11:29:26.346Z,100554.17
2023-11-28T11:31:57.256Z,100551.40
2023-11-28T11:34:37.491Z,100547.24
2023-11-28T11:37:18.400Z,100546.21
2023-11-28T11:39:46.413Z,100539.39
2023-11-28T11:42:13.829Z,100534.38
2023-11-28T11:44:42.386Z,100524.39
2023-11-28T11:47:23.147Z,100517.76
2023-11-28T11:49:52.051Z,100510.74
2023-11-28T11:52:21.111Z,100508.98
2023-11-28T11:54:48.906Z,100506.17
2023-11-28T11:57:16.259Z,100500.98
2023-11-28T11:59:43.417Z,100501.45
2023-11-28T12:02:11.131Z,100502.69
2023-11-28T12:04:43.344Z,100504.35
2023-11-28T12:07:12.587Z,100501.41
2023-11-28T12:09:40.696Z,100494.04
2023-11-28T12:12:09.590Z,100485.67
2023-11-28T12:14:37.571Z,100481.84
2023-11-28T12:17:04.979Z,100481.00
2023-11-28T12:19:33.133Z,100471.23
2023-11-28T12:22:04.957Z,100456.35
2023-11-28T12:24:32.758Z,100453.10
2023-11-28T12:27:06.721Z,100455.09
2023-11-28T12:29:35.170Z,100460.14
2023-11-28T12:32:02.489Z,100448.36
2023-11-28T12:34:30.532Z,100437.52
2023-11-28T12:36:58.402Z,100426.95
2023-11-28T12:39:27.437Z,100414.79
2023-11-28T12:41:55.403Z,100404.55
2023-11-28T12:44:29.794Z,100401.81
2023-11-28T12:46:57.750Z,100405.34
2023-11-28T12:49:25.813Z,100401.16
2023-11-28T12:51:57.462Z,100395.70
2023-11-28T12:54:26.352Z,100390.20
2023-11-28T12:56:53.992Z,100387.94
2023-11-28T12:59:21.922Z,100383.52
2023-11-28T13:01:49.652Z,100380.23
2023-11-28T13:04:17.575Z,100369.55
2023-11-28T13:06:59.909Z,100362.18
2023-11-28T13:09:36.401Z,100362.34
2023-11-28T13:12:04.335Z,100360.61
2023-11-28T13:14:31.601Z,100357.21
2023-11-28T13:17:06.435Z,100357.54
2023-11-28T13:19:35.865Z,100358.85
2023-11-28T13:22:04.403Z,100356.63
2023-11-28T13:24:32.714Z,100347.23
2023-11-28T13:26:59.839Z,100340.35
2023-11-28T13:29:26.939Z,100337.27
2023-11-28T13:31:56.188Z,100335.47
2023-11-28T13:34:23.948Z,100338.23
2023-11-28T13:36:51.513Z,100333.02
2023-11-28T13:39:18.865Z,100335.67
2023-11-28T13:41:45.824Z,100334.73
2023-11-28T13:44:12.942Z,100326.60
2023-11-28T13:46:40.133Z,100324.89
2023-11-28T13:49:07.208Z,100317.59
2023-11-28T13:51:35.632Z,100315.19
2023-11-28T13:54:03.712Z,100310.69
2023-11-28T13:56:31.119Z,100310.56
2023-11-28T13:58:59.764Z,100308.13
2023-11-28T14:01:26.993Z,100304.55
2023-11-28T14:03:56.194Z,100297.20
2023-11-28T14:06:23.258Z,100292.77
2023-11-28T14:08:50.287Z,100292.98
2023-11-28T14:11:17.409Z,100289.57
2023-11-28T14:13:44.696Z,100283.00
2023-11-28T14:16:11.953Z,100277.47
2023-11-28T14:18:39.184Z,100272.67
2023-11-28T14:21:09.240Z,100276.29
2023-11-28T14:23:37.474Z,100269.03
2023-11-28T14:26:04.863Z,100267.16
2023-11-28T14:28:32.144Z,100261.95
2023-11-28T14:30:59.356Z,100263.92
2023-11-28T14:33:29.619Z,100262.86
2023-11-28T14:35:57.047Z,100262.67
2023-11-28T14:38:24.446Z,100256.63
2023-11-28T14:40:51.908Z,100252.91
2023-11-28T14:43:19.011Z,100251.81
2023-11-28T14:45:45.932Z,100252.86
2023-11-28T14:48:13.190Z,100251.44
2023-11-28T14:50:40.832Z,100241.31
2023-11-28T14:53:11.943Z,100245.67
2023-11-28T14:55:41.236Z,100240.89
2023-11-28T14:58:08.322Z,100239.60
2023-11-28T15:00:35.173Z,100240.60
2023-11-28T15:03:05.330Z,100240.73
2023-11-28T15:05:33.503Z,100234.98
2023-11-28T15:08:00.671Z,100233.02
2023-11-28T15:10:27.969Z,100225.48
2023-11-28T15:12:57.880Z,100218.15
2023-11-28T15:15:25.022Z,100219.76
2023-11-28T15:17:52.246Z,100215.16
2023-11-28T15:20:19.435Z,100217.54
2023-11-28T15:22:46.624Z,100211.43
2023-11-28T15:25:13.644Z,100209.63
2023-11-28T15:27:41.187Z,100204.04
2023-11-28T15:30:11.829Z,100206.80
2023-11-28T15:32:39.906Z,100206.77
2023-11-28T15:35:11.736Z,100200.77
2023-11-28T15:37:40.025Z,100193.27
2023-11-28T15:40:09.376Z,100191.83
2023-11-28T15:42:37.087Z,100183.66
2023-11-28T15:45:04.975Z,100180.99
2023-11-28T15:47:35.243Z,100177.13
2023-11-28T15:50:06.258Z,100173.05
2023-11-28T15:52:33.765Z,100171.23
2023-11-28T15:55:00.923Z,100168.55
2023-11-28T15:57:32.070Z,100165.77
2023-11-28T15:59:59.422Z,100159.61
2023-11-28T16:02:32.827Z,100161.84
2023-11-28T16:05:00.955Z,100156.75
2023-11-28T16:07:28.233Z,100156.56
2023-11-28T16:09:55.196Z,100149.36
2023-11-28T16:12:22.557Z,100150.58
2023-11-28T16:14:50.852Z,100146.34
2023-11-28T16:17:18.288Z,100138.46
2023-11-28T16:19:45.730Z,100132.27
2023-11-28T16:22:12.872Z,100134.17
2023-11-28T16:24:39.814Z,100130.96
2023-11-28T16:27:06.890Z,100123.89
2023-11-28T16:29:35.485Z,100120.97
2023-11-28T16:32:03.150Z,100110.05
2023-11-28T16:34:30.460Z,100107.13
2023-11-28T16:36:57.432Z,100097.13
2023-11-28T16:39:24.455Z,100094.94
2023-11-28T16:41:51.305Z,100094.54
2023-11-28T16:44:18.345Z,100087.58
2023-11-28T16:46:45.569Z,100079.52
2023-11-28T16:49:12.976Z,100077.11
2023-11-28T16:51:40.411Z,100072.31
2023-11-28T16:54:07.471Z,100067.88
2023-11-28T16:56:34.761Z,100058.70
2023-11-28T16:59:01.995Z,100057.30
2023-11-28T17:01:30.531Z,100047.31
2023-11-28T17:03:57.711Z,100045.70
2023-11-28T17:06:26.238Z,100050.91
2023-11-28T17:08:54.542Z,100044.61
2023-11-28T17:11:21.573Z,100038.42
2023-11-28T17:13:48.638Z,100029.77
2023-11-28T17:16:15.585Z,100023.44
2023-11-28T17:18:42.790Z,100019.85
2023-11-28T17:21:17.446Z,100016.48
2023-11-28T17:23:47.909Z,100007.23
2023-11-28T17:26:16.286Z,100003.06
2023-11-28T17:28:44.052Z,100002.97
2023-11-28T17:31:11.631Z,99994.75
2023-11-28T17:33:38.839Z,99989.17
2023-11-28T17:36:06.359Z,99985.71
2023-11-28T17:38:33.394Z,99979.14
2023-11-28T17:41:00.520Z,99978.84
2023-11-28T17:43:27.643Z,99973.59
2023-11-28T17:45:54.799Z,99967.83
2023-11-28T17:48:22.057Z,99969.80
2023-11-28T17:50:49.619Z,99958.84
2023-11-28T17:53:17.004Z,99960.66
2023-11-28T17:55:44.617Z,99944.10
2023-11-28T17:58:12.068Z,99949.20
2023-11-28T18:00:40.036Z,99952.15
2023-11-28T18:03:07.227Z,99956.77
2023-11-28T18:05:37.085Z,99951.63
2023-11-28T18:08:05.095Z,99950.38
2023-11-28T18:10:32.860Z,99945.67
2023-11-28T18:13:01.926Z,99947.05
2023-11-28T18:15:32.797Z,99944.53
2023-11-28T18:18:01.554Z,99939.38
2023-11-28T18:20:29.087Z,99934.56
2023-11-28T18:22:56.870Z,99929.76
2023-11-28T18:25:24.031Z,99927.27
2023-11-28T18:27:51.192Z,99923.13
2023-11-28T18:30:19.046Z,99917.95
2023-11-28T18:32:47.400Z,99912.09
2023-11-28T18:35:16.032Z,99910.60
2023-11-28T18:37:43.250Z,99908.57
2023-11-28T18:40:13.362Z,99901.63
2023-11-28T18:42:41.089Z,99901.45
2023-11-28T18:45:09.842Z,99898.77
2023-11-28T18:47:37.531Z,99899.06
2023-11-28T18:50:05.613Z,99900.58
2023-11-28T18:52:32.616Z,99898.23
2023-11-28T18:55:00.050Z,99890.60
2023-11-28T18:57:27.719Z,99878.48
2023-11-28T18:59:55.377Z,99875.28
2023-11-28T19:02:22.995Z,99870.89
2023-11-28T19:04:51.515Z,99864.56
2023-11-28T19:07:18.675Z,99863.76
2023-11-28T19:09:47.165Z,99857.73
2023-11-28T19:12:14.908Z,99845.89
2023-11-28T19:14:43.947Z,99847.17
2023-11-28T19:17:11.105Z,99840.23
2023-11-28T19:19:41.096Z,99832.67
2023-11-28T19:22:08.327Z,99837.77
2023-11-28T19:24:36.191Z,99835.33
2023-11-28T19:27:03.958Z,99827.73
2023-11-28T19:29:31.068Z,99822.47
2023-11-28T19:31:58.195Z,99815.39
2023-11-28T19:34:25.803Z,99812.16
2023-11-28T19:36:53.176Z,99808.99
2023-11-28T19:39:20.409Z,99806.95
2023-11-28T19:41:47.692Z,99802.23
2023-11-28T19:44:17.114Z,99798.79
2023-11-28T19:46:44.199Z,99795.27
2023-11-28T19:49:11.477Z,99792.44
2023-11-28T19:51:38.522Z,99786.48
2023-11-28T19:54:05.563Z,99775.40
2023-11-28T19:56:32.644Z,99772.02
2023-11-28T19:59:03.176Z,99769.13
2023-11-28T20:01:30.485Z,99756.10
2023-11-28T20:03:57.683Z,99748.86
2023-11-28T20:06:25.526Z,99748.01
2023-11-28T20:08:53.577Z,99737.30
2023-11-28T20:11:20.550Z,99733.55
2023-11-28T20:13:47.689Z,99721.44
2023-11-28T20:16:14.850Z,99711.86
2023-11-28T20:18:42.070Z,99702.25
2023-11-28T20:21:09.439Z,99702.59
2023-11-28T20:23:36.547Z,99703.33
2023-11-28T20:26:04.125Z,99690.02
2023-11-28T20:28:31.807Z,99687.70
2023-11-28T20:30:58.991Z,99680.73
2023-11-28T20:33:26.242Z,99669.29
2023-11-28T20:35:53.356Z,99668.28
