createdAt,value
2019-03-30T00:00:43.607Z,1021.64
2019-03-30T00:01:43.598Z,1021.64
2019-03-30T00:02:43.617Z,1021.64
2019-03-30T00:03:43.576Z,1021.60
2019-03-30T00:04:43.568Z,1021.63
2019-03-30T00:05:43.547Z,1021.61
2019-03-30T00:06:43.569Z,1021.62
2019-03-30T00:07:43.535Z,1021.62
2019-03-30T00:08:43.522Z,1021.62
2019-03-30T00:09:43.507Z,1021.60
2019-03-30T00:10:43.579Z,1021.59
2019-03-30T00:11:43.490Z,1021.58
2019-03-30T00:12:43.494Z,1021.55
2019-03-30T00:13:43.471Z,1021.52
2019-03-30T00:14:43.455Z,1021.53
2019-03-30T00:15:43.447Z,1021.56
2019-03-30T00:16:43.431Z,1021.55
2019-03-30T00:17:43.453Z,1021.54
2019-03-30T00:18:43.407Z,1021.48
2019-03-30T00:19:43.402Z,1021.53
2019-03-30T00:20:43.384Z,1021.48
2019-03-30T00:21:43.389Z,1021.48
2019-03-30T00:22:43.368Z,1021.47
2019-03-30T00:23:43.385Z,1021.46
2019-03-30T00:24:43.342Z,1021.46
2019-03-30T00:25:43.341Z,1021.50
2019-03-30T00:26:43.332Z,1021.45
2019-03-30T00:27:43.313Z,1021.46
2019-03-30T00:28:43.326Z,1021.45
2019-03-30T00:29:43.304Z,1021.43
2019-03-30T00:30:43.275Z,1021.38
2019-03-30T00:31:43.291Z,1021.38
2019-03-30T00:32:43.261Z,1021.36
2019-03-30T00:33:43.286Z,1021.39
2019-03-30T00:34:43.238Z,1021.34
2019-03-30T00:35:43.236Z,1021.38
2019-03-30T00:36:43.219Z,1021.31
2019-03-30T00:37:43.217Z,1021.40
2019-03-30T00:38:43.193Z,1021.33
2019-03-30T00:39:43.209Z,1021.32
2019-03-30T00:40:43.173Z,1021.30
2019-03-30T00:41:43.150Z,1021.27
2019-03-30T00:42:43.143Z,1021.30
2019-03-30T00:43:43.133Z,1021.26
2019-03-30T00:44:43.144Z,1021.31
2019-03-30T00:45:43.113Z,1021.30
2019-03-30T00:46:43.102Z,1021.28
2019-03-30T00:47:43.091Z,1021.25
2019-03-30T00:48:43.080Z,1021.26
2019-03-30T00:49:49.111Z,1021.27
2019-03-30T00:50:44.050Z,1021.24
2019-03-30T00:51:43.041Z,1021.24
2019-03-30T00:52:43.032Z,1021.24
2019-03-30T00:53:43.029Z,1021.23
2019-03-30T00:54:43.016Z,1021.26
2019-03-30T00:55:43.018Z,1021.26
2019-03-30T00:56:42.988Z,1021.27
2019-03-30T00:57:42.988Z,1021.21
2019-03-30T00:58:42.998Z,1021.26
2019-03-30T00:59:42.970Z,1021.25
2019-03-30T01:00:42.969Z,1021.24
2019-03-30T01:01:42.937Z,1021.22
2019-03-30T01:02:42.930Z,1021.20
2019-03-30T01:03:42.909Z,1021.23
2019-03-30T01:04:42.903Z,1021.18
2019-03-30T01:05:42.915Z,1021.18
2019-03-30T01:06:42.888Z,1021.21
2019-03-30T01:07:43.016Z,1021.19
2019-03-30T01:08:42.871Z,1021.20
2019-03-30T01:09:42.843Z,1021.16
2019-03-30T01:10:42.913Z,1021.11
2019-03-30T01:11:42.834Z,1021.09
2019-03-30T01:12:42.871Z,1021.07
2019-03-30T01:13:42.811Z,1021.12
2019-03-30T01:14:42.793Z,1021.07
2019-03-30T01:15:42.783Z,1021.09
2019-03-30T01:16:42.800Z,1021.09
2019-03-30T01:17:42.767Z,1021.08
2019-03-30T01:18:42.803Z,1021.10
2019-03-30T01:19:42.741Z,1021.09
2019-03-30T01:20:42.737Z,1021.08
2019-03-30T01:21:42.716Z,1021.12
2019-03-30T01:22:42.724Z,1021.10
2019-03-30T01:23:42.693Z,1021.09
2019-03-30T01:24:42.681Z,1021.11
2019-03-30T01:25:42.676Z,1021.09
2019-03-30T01:26:42.694Z,1021.09
2019-03-30T01:27:42.680Z,1021.06
2019-03-30T01:28:42.639Z,1021.09
2019-03-30T01:29:42.638Z,1021.03
2019-03-30T01:30:42.621Z,1021.10
2019-03-30T01:31:42.615Z,1021.11
2019-03-30T01:32:42.609Z,1021.06
2019-03-30T01:33:42.612Z,1021.08
2019-03-30T01:34:42.578Z,1021.08
2019-03-30T01:35:42.565Z,1021.10
2019-03-30T01:36:42.556Z,1021.09
2019-03-30T01:37:42.548Z,1021.09
2019-03-30T01:38:42.561Z,1021.08
2019-03-30T01:39:42.523Z,1021.06
2019-03-30T01:40:42.527Z,1021.08
2019-03-30T01:41:42.499Z,1021.05
2019-03-30T01:42:42.486Z,1021.05
2019-03-30T01:43:42.507Z,1021.01
2019-03-30T01:44:42.474Z,1020.98
2019-03-30T01:45:42.464Z,1021.04
2019-03-30T01:46:42.454Z,1020.97
2019-03-30T01:47:42.464Z,1020.96
2019-03-30T01:48:42.441Z,1020.99
2019-03-30T01:49:42.489Z,1020.98
2019-03-30T01:50:42.405Z,1020.94
2019-03-30T01:51:42.395Z,1020.96
2019-03-30T01:52:42.388Z,1020.96
2019-03-30T01:53:42.386Z,1020.93
2019-03-30T01:54:42.361Z,1020.92
2019-03-30T01:55:42.345Z,1020.90
2019-03-30T01:56:42.336Z,1020.95
2019-03-30T01:57:42.328Z,1020.94
2019-03-30T01:58:42.340Z,1020.96
2019-03-30T01:59:42.330Z,1020.92
2019-03-30T02:00:42.332Z,1020.94
2019-03-30T02:01:42.286Z,1020.96
2019-03-30T02:02:42.281Z,1020.94
2019-03-30T02:03:42.262Z,1020.95
2019-03-30T02:04:42.254Z,1020.93
2019-03-30T02:05:42.261Z,1020.91
2019-03-30T02:06:42.226Z,1020.88
2019-03-30T02:07:42.214Z,1020.92
2019-03-30T02:08:42.217Z,1020.91
2019-03-30T02:09:42.225Z,1020.90
2019-03-30T02:10:42.188Z,1020.86
2019-03-30T02:11:42.206Z,1020.86
2019-03-30T02:12:42.168Z,1020.89
2019-03-30T02:13:42.150Z,1020.85
2019-03-30T02:14:42.141Z,1020.88
2019-03-30T02:15:42.133Z,1020.87
2019-03-30T02:16:42.142Z,1020.85
2019-03-30T02:17:42.110Z,1020.81
2019-03-30T02:18:42.104Z,1020.83
2019-03-30T02:19:42.088Z,1020.78
2019-03-30T02:20:42.077Z,1020.81
2019-03-30T02:21:42.098Z,1020.81
2019-03-30T02:22:42.058Z,1020.82
2019-03-30T02:23:42.049Z,1020.80
2019-03-30T02:24:42.039Z,1020.80
2019-03-30T02:25:42.025Z,1020.73
2019-03-30T02:26:42.033Z,1020.75
2019-03-30T02:27:42.023Z,1020.75
2019-03-30T02:28:41.986Z,1020.73
2019-03-30T02:29:41.985Z,1020.75
2019-03-30T02:30:41.972Z,1020.71
2019-03-30T02:31:41.958Z,1020.75
2019-03-30T02:32:42.266Z,1020.76
2019-03-30T02:33:41.937Z,1020.72
2019-03-30T02:34:41.935Z,1020.71
2019-03-30T02:35:41.919Z,1020.77
2019-03-30T02:36:41.906Z,1020.71
2019-03-30T02:37:41.889Z,1020.75
2019-03-30T02:38:41.911Z,1020.72
2019-03-30T02:39:41.867Z,1020.72
2019-03-30T02:40:41.859Z,1020.71
2019-03-30T02:41:41.853Z,1020.69
2019-03-30T02:42:41.844Z,1020.68
2019-03-30T02:43:41.856Z,1020.66
2019-03-30T02:44:41.821Z,1020.70
2019-03-30T02:45:41.820Z,1020.68
2019-03-30T02:46:41.793Z,1020.68
2019-03-30T02:47:41.809Z,1020.66
2019-03-30T02:48:41.782Z,1020.66
2019-03-30T02:49:41.790Z,1020.68
2019-03-30T02:50:50.092Z,1020.70
2019-03-30T02:51:42.737Z,1020.67
2019-03-30T02:52:41.844Z,1020.66
2019-03-30T02:53:41.742Z,1020.66
2019-03-30T02:54:41.713Z,1020.65
2019-03-30T02:55:41.732Z,1020.69
2019-03-30T02:56:41.691Z,1020.67
2019-03-30T02:57:41.690Z,1020.71
2019-03-30T02:58:41.664Z,1020.68
2019-03-30T02:59:41.651Z,1020.72
2019-03-30T03:00:41.643Z,1020.67
2019-03-30T03:01:41.658Z,1020.66
2019-03-30T03:02:41.623Z,1020.65
2019-03-30T03:03:41.608Z,1020.62
2019-03-30T03:04:41.594Z,1020.61
2019-03-30T03:05:41.596Z,1020.60
2019-03-30T03:06:41.602Z,1020.60
2019-03-30T03:07:41.572Z,1020.58
2019-03-30T03:08:41.565Z,1020.59
2019-03-30T03:09:41.542Z,1020.58
2019-03-30T03:10:41.540Z,1020.58
2019-03-30T03:11:41.551Z,1020.56
2019-03-30T03:12:41.557Z,1020.58
2019-03-30T03:13:41.502Z,1020.56
2019-03-30T03:14:41.491Z,1020.56
2019-03-30T03:15:41.478Z,1020.54
2019-03-30T03:16:41.510Z,1020.51
2019-03-30T03:17:41.475Z,1020.55
2019-03-30T03:18:41.445Z,1020.47
2019-03-30T03:19:41.434Z,1020.43
2019-03-30T03:20:41.543Z,1020.41
2019-03-30T03:21:41.440Z,1020.38
2019-03-30T03:22:41.411Z,1020.36
2019-03-30T03:23:41.397Z,1020.38
2019-03-30T03:24:41.407Z,1020.35
2019-03-30T03:25:41.370Z,1020.38
2019-03-30T03:26:41.359Z,1020.34
2019-03-30T03:27:41.380Z,1020.34
2019-03-30T03:28:41.343Z,1020.31
2019-03-30T03:29:43.738Z,1020.32
2019-03-30T03:30:41.328Z,1020.33
2019-03-30T03:31:41.310Z,1020.35
2019-03-30T03:32:41.321Z,1020.29
2019-03-30T03:33:41.291Z,1020.29
2019-03-30T03:34:41.277Z,1020.27
2019-03-30T03:35:41.268Z,1020.32
2019-03-30T03:36:41.259Z,1020.30
2019-03-30T03:37:45.638Z,1020.33
2019-03-30T03:38:42.232Z,1020.32
2019-03-30T03:39:41.255Z,1020.28
2019-03-30T03:40:41.207Z,1020.29
2019-03-30T03:41:41.201Z,1020.27
2019-03-30T03:42:41.210Z,1020.25
2019-03-30T03:43:41.182Z,1020.24
2019-03-30T03:44:41.177Z,1020.21
2019-03-30T03:45:41.159Z,1020.25
2019-03-30T03:46:41.153Z,1020.24
2019-03-30T03:47:41.160Z,1020.25
2019-03-30T03:48:41.123Z,1020.19
2019-03-30T03:49:41.117Z,1020.22
2019-03-30T03:50:41.120Z,1020.19
2019-03-30T03:51:41.088Z,1020.25
2019-03-30T03:52:41.102Z,1020.22
2019-03-30T03:53:41.075Z,1020.19
2019-03-30T03:54:41.064Z,1020.20
2019-03-30T03:55:41.051Z,1020.21
2019-03-30T03:56:41.065Z,1020.20
2019-03-30T03:57:41.061Z,1020.23
2019-03-30T03:58:41.034Z,1020.18
2019-03-30T03:59:41.003Z,1020.20
2019-03-30T04:00:40.991Z,1020.20
2019-03-30T04:01:40.998Z,1020.15
2019-03-30T04:02:41.000Z,1020.13
2019-03-30T04:03:40.982Z,1020.19
2019-03-30T04:04:40.962Z,1020.12
2019-03-30T04:05:40.951Z,1020.18
2019-03-30T04:06:40.926Z,1020.16
2019-03-30T04:07:40.943Z,1020.13
2019-03-30T04:08:40.914Z,1020.13
2019-03-30T04:09:40.894Z,1020.11
2019-03-30T04:10:40.909Z,1020.14
2019-03-30T04:11:40.872Z,1020.10
2019-03-30T04:12:40.863Z,1020.08
2019-03-30T04:13:40.860Z,1020.05
2019-03-30T04:14:40.860Z,1020.11
2019-03-30T04:15:40.868Z,1020.08
2019-03-30T04:16:40.825Z,1020.11
2019-03-30T04:17:40.807Z,1020.13
2019-03-30T04:18:40.798Z,1020.16
2019-03-30T04:19:40.799Z,1020.15
2019-03-30T04:20:40.774Z,1020.21
2019-03-30T04:21:44.514Z,1020.21
2019-03-30T04:22:40.764Z,1020.21
2019-03-30T04:23:40.758Z,1020.21
2019-03-30T04:24:40.735Z,1020.17
2019-03-30T04:25:40.746Z,1020.15
2019-03-30T04:26:40.729Z,1020.09
2019-03-30T04:27:40.738Z,1020.12
2019-03-30T04:28:40.701Z,1020.12
2019-03-30T04:29:40.677Z,1020.07
2019-03-30T04:30:40.666Z,1020.05
2019-03-30T04:31:40.673Z,1020.08
2019-03-30T04:32:40.646Z,1020.07
2019-03-30T04:33:40.660Z,1020.09
2019-03-30T04:34:40.632Z,1020.07
2019-03-30T04:35:40.620Z,1020.05
2019-03-30T04:36:40.637Z,1020.05
2019-03-30T04:37:40.590Z,1020.11
2019-03-30T04:38:40.602Z,1020.06
2019-03-30T04:39:40.581Z,1019.95
2019-03-30T04:40:40.564Z,1019.96
2019-03-30T04:41:40.548Z,1019.96
2019-03-30T04:42:40.561Z,1019.92
2019-03-30T04:43:40.526Z,1019.93
2019-03-30T04:44:40.514Z,1019.90
2019-03-30T04:45:40.528Z,1019.91
2019-03-30T04:46:40.514Z,1019.95
2019-03-30T04:47:40.512Z,1019.95
2019-03-30T04:48:40.482Z,1020.04
2019-03-30T04:49:40.493Z,1020.03
2019-03-30T04:50:40.460Z,1019.99
2019-03-30T04:51:40.448Z,1020.00
2019-03-30T04:52:40.433Z,1019.99
2019-03-30T04:53:40.422Z,1020.02
2019-03-30T04:54:40.413Z,1019.99
2019-03-30T04:55:40.419Z,1020.00
2019-03-30T04:56:40.391Z,1019.98
2019-03-30T04:57:40.385Z,1020.00
2019-03-30T04:58:40.372Z,1019.98
2019-03-30T04:59:40.372Z,1019.95
2019-03-30T05:00:40.372Z,1019.97
2019-03-30T05:01:40.333Z,1019.96
2019-03-30T05:02:40.327Z,1019.98
2019-03-30T05:03:40.330Z,1019.98
2019-03-30T05:04:40.298Z,1019.95
2019-03-30T05:05:43.126Z,1019.95
2019-03-30T05:06:40.284Z,1019.92
2019-03-30T05:07:40.272Z,1019.91
2019-03-30T05:08:40.295Z,1019.88
2019-03-30T05:09:40.762Z,1019.85
2019-03-30T05:10:40.234Z,1019.88
2019-03-30T05:11:40.293Z,1019.81
2019-03-30T05:12:40.220Z,1019.82
2019-03-30T05:13:40.205Z,1019.83
2019-03-30T05:14:40.329Z,1019.80
2019-03-30T05:15:40.196Z,1019.85
2019-03-30T05:16:40.184Z,1019.85
2019-03-30T05:17:47.347Z,1019.84
2019-03-30T05:18:41.152Z,1019.86
2019-03-30T05:19:40.167Z,1019.86
2019-03-30T05:20:40.132Z,1019.85
2019-03-30T05:21:40.164Z,1019.83
2019-03-30T05:22:40.112Z,1019.82
2019-03-30T05:23:40.101Z,1019.82
2019-03-30T05:24:40.087Z,1019.85
2019-03-30T05:25:40.079Z,1019.85
2019-03-30T05:26:40.070Z,1019.82
2019-03-30T05:27:40.126Z,1019.86
2019-03-30T05:28:40.044Z,1019.80
2019-03-30T05:29:40.044Z,1019.81
2019-03-30T05:30:40.026Z,1019.81
2019-03-30T05:31:40.014Z,1019.83
2019-03-30T05:32:41.788Z,1019.82
2019-03-30T05:33:39.988Z,1019.83
2019-03-30T05:34:39.981Z,1019.82
2019-03-30T05:35:39.965Z,1019.83
2019-03-30T05:36:39.956Z,1019.82
2019-03-30T05:37:39.976Z,1019.85
2019-03-30T05:38:39.940Z,1019.85
2019-03-30T05:39:39.942Z,1019.82
2019-03-30T05:40:39.951Z,1019.82
2019-03-30T05:41:39.898Z,1019.78
2019-03-30T05:42:39.891Z,1019.83
2019-03-30T05:43:39.886Z,1019.81
2019-03-30T05:44:39.921Z,1019.80
2019-03-30T05:45:39.885Z,1019.82
2019-03-30T05:46:39.846Z,1019.83
2019-03-30T05:47:39.834Z,1019.82
2019-03-30T05:48:39.822Z,1019.78
2019-03-30T05:49:39.818Z,1019.77
2019-03-30T05:50:39.837Z,1019.79
2019-03-30T05:51:39.800Z,1019.81
2019-03-30T05:52:39.786Z,1019.82
2019-03-30T05:53:39.772Z,1019.79
2019-03-30T05:54:39.758Z,1019.82
2019-03-30T05:55:39.750Z,1019.79
2019-03-30T05:56:39.760Z,1019.80
2019-03-30T05:57:39.734Z,1019.84
2019-03-30T05:58:39.723Z,1019.85
2019-03-30T05:59:39.706Z,1019.82
2019-03-30T06:00:39.694Z,1019.85
2019-03-30T06:01:39.711Z,1019.85
2019-03-30T06:02:39.688Z,1019.81
2019-03-30T06:03:39.676Z,1019.80
2019-03-30T06:04:39.659Z,1019.81
2019-03-30T06:05:39.647Z,1019.82
2019-03-30T06:06:39.652Z,1019.79
2019-03-30T06:07:39.620Z,1019.76
2019-03-30T06:08:39.607Z,1019.72
2019-03-30T06:09:39.607Z,1019.71
2019-03-30T06:10:39.601Z,1019.69
2019-03-30T06:11:39.605Z,1019.69
2019-03-30T06:12:39.567Z,1019.73
2019-03-30T06:13:39.553Z,1019.70
2019-03-30T06:14:39.546Z,1019.74
2019-03-30T06:15:39.543Z,1019.71
2019-03-30T06:16:39.547Z,1019.69
2019-03-30T06:17:39.509Z,1019.70
2019-03-30T06:18:39.499Z,1019.68
2019-03-30T06:19:39.488Z,1019.66
2019-03-30T06:20:39.490Z,1019.67
2019-03-30T06:21:39.504Z,1019.68
2019-03-30T06:22:40.421Z,1019.64
2019-03-30T06:23:39.481Z,1019.64
2019-03-30T06:24:39.442Z,1019.64
2019-03-30T06:25:39.433Z,1019.59
2019-03-30T06:26:39.412Z,1019.65
2019-03-30T06:27:39.435Z,1019.67
2019-03-30T06:28:39.388Z,1019.69
2019-03-30T06:29:39.812Z,1019.66
2019-03-30T06:30:39.375Z,1019.65
2019-03-30T06:31:39.391Z,1019.68
2019-03-30T06:32:39.395Z,1019.67
2019-03-30T06:33:39.342Z,1019.70
2019-03-30T06:34:39.337Z,1019.64
2019-03-30T06:35:39.324Z,1019.65
2019-03-30T06:36:39.310Z,1019.63
2019-03-30T06:37:39.291Z,1019.58
2019-03-30T06:38:39.305Z,1019.54
2019-03-30T06:39:39.278Z,1019.48
2019-03-30T06:40:39.262Z,1019.54
2019-03-30T06:41:39.253Z,1019.49
2019-03-30T06:42:39.244Z,1019.53
2019-03-30T06:43:39.255Z,1019.50
2019-03-30T06:44:39.235Z,1019.51
2019-03-30T06:45:39.548Z,1019.52
2019-03-30T06:46:39.876Z,1019.47
2019-03-30T06:47:39.999Z,1019.46
2019-03-30T06:48:39.696Z,1019.49
2019-03-30T06:49:39.490Z,1019.47
2019-03-30T06:50:39.287Z,1019.44
2019-03-30T06:51:39.578Z,1019.46
2019-03-30T06:52:42.747Z,1019.48
2019-03-30T06:53:40.567Z,1019.44
2019-03-30T06:54:39.267Z,1019.40
2019-03-30T06:55:39.427Z,1019.40
2019-03-30T06:56:39.733Z,1019.42
2019-03-30T06:57:39.938Z,1019.39
2019-03-30T06:58:39.219Z,1019.39
2019-03-30T06:59:39.422Z,1019.36
2019-03-30T07:00:39.435Z,1019.43
2019-03-30T07:01:39.476Z,1019.36
2019-03-30T07:02:39.379Z,1019.34
2019-03-30T07:03:39.075Z,1019.37
2019-03-30T07:04:39.259Z,1019.32
2019-03-30T07:05:39.373Z,1019.27
2019-03-30T07:06:38.991Z,1019.33
2019-03-30T07:07:38.983Z,1019.32
2019-03-30T07:08:38.973Z,1019.33
2019-03-30T07:09:38.952Z,1019.36
2019-03-30T07:10:38.989Z,1019.32
2019-03-30T07:11:39.253Z,1019.33
2019-03-30T07:12:39.321Z,1019.31
2019-03-30T07:13:39.129Z,1019.32
2019-03-30T07:14:40.155Z,1019.35
2019-03-30T07:15:39.683Z,1019.31
2019-03-30T07:16:39.344Z,1019.35
2019-03-30T07:17:39.153Z,1019.35
2019-03-30T07:18:39.214Z,1019.36
2019-03-30T07:19:39.133Z,1019.32
2019-03-30T07:20:39.013Z,1019.33
2019-03-30T07:21:38.927Z,1019.33
2019-03-30T07:22:39.106Z,1019.36
2019-03-30T07:23:39.207Z,1019.33
2019-03-30T07:24:39.012Z,1019.36
2019-03-30T07:25:39.009Z,1019.35
2019-03-30T07:26:39.138Z,1019.31
2019-03-30T07:27:39.127Z,1019.32
2019-03-30T07:28:39.783Z,1019.33
2019-03-30T07:29:39.307Z,1019.36
2019-03-30T07:30:39.198Z,1019.34
2019-03-30T07:31:39.227Z,1019.37
2019-03-30T07:32:38.994Z,1019.38
2019-03-30T07:33:38.799Z,1019.39
2019-03-30T07:34:41.603Z,1019.36
2019-03-30T07:35:38.791Z,1019.39
2019-03-30T07:36:39.353Z,1019.42
2019-03-30T07:37:39.027Z,1019.41
2019-03-30T07:38:38.758Z,1019.47
2019-03-30T07:39:38.833Z,1019.45
2019-03-30T07:40:40.124Z,1019.39
2019-03-30T07:41:39.910Z,1019.42
2019-03-30T07:42:38.758Z,1019.40
2019-03-30T07:43:38.966Z,1019.40
2019-03-30T07:44:38.864Z,1019.43
2019-03-30T07:45:38.657Z,1019.38
2019-03-30T07:46:38.982Z,1019.36
2019-03-30T07:47:38.691Z,1019.40
2019-03-30T07:48:38.589Z,1019.40
2019-03-30T07:49:38.565Z,1019.41
2019-03-30T07:50:38.548Z,1019.39
2019-03-30T07:51:38.574Z,1019.38
2019-03-30T07:52:38.578Z,1019.34
2019-03-30T07:53:44.276Z,1019.36
2019-03-30T07:54:39.494Z,1019.31
2019-03-30T07:55:38.551Z,1019.33
2019-03-30T07:56:38.478Z,1019.32
2019-03-30T07:57:38.478Z,1019.36
2019-03-30T07:58:38.557Z,1019.33
2019-03-30T07:59:38.459Z,1019.34
2019-03-30T08:00:38.439Z,1019.28
2019-03-30T08:01:38.435Z,1019.20
2019-03-30T08:02:38.383Z,1019.23
2019-03-30T08:03:38.368Z,1019.26
2019-03-30T08:04:38.436Z,1019.25
2019-03-30T08:05:38.376Z,1019.26
2019-03-30T08:06:38.394Z,1019.28
2019-03-30T08:07:38.364Z,1019.27
2019-03-30T08:08:38.340Z,1019.29
2019-03-30T08:09:38.403Z,1019.26
2019-03-30T08:10:38.379Z,1019.28
2019-03-30T08:11:38.365Z,1019.31
2019-03-30T08:12:38.306Z,1019.30
2019-03-30T08:13:38.298Z,1019.28
2019-03-30T08:14:38.281Z,1019.25
2019-03-30T08:15:38.298Z,1019.25
2019-03-30T08:16:38.264Z,1019.22
2019-03-30T08:17:38.237Z,1019.22
2019-03-30T08:18:38.230Z,1019.21
2019-03-30T08:19:38.240Z,1019.21
2019-03-30T08:20:38.256Z,1019.20
2019-03-30T08:21:38.254Z,1019.20
2019-03-30T08:22:38.179Z,1019.19
2019-03-30T08:23:40.569Z,1019.13
2019-03-30T08:24:38.173Z,1019.14
2019-03-30T08:25:38.208Z,1019.13
2019-03-30T08:26:38.134Z,1019.13
2019-03-30T08:27:38.133Z,1019.14
2019-03-30T08:28:38.097Z,1019.08
2019-03-30T08:29:38.099Z,1019.08
2019-03-30T08:30:38.100Z,1019.04
2019-03-30T08:31:38.113Z,1019.06
2019-03-30T08:32:38.083Z,1019.08
2019-03-30T08:33:38.040Z,1019.09
2019-03-30T08:34:38.029Z,1019.09
2019-03-30T08:35:38.055Z,1019.13
2019-03-30T08:36:38.003Z,1019.16
2019-03-30T08:37:38.002Z,1019.11
2019-03-30T08:38:37.992Z,1019.13
2019-03-30T08:39:37.972Z,1019.16
2019-03-30T08:40:37.958Z,1019.08
2019-03-30T08:41:37.994Z,1019.08
2019-03-30T08:42:37.975Z,1018.99
2019-03-30T08:43:37.948Z,1018.98
2019-03-30T08:44:37.969Z,1018.98
2019-03-30T08:45:37.907Z,1018.97
2019-03-30T08:46:37.931Z,1018.99
2019-03-30T08:47:37.904Z,1018.99
2019-03-30T08:48:37.871Z,1018.99
2019-03-30T08:49:37.868Z,1019.01
2019-03-30T08:50:37.880Z,1019.08
2019-03-30T08:51:37.962Z,1018.99
2019-03-30T08:52:37.874Z,1019.04
2019-03-30T08:53:37.824Z,1019.03
2019-03-30T08:54:37.820Z,1019.14
2019-03-30T08:55:37.815Z,1019.19
2019-03-30T08:56:37.793Z,1019.25
2019-03-30T08:57:37.784Z,1019.29
2019-03-30T08:58:37.787Z,1019.33
2019-03-30T08:59:37.751Z,1019.33
2019-03-30T09:00:37.744Z,1019.23
2019-03-30T09:01:37.737Z,1019.26
2019-03-30T09:02:37.725Z,1019.27
2019-03-30T09:03:37.747Z,1019.20
2019-03-30T09:04:37.726Z,1019.21
2019-03-30T09:05:37.749Z,1019.23
2019-03-30T09:06:37.680Z,1019.27
2019-03-30T09:07:37.667Z,1019.27
2019-03-30T09:08:37.686Z,1019.31
2019-03-30T09:09:37.651Z,1019.23
2019-03-30T09:10:37.644Z,1019.21
2019-03-30T09:11:37.624Z,1019.24
2019-03-30T09:12:37.615Z,1019.23
2019-03-30T09:13:37.614Z,1019.19
2019-03-30T09:14:37.628Z,1019.23
2019-03-30T09:15:37.612Z,1019.25
2019-03-30T09:16:37.584Z,1019.20
2019-03-30T09:17:37.621Z,1019.17
2019-03-30T09:18:37.561Z,1019.16
2019-03-30T09:19:37.544Z,1019.26
2019-03-30T09:20:37.563Z,1019.11
2019-03-30T09:21:46.393Z,1019.13
2019-03-30T09:22:37.529Z,1019.06
2019-03-30T09:23:37.518Z,1019.02
2019-03-30T09:24:37.494Z,1019.09
2019-03-30T09:25:37.511Z,1019.22
2019-03-30T09:26:37.483Z,1019.11
2019-03-30T09:27:37.466Z,1019.08
2019-03-30T09:28:37.458Z,1019.07
2019-03-30T09:29:37.445Z,1019.07
2019-03-30T09:30:37.506Z,1019.15
2019-03-30T09:31:37.431Z,1019.12
2019-03-30T09:32:37.425Z,1019.10
2019-03-30T09:33:37.414Z,1019.05
2019-03-30T09:34:37.402Z,1019.04
2019-03-30T09:35:37.392Z,1019.09
2019-03-30T09:36:37.480Z,1019.06
2019-03-30T09:37:37.368Z,1019.06
2019-03-30T09:38:37.358Z,1019.16
2019-03-30T09:39:37.373Z,1019.04
2019-03-30T09:40:37.347Z,1019.09
2019-03-30T09:41:37.395Z,1019.20
2019-03-30T09:42:37.351Z,1019.14
2019-03-30T09:43:37.814Z,1019.04
2019-03-30T09:44:37.312Z,1019.04
2019-03-30T09:45:37.326Z,1019.02
2019-03-30T09:46:37.319Z,1019.02
2019-03-30T09:47:37.368Z,1019.01
2019-03-30T09:48:37.302Z,1018.93
2019-03-30T09:49:37.321Z,1019.00
2019-03-30T09:50:37.275Z,1018.99
2019-03-30T09:51:37.291Z,1018.96
2019-03-30T09:52:37.378Z,1018.96
2019-03-30T09:53:37.282Z,1019.04
2019-03-30T09:54:37.218Z,1018.96
2019-03-30T09:55:37.203Z,1019.02
2019-03-30T09:56:37.193Z,1018.95
2019-03-30T09:57:37.185Z,1018.90
2019-03-30T09:58:37.201Z,1018.86
2019-03-30T09:59:37.161Z,1018.69
2019-03-30T10:00:37.152Z,1018.74
2019-03-30T10:01:37.144Z,1018.88
2019-03-30T10:02:37.194Z,1018.81
2019-03-30T10:03:37.167Z,1018.90
2019-03-30T10:04:37.117Z,1018.81
2019-03-30T10:05:37.109Z,1018.59
2019-03-30T10:06:37.172Z,1018.62
2019-03-30T10:07:37.094Z,1018.75
2019-03-30T10:08:37.078Z,1018.78
2019-03-30T10:09:37.088Z,1018.77
2019-03-30T10:10:37.061Z,1018.69
2019-03-30T10:11:37.058Z,1018.55
2019-03-30T10:12:37.079Z,1018.55
2019-03-30T10:13:37.045Z,1018.44
2019-03-30T10:14:37.046Z,1018.42
2019-03-30T10:15:37.014Z,1018.42
2019-03-30T10:16:37.003Z,1018.54
2019-03-30T10:17:36.994Z,1018.54
2019-03-30T10:18:36.995Z,1018.33
2019-03-30T10:19:36.994Z,1018.43
2019-03-30T10:20:36.959Z,1018.54
2019-03-30T10:21:36.965Z,1018.44
2019-03-30T10:22:36.941Z,1018.39
2019-03-30T10:23:36.942Z,1018.38
2019-03-30T10:24:38.436Z,1018.35
2019-03-30T10:25:36.920Z,1018.14
2019-03-30T10:26:36.908Z,1018.01
2019-03-30T10:27:36.927Z,1018.00
2019-03-30T10:28:36.885Z,1018.02
2019-03-30T10:29:36.913Z,1018.03
2019-03-30T10:30:36.876Z,1018.12
2019-03-30T10:31:36.853Z,1018.01
2019-03-30T10:32:36.852Z,1017.97
2019-03-30T10:33:36.866Z,1017.90
2019-03-30T10:34:39.483Z,1017.93
2019-03-30T10:35:36.819Z,1017.91
2019-03-30T10:36:36.808Z,1017.82
2019-03-30T10:37:36.796Z,1017.83
2019-03-30T10:38:36.789Z,1017.79
2019-03-30T10:39:36.794Z,1017.80
2019-03-30T10:40:36.765Z,1017.82
2019-03-30T10:41:36.751Z,1017.77
2019-03-30T10:42:36.742Z,1017.79
2019-03-30T10:43:36.741Z,1017.80
2019-03-30T10:44:36.755Z,1017.76
2019-03-30T10:45:36.723Z,1017.75
2019-03-30T10:46:36.700Z,1017.80
2019-03-30T10:47:36.695Z,1017.72
2019-03-30T10:48:36.682Z,1017.64
2019-03-30T10:49:36.681Z,1017.80
2019-03-30T10:50:36.687Z,1017.71
2019-03-30T10:51:36.644Z,1017.59
2019-03-30T10:52:36.633Z,1017.69
2019-03-30T10:53:36.622Z,1017.63
2019-03-30T10:54:36.614Z,1017.57
2019-03-30T10:55:36.630Z,1017.53
2019-03-30T10:56:36.600Z,1017.66
2019-03-30T10:57:36.587Z,1017.64
2019-03-30T10:58:36.573Z,1017.63
2019-03-30T10:59:36.734Z,1017.67
2019-03-30T11:00:36.568Z,1017.66
2019-03-30T11:01:36.548Z,1017.64
2019-03-30T11:02:36.534Z,1017.57
2019-03-30T11:03:36.514Z,1017.55
2019-03-30T11:04:37.754Z,1017.57
2019-03-30T11:05:36.577Z,1017.46
2019-03-30T11:06:36.484Z,1017.50
2019-03-30T11:07:36.479Z,1017.46
2019-03-30T11:08:36.467Z,1017.44
2019-03-30T11:09:36.483Z,1017.45
2019-03-30T11:10:36.467Z,1017.43
2019-03-30T11:11:36.428Z,1017.47
2019-03-30T11:12:36.434Z,1017.44
2019-03-30T11:13:36.405Z,1017.42
2019-03-30T11:14:36.395Z,1017.34
2019-03-30T11:15:36.423Z,1017.31
2019-03-30T11:16:36.383Z,1017.24
2019-03-30T11:17:36.375Z,1017.25
2019-03-30T11:18:36.353Z,1017.17
2019-03-30T11:19:36.347Z,1017.24
2019-03-30T11:20:36.391Z,1017.28
2019-03-30T11:21:36.364Z,1017.29
2019-03-30T11:22:36.319Z,1017.17
2019-03-30T11:23:36.298Z,1017.26
2019-03-30T11:24:36.286Z,1017.20
2019-03-30T11:25:36.278Z,1017.25
2019-03-30T11:26:36.270Z,1017.18
2019-03-30T11:27:36.280Z,1017.15
2019-03-30T11:28:36.255Z,1017.18
2019-03-30T11:29:36.240Z,1017.09
2019-03-30T11:30:36.228Z,1017.14
2019-03-30T11:31:36.219Z,1017.11
2019-03-30T11:32:36.230Z,1017.14
2019-03-30T11:33:36.197Z,1017.06
2019-03-30T11:34:36.193Z,1017.02
2019-03-30T11:35:36.171Z,1017.02
2019-03-30T11:36:36.161Z,1017.01
2019-03-30T11:37:36.148Z,1016.95
2019-03-30T11:38:36.165Z,1016.99
2019-03-30T11:39:36.134Z,1016.91
2019-03-30T11:40:36.124Z,1016.92
2019-03-30T11:41:36.113Z,1016.89
2019-03-30T11:42:36.106Z,1016.94
2019-03-30T11:43:36.102Z,1016.83
2019-03-30T11:44:36.072Z,1016.89
2019-03-30T11:45:36.079Z,1016.78
2019-03-30T11:46:36.049Z,1016.75
2019-03-30T11:47:36.048Z,1016.75
2019-03-30T11:48:37.679Z,1016.67
2019-03-30T11:49:36.033Z,1016.70
2019-03-30T11:50:36.012Z,1016.77
2019-03-30T11:51:36.003Z,1016.75
2019-03-30T11:52:36.021Z,1016.70
2019-03-30T11:53:36.001Z,1016.65
2019-03-30T11:54:35.976Z,1016.56
2019-03-30T11:55:35.951Z,1016.66
2019-03-30T11:56:35.945Z,1016.62
2019-03-30T11:57:35.962Z,1016.55
2019-03-30T11:58:35.922Z,1016.57
2019-03-30T11:59:35.921Z,1016.53
2019-03-30T12:00:35.924Z,1016.45
2019-03-30T12:01:35.903Z,1016.53
2019-03-30T12:02:35.884Z,1016.47
2019-03-30T12:03:35.887Z,1016.52
2019-03-30T12:04:35.856Z,1016.39
2019-03-30T12:05:35.846Z,1016.42