createdAt,value
2022-08-03T00:02:34.834Z,2.62
2022-08-03T00:05:38.091Z,2.33
2022-08-03T00:08:40.929Z,2.75
2022-08-03T00:11:44.027Z,2.50
2022-08-03T00:14:46.808Z,3.37
2022-08-03T00:17:52.384Z,2.55
2022-08-03T00:20:56.836Z,2.30
2022-08-03T00:23:59.908Z,2.40
2022-08-03T00:27:02.734Z,2.80
2022-08-03T00:30:06.560Z,2.47
2022-08-03T00:33:10.858Z,2.17
2022-08-03T00:36:14.010Z,3.65
2022-08-03T00:39:18.159Z,2.45
2022-08-03T00:42:21.358Z,2.45
2022-08-03T00:45:38.505Z,2.70
2022-08-03T00:48:41.671Z,4.28
2022-08-03T00:51:44.488Z,4.90
2022-08-03T00:54:47.654Z,2.50
2022-08-03T00:57:51.308Z,2.53
2022-08-03T01:00:55.250Z,4.10
2022-08-03T01:03:58.065Z,2.65
2022-08-03T01:07:14.108Z,3.87
2022-08-03T01:10:53.948Z,2.72
2022-08-03T01:14:21.864Z,3.05
2022-08-03T01:17:37.474Z,3.17
2022-08-03T01:20:45.038Z,3.15
2022-08-03T01:23:59.888Z,3.25
2022-08-03T01:27:18.837Z,3.37
2022-08-03T01:30:26.215Z,3.22
2022-08-03T01:33:38.224Z,4.00
2022-08-03T01:36:45.519Z,3.30
2022-08-03T01:39:50.101Z,3.50
2022-08-03T01:42:55.630Z,4.20
2022-08-03T01:46:00.162Z,3.95
2022-08-03T01:49:09.315Z,3.30
2022-08-03T01:52:15.437Z,5.30
2022-08-03T01:55:20.749Z,3.10
2022-08-03T01:58:25.994Z,3.15
2022-08-03T02:02:19.557Z,3.30
2022-08-03T02:04:57.850Z,3.50
2022-08-03T02:08:02.784Z,3.50
2022-08-03T02:11:07.416Z,4.12
2022-08-03T02:14:11.492Z,3.53
2022-08-03T02:17:16.621Z,3.28
2022-08-03T02:20:21.848Z,3.28
2022-08-03T02:23:26.065Z,3.12
2022-08-03T02:26:31.174Z,3.47
2022-08-03T02:29:40.406Z,3.05
2022-08-03T02:32:52.563Z,6.37
2022-08-03T02:35:58.225Z,3.47
2022-08-03T02:39:03.537Z,3.62
2022-08-03T02:42:10.214Z,6.75
2022-08-03T02:45:17.798Z,4.65
2022-08-03T02:48:25.399Z,3.10
2022-08-03T02:51:31.364Z,5.68
2022-08-03T02:54:36.280Z,3.40
2022-08-03T02:57:40.171Z,3.42
2022-08-03T03:00:45.479Z,3.33
2022-08-03T03:03:50.854Z,4.45
2022-08-03T03:06:55.422Z,3.80
2022-08-03T03:09:58.958Z,3.63
2022-08-03T03:13:02.942Z,3.78
2022-08-03T03:16:06.503Z,3.25
2022-08-03T03:19:12.170Z,3.85
2022-08-03T03:22:15.437Z,3.65
2022-08-03T03:25:19.883Z,4.55
2022-08-03T03:28:24.746Z,4.03
2022-08-03T03:31:29.446Z,3.85
2022-08-03T03:34:32.522Z,4.25
2022-08-03T03:37:36.502Z,6.68
2022-08-03T03:40:39.576Z,5.37
2022-08-03T03:43:43.408Z,4.00
2022-08-03T03:46:46.306Z,5.15
2022-08-03T03:49:50.013Z,4.25
2022-08-03T03:52:55.107Z,5.32
2022-08-03T03:56:01.765Z,3.85
2022-08-03T03:59:05.596Z,4.70
2022-08-03T04:02:10.053Z,4.20
2022-08-03T04:05:32.487Z,4.15
2022-08-03T04:08:53.907Z,3.83
2022-08-03T04:11:59.576Z,4.22
2022-08-03T04:15:03.153Z,3.90
2022-08-03T04:18:07.726Z,4.37
2022-08-03T04:21:11.902Z,3.83
2022-08-03T04:24:15.971Z,5.93
2022-08-03T04:27:26.107Z,4.65
2022-08-03T04:30:30.544Z,4.45
2022-08-03T04:33:34.896Z,4.35
2022-08-03T04:39:43.158Z,8.65
2022-08-03T04:42:46.871Z,4.57
2022-08-03T04:45:50.429Z,5.00
2022-08-03T04:48:53.887Z,7.12
2022-08-03T04:51:56.936Z,5.20
2022-08-03T04:55:01.240Z,4.70
2022-08-03T04:58:04.868Z,4.87
2022-08-03T05:01:08.130Z,5.72
2022-08-03T05:04:10.961Z,5.03
2022-08-03T05:07:14.673Z,7.37
2022-08-03T05:10:17.711Z,4.53
2022-08-03T05:13:20.836Z,4.75
2022-08-03T05:16:25.952Z,6.35
2022-08-03T05:19:29.048Z,6.85
2022-08-03T05:22:31.829Z,8.25
2022-08-03T05:25:34.958Z,4.78
2022-08-03T05:28:38.454Z,4.93
2022-08-03T05:31:41.537Z,7.82
2022-08-03T05:34:44.722Z,5.28
2022-08-03T05:37:54.819Z,4.82
2022-08-03T05:41:21.813Z,9.30
2022-08-03T05:44:22.228Z,4.90
2022-08-03T05:47:25.027Z,5.62
2022-08-03T05:50:28.113Z,5.25
2022-08-03T05:53:34.084Z,6.55
2022-08-03T05:56:37.157Z,5.40
2022-08-03T05:59:40.040Z,5.25
2022-08-03T06:02:57.925Z,5.75
2022-08-03T06:06:01.207Z,5.82
2022-08-03T06:09:04.092Z,8.05
2022-08-03T06:12:10.105Z,5.97
2022-08-03T06:15:16.751Z,6.47
2022-08-03T06:18:20.264Z,4.78
2022-08-03T06:21:23.025Z,4.87
2022-08-03T06:24:26.082Z,5.07
2022-08-03T06:27:37.269Z,6.97
2022-08-03T06:30:41.729Z,5.07
2022-08-03T06:34:30.197Z,9.10
2022-08-03T06:37:07.736Z,8.48
2022-08-03T06:40:13.968Z,4.68
2022-08-03T06:43:18.243Z,6.40
2022-08-03T06:46:21.240Z,7.75
2022-08-03T06:49:25.227Z,5.87
2022-08-03T06:52:44.871Z,6.93
2022-08-03T06:55:52.413Z,7.50
2022-08-03T06:58:57.104Z,7.05
2022-08-03T07:02:00.129Z,7.50
2022-08-03T07:05:02.957Z,10.80
2022-08-03T07:08:06.171Z,5.07
2022-08-03T07:11:08.930Z,8.95
2022-08-03T07:14:12.118Z,5.28
2022-08-03T07:17:15.598Z,6.32
2022-08-03T07:20:19.418Z,8.07
2022-08-03T07:23:22.603Z,4.97
2022-08-03T07:26:25.707Z,6.10
2022-08-03T07:29:28.650Z,4.53
2022-08-03T07:32:50.278Z,5.35
2022-08-03T07:35:54.056Z,4.82
2022-08-03T07:38:58.263Z,7.57
2022-08-03T07:42:01.057Z,7.12
2022-08-03T07:45:04.528Z,5.30
2022-08-03T07:48:11.939Z,7.35
2022-08-03T07:51:15.601Z,5.50
2022-08-03T07:54:18.379Z,5.87
2022-08-03T07:57:21.406Z,6.30
2022-08-03T08:00:24.178Z,5.97
2022-08-03T08:03:27.363Z,6.07
2022-08-03T08:06:31.902Z,4.87
2022-08-03T08:09:35.430Z,5.47
2022-08-03T08:12:39.313Z,6.85
2022-08-03T08:15:42.732Z,9.50
2022-08-03T08:18:46.521Z,5.37
2022-08-03T08:21:53.957Z,5.07
2022-08-03T08:25:05.959Z,5.15
2022-08-03T08:28:29.012Z,5.40
2022-08-03T08:31:31.781Z,4.68
2022-08-03T08:37:40.510Z,5.25
2022-08-03T08:40:43.628Z,4.60
2022-08-03T08:43:46.463Z,4.62
2022-08-03T08:46:51.189Z,4.40
2022-08-03T08:50:09.222Z,4.47
2022-08-03T08:53:17.576Z,5.50
2022-08-03T08:56:25.663Z,4.62
2022-08-03T08:59:48.514Z,4.55
2022-08-03T09:02:51.525Z,4.47
2022-08-03T09:05:56.052Z,4.85
2022-08-03T09:08:59.337Z,4.20
2022-08-03T09:12:35.042Z,4.45
2022-08-03T09:15:26.285Z,5.65
2022-08-03T09:18:33.497Z,6.20
2022-08-03T09:21:36.342Z,6.05
2022-08-03T09:25:21.492Z,4.95
2022-08-03T09:28:53.861Z,4.62
2022-08-03T09:31:46.729Z,5.57
2022-08-03T09:34:55.308Z,6.82
2022-08-03T09:38:19.837Z,4.22
2022-08-03T09:41:22.650Z,4.10
2022-08-03T09:44:35.653Z,4.30
2022-08-03T09:47:44.930Z,5.95
2022-08-03T09:50:58.524Z,4.40
2022-08-03T09:54:07.582Z,4.47
2022-08-03T09:57:24.098Z,4.65
2022-08-03T10:00:26.859Z,4.22
2022-08-03T10:03:31.917Z,5.12
2022-08-03T10:06:34.846Z,5.12
2022-08-03T10:09:38.489Z,4.43
2022-08-03T10:12:41.973Z,4.50
2022-08-03T10:16:22.021Z,5.85
2022-08-03T10:19:10.694Z,4.03
2022-08-03T10:22:16.096Z,4.20
2022-08-03T10:25:19.322Z,4.30
2022-08-03T10:28:22.610Z,3.95
2022-08-03T10:31:25.648Z,4.43
2022-08-03T10:34:35.343Z,4.53
2022-08-03T10:37:42.753Z,3.95
2022-08-03T10:41:01.618Z,3.90
2022-08-03T10:44:08.917Z,4.28
2022-08-03T10:47:12.308Z,4.70
2022-08-03T10:50:15.507Z,5.03
2022-08-03T10:53:35.568Z,3.85
2022-08-03T10:56:57.849Z,4.30
2022-08-03T11:00:05.071Z,3.37
2022-08-03T11:03:14.757Z,4.43
2022-08-03T11:06:24.423Z,4.00
2022-08-03T11:09:42.089Z,3.95
2022-08-03T11:12:45.916Z,3.58
2022-08-03T11:15:51.684Z,3.92
2022-08-03T11:19:03.509Z,4.20
2022-08-03T11:22:06.694Z,3.72
2022-08-03T11:25:09.665Z,4.20
2022-08-03T11:28:33.782Z,5.65
2022-08-03T11:31:49.740Z,3.92
2022-08-03T11:35:21.786Z,3.70
2022-08-03T11:38:24.931Z,4.20
2022-08-03T11:41:44.905Z,6.12
2022-08-03T11:44:49.934Z,3.80
2022-08-03T11:47:55.503Z,4.50
2022-08-03T11:50:58.809Z,4.12
2022-08-03T11:54:06.187Z,4.00
2022-08-03T11:57:09.437Z,3.90
2022-08-03T12:00:23.218Z,5.55
2022-08-03T12:03:33.115Z,3.55
2022-08-03T12:06:55.169Z,3.55
2022-08-03T12:10:12.801Z,3.35
2022-08-03T12:14:27.079Z,3.20
2022-08-03T12:16:38.984Z,3.43
2022-08-03T12:19:43.041Z,3.72
2022-08-03T12:22:45.840Z,3.62
2022-08-03T12:25:49.508Z,3.08
2022-08-03T12:28:52.735Z,4.65
2022-08-03T12:31:56.251Z,3.17
2022-08-03T12:35:01.887Z,3.10
2022-08-03T12:38:05.020Z,3.28
2022-08-03T12:41:16.754Z,3.05
2022-08-03T12:44:29.943Z,3.33
2022-08-03T12:47:51.464Z,3.47
2022-08-03T12:51:08.750Z,3.78
2022-08-03T12:54:24.740Z,3.72
2022-08-03T12:57:43.297Z,3.65
2022-08-03T13:00:56.133Z,3.15
2022-08-03T13:03:59.076Z,3.37
2022-08-03T13:07:06.519Z,4.47
2022-08-03T13:10:32.466Z,3.28
2022-08-03T13:13:39.793Z,2.92
2022-08-03T13:16:43.834Z,3.12
2022-08-03T13:19:47.887Z,2.80
2022-08-03T13:22:51.562Z,2.95
2022-08-03T13:25:55.731Z,2.75
2022-08-03T13:28:59.052Z,2.50
2022-08-03T13:32:02.981Z,3.00
2022-08-03T13:35:07.249Z,3.28
2022-08-03T13:38:10.440Z,3.62
2022-08-03T13:44:29.050Z,3.12
2022-08-03T13:47:32.766Z,3.08
2022-08-03T13:50:39.774Z,3.00
2022-08-03T13:53:45.344Z,2.62
2022-08-03T13:56:58.974Z,2.67
2022-08-03T14:00:05.426Z,3.50
2022-08-03T14:03:14.109Z,3.10
2022-08-03T14:06:17.533Z,4.53
2022-08-03T14:09:20.613Z,2.90
2022-08-03T14:15:28.670Z,3.03
2022-08-03T14:18:33.590Z,4.15
2022-08-03T14:21:38.208Z,3.10
2022-08-03T14:24:40.924Z,5.07
2022-08-03T14:27:44.007Z,2.90
2022-08-03T14:30:46.800Z,2.40
2022-08-03T14:36:52.422Z,3.10
2022-08-03T14:43:03.594Z,2.50
2022-08-03T14:46:07.122Z,2.83
2022-08-03T14:50:37.582Z,3.03
2022-08-03T14:52:34.041Z,2.70
2022-08-03T14:55:38.588Z,2.90
2022-08-03T14:58:53.219Z,2.78
2022-08-03T15:05:12.831Z,4.12
2022-08-03T15:08:15.846Z,2.55
2022-08-03T15:11:19.188Z,2.60
2022-08-03T15:14:22.320Z,3.15
2022-08-03T15:17:31.637Z,2.40
2022-08-03T15:20:44.349Z,3.65
2022-08-03T15:23:48.155Z,2.80
2022-08-03T15:26:52.407Z,2.25
2022-08-03T15:30:07.153Z,3.05
2022-08-03T15:33:12.535Z,2.53
2022-08-03T15:36:15.948Z,2.15
2022-08-03T15:39:18.753Z,2.40
2022-08-03T15:42:21.965Z,2.33
2022-08-03T15:45:28.516Z,2.37
2022-08-03T15:48:40.096Z,2.23
2022-08-03T15:51:42.864Z,2.30
2022-08-03T15:54:45.918Z,2.20
2022-08-03T15:59:09.917Z,2.55
2022-08-03T16:01:17.732Z,2.30
2022-08-03T16:04:23.043Z,3.35
2022-08-03T16:08:02.568Z,2.47
2022-08-03T16:11:06.496Z,2.37
2022-08-03T16:14:32.200Z,2.40
2022-08-03T16:17:32.730Z,2.55
2022-08-03T16:20:35.858Z,2.10
2022-08-03T16:23:39.914Z,2.62
2022-08-03T16:26:46.561Z,1.90
2022-08-03T16:29:49.778Z,2.17
2022-08-03T16:32:52.838Z,1.73
2022-08-03T16:35:55.924Z,5.30
2022-08-03T16:38:58.767Z,2.33
2022-08-03T16:42:01.997Z,1.87
2022-08-03T16:45:06.545Z,1.95
2022-08-03T16:48:09.813Z,2.47
2022-08-03T16:51:12.605Z,2.80
2022-08-03T16:54:15.877Z,5.80
2022-08-03T16:57:59.306Z,1.65
2022-08-03T17:00:51.133Z,2.62
2022-08-03T17:04:04.891Z,2.20
2022-08-03T17:07:09.229Z,5.57
2022-08-03T17:10:13.048Z,3.22
2022-08-03T17:13:22.844Z,1.83
2022-08-03T17:16:30.447Z,1.37
2022-08-03T17:19:36.698Z,1.87
2022-08-03T17:23:04.052Z,1.20
2022-08-03T17:26:21.186Z,2.58
2022-08-03T17:29:26.420Z,1.42
2022-08-03T17:32:34.860Z,1.50
2022-08-03T17:35:38.565Z,1.27
2022-08-03T17:38:42.328Z,3.40
2022-08-03T17:41:50.112Z,1.85
2022-08-03T17:44:54.598Z,1.25
2022-08-03T17:47:59.097Z,1.25
2022-08-03T17:51:07.998Z,3.03
2022-08-03T17:54:27.028Z,1.55
2022-08-03T17:58:01.585Z,4.62
2022-08-03T18:02:05.658Z,3.42
2022-08-03T18:05:16.024Z,3.83
2022-08-03T18:08:28.532Z,1.87
2022-08-03T18:11:37.100Z,2.12
2022-08-03T18:14:57.331Z,2.25
2022-08-03T18:18:10.789Z,3.42
2022-08-03T18:21:17.054Z,13.10
2022-08-03T18:24:21.231Z,16.05
2022-08-03T18:27:42.684Z,22.65
2022-08-03T18:30:54.387Z,9.98
2022-08-03T18:34:18.376Z,12.00
2022-08-03T18:37:27.399Z,9.77
2022-08-03T18:40:33.367Z,5.95
2022-08-03T18:47:16.708Z,2.97
2022-08-03T18:50:49.758Z,4.47
2022-08-03T18:54:08.285Z,6.85
2022-08-03T18:57:14.449Z,4.43
2022-08-03T19:00:24.360Z,5.05
2022-08-03T19:03:43.188Z,1.20
2022-08-03T19:06:48.984Z,1.70
2022-08-03T19:09:59.303Z,1.20
2022-08-03T19:13:14.013Z,2.55
2022-08-03T19:16:28.678Z,1.58
2022-08-03T19:19:44.350Z,8.00
2022-08-03T19:22:50.249Z,8.68
2022-08-03T19:25:53.920Z,2.33
2022-08-03T19:28:58.219Z,1.48
2022-08-03T19:32:03.009Z,1.17
2022-08-03T19:35:13.304Z,1.15
2022-08-03T19:38:29.230Z,2.70
2022-08-03T19:41:42.466Z,1.30
2022-08-03T19:44:51.272Z,1.25
2022-08-03T19:48:09.842Z,1.87
2022-08-03T19:51:14.382Z,3.47
2022-08-03T19:54:17.978Z,4.68
2022-08-03T19:57:34.362Z,4.80
2022-08-03T20:00:40.805Z,1.80
2022-08-03T20:03:52.548Z,1.12
2022-08-03T20:06:58.037Z,1.30
2022-08-03T20:10:04.388Z,1.20
2022-08-03T20:13:07.652Z,2.22
2022-08-03T20:16:11.394Z,2.03
2022-08-03T20:19:15.682Z,1.43
2022-08-03T20:22:27.852Z,2.40
2022-08-03T20:25:37.971Z,6.07
2022-08-03T20:28:49.621Z,4.90
2022-08-03T20:31:55.578Z,2.67
2022-08-03T20:34:59.069Z,1.52
2022-08-03T20:38:02.731Z,6.30
2022-08-03T20:41:06.114Z,1.60
2022-08-03T20:44:08.943Z,1.85
2022-08-03T20:47:12.322Z,3.17
2022-08-03T20:56:55.640Z,2.33
2022-08-03T21:00:00.929Z,1.30
2022-08-03T21:03:04.071Z,1.55
2022-08-03T21:06:08.289Z,1.85
2022-08-03T21:09:18.188Z,3.28
2022-08-03T21:12:37.917Z,1.85
2022-08-03T21:13:07.722Z,4.40
2022-08-03T21:16:12.411Z,2.15
2022-08-03T21:19:11.494Z,4.47
2022-08-03T21:22:15.841Z,1.70
2022-08-03T21:28:27.196Z,3.58
2022-08-03T21:31:31.012Z,2.12
2022-08-03T21:34:37.031Z,2.05
2022-08-03T21:37:41.074Z,4.50
2022-08-03T21:40:43.907Z,2.17
2022-08-03T21:43:46.995Z,1.90
2022-08-03T21:46:50.011Z,3.05
2022-08-03T21:50:08.308Z,1.70
2022-08-03T21:53:12.652Z,4.12
2022-08-03T21:56:18.905Z,2.63
2022-08-03T21:59:23.463Z,1.50
2022-08-03T22:02:31.509Z,2.35
2022-08-03T22:05:43.494Z,5.00
2022-08-03T22:08:49.221Z,1.92
2022-08-03T22:11:54.326Z,1.37
2022-08-03T22:15:01.242Z,1.67
2022-08-03T22:18:05.686Z,1.70
2022-08-03T22:21:14.725Z,2.12
2022-08-03T22:24:24.007Z,1.98
2022-08-03T22:27:30.853Z,1.75
2022-08-03T22:30:34.380Z,2.55
2022-08-03T22:33:38.315Z,3.85
2022-08-03T22:36:42.834Z,2.60
2022-08-03T22:39:45.995Z,3.10
2022-08-03T22:46:08.970Z,2.83
2022-08-03T22:49:14.930Z,2.25
2022-08-03T22:52:18.027Z,2.80
2022-08-03T22:55:24.902Z,2.90
2022-08-03T22:58:27.819Z,2.17
2022-08-03T23:01:33.268Z,2.45
2022-08-03T23:04:39.401Z,3.80
2022-08-03T23:07:44.259Z,2.97
2022-08-03T23:13:54.376Z,4.37
2022-08-03T23:17:00.585Z,1.87
2022-08-03T23:20:06.869Z,4.75
2022-08-03T23:23:10.147Z,1.98
2022-08-03T23:26:13.983Z,1.98
2022-08-03T23:29:18.553Z,3.03
2022-08-03T23:32:21.617Z,3.97
2022-08-03T23:36:28.891Z,2.70
2022-08-03T23:39:07.912Z,4.03
2022-08-03T23:42:12.007Z,1.60
2022-08-03T23:45:18.462Z,2.17
2022-08-03T23:48:21.289Z,1.90
2022-08-03T23:52:06.487Z,5.50
2022-08-03T23:55:36.428Z,1.80
2022-08-03T23:58:46.694Z,2.80
