createdAt,value
2018-12-02T01:24:21.727Z,10.87
2018-12-02T02:51:31.161Z,10.40
2018-12-02T02:57:24.724Z,9.57
2018-12-02T03:00:14.733Z,9.80
2018-12-02T03:03:02.430Z,9.93
2018-12-02T04:05:08.634Z,8.17
2018-12-02T04:11:03.308Z,7.73
2018-12-02T05:44:08.258Z,6.77
2018-12-02T05:50:03.340Z,8.97
2018-12-02T05:52:52.147Z,7.97
2018-12-02T05:55:41.818Z,8.40
2018-12-02T05:58:29.322Z,8.60
2018-12-02T06:01:32.331Z,8.13
2018-12-02T06:04:35.416Z,8.77
2018-12-02T06:07:22.562Z,9.88
2018-12-02T06:10:15.323Z,9.10
2018-12-02T06:13:02.729Z,8.50
2018-12-02T06:15:51.044Z,8.40
2018-12-02T06:18:46.604Z,9.70
2018-12-02T06:21:33.958Z,8.87
2018-12-02T07:26:23.419Z,7.40
2018-12-02T07:29:26.167Z,8.00
2018-12-02T07:32:13.640Z,6.80
2018-12-02T07:35:01.335Z,6.90
2018-12-02T07:37:50.417Z,6.27
2018-12-02T07:40:36.905Z,7.20
2018-12-02T07:46:32.876Z,7.40
2018-12-02T09:28:54.799Z,3.10
2018-12-02T09:31:43.298Z,3.17
2018-12-02T09:34:30.907Z,3.80
2018-12-02T09:37:18.998Z,3.78
2018-12-02T09:40:07.136Z,3.77
2018-12-02T09:42:55.215Z,3.40
2018-12-02T09:48:57.515Z,3.00
2018-12-02T09:51:45.054Z,3.00
2018-12-02T09:54:33.354Z,2.80
2018-12-02T10:03:35.743Z,2.47
2018-12-02T10:06:23.409Z,2.63
2018-12-02T10:09:10.880Z,2.83
2018-12-02T10:11:57.989Z,3.50
2018-12-02T10:14:46.303Z,3.40
2018-12-02T10:17:34.149Z,2.90
2018-12-02T10:20:22.471Z,2.73
2018-12-02T10:23:10.435Z,2.60
2018-12-02T10:26:01.810Z,3.00
2018-12-02T10:28:55.207Z,2.70
2018-12-02T11:28:25.355Z,1.47
2018-12-02T11:31:13.294Z,1.20
2018-12-02T11:34:00.925Z,1.23
2018-12-02T11:36:48.637Z,1.00
2018-12-02T11:39:41.921Z,0.83
2018-12-02T11:42:39.793Z,1.10
2018-12-02T11:45:27.364Z,0.90
2018-12-02T12:16:33.293Z,1.00
2018-12-02T12:19:20.787Z,0.90
2018-12-02T12:22:08.715Z,1.75
2018-12-02T12:24:58.157Z,1.00
2018-12-02T12:27:45.538Z,1.30
2018-12-02T12:58:32.719Z,1.10
2018-12-02T13:14:05.120Z,1.45
2018-12-02T13:16:59.063Z,0.80
2018-12-02T13:19:46.241Z,0.80
2018-12-02T13:22:33.813Z,1.10
2018-12-02T13:25:23.428Z,1.20
2018-12-02T13:31:33.202Z,1.15
2018-12-02T13:34:23.675Z,1.40
2018-12-02T13:37:11.797Z,0.90
2018-12-02T13:49:36.165Z,1.00
2018-12-02T14:20:22.657Z,2.47
2018-12-02T14:45:14.242Z,3.30
2018-12-02T14:51:14.290Z,4.43
2018-12-02T15:12:53.882Z,1.10
2018-12-02T15:53:05.309Z,0.87
2018-12-02T15:55:57.451Z,1.17
2018-12-02T16:08:04.623Z,0.70
2018-12-02T17:23:15.561Z,1.40
2018-12-02T18:13:47.574Z,2.95
2018-12-02T18:45:12.990Z,3.80
2018-12-02T18:48:05.024Z,3.33
2018-12-02T18:51:00.027Z,4.80
2018-12-02T18:53:58.622Z,4.17
2018-12-02T18:56:47.784Z,1.83
2018-12-02T18:59:38.435Z,1.80
2018-12-02T19:15:01.732Z,2.10
2018-12-02T19:24:09.763Z,2.90
2018-12-02T19:27:06.173Z,2.33
2018-12-02T19:29:53.216Z,2.33
2018-12-02T19:32:41.036Z,3.07
2018-12-02T19:35:28.976Z,2.80
2018-12-02T19:38:16.713Z,2.90
2018-12-02T19:41:06.905Z,2.50
2018-12-02T19:44:03.303Z,2.43
2018-12-02T19:46:56.524Z,2.80
2018-12-02T19:49:44.558Z,2.40
2018-12-02T19:52:32.188Z,2.60
2018-12-02T20:17:08.265Z,3.53
2018-12-02T20:19:57.893Z,3.40
2018-12-02T20:22:44.983Z,4.60
2018-12-02T20:25:32.713Z,4.87
2018-12-02T20:28:20.333Z,6.12
2018-12-02T20:31:07.860Z,5.97
2018-12-02T20:33:55.836Z,5.73
2018-12-02T20:36:42.992Z,8.90
2018-12-02T20:39:31.898Z,8.00
2018-12-02T20:42:19.112Z,4.70
2018-12-02T20:45:06.752Z,3.53
2018-12-02T20:47:54.923Z,3.50
2018-12-02T21:31:38.123Z,2.20
2018-12-02T21:34:25.738Z,2.55
2018-12-02T21:37:14.833Z,2.10
2018-12-02T21:40:02.872Z,1.97
2018-12-02T21:42:50.197Z,2.00
2018-12-02T22:07:38.297Z,3.20
2018-12-02T22:10:25.661Z,1.85
2018-12-02T23:09:17.174Z,1.67
2018-12-02T23:12:12.609Z,1.98
2018-12-02T23:14:59.727Z,1.80
2018-12-02T23:17:48.809Z,1.97
2018-12-02T23:20:47.426Z,1.87
2018-12-02T23:23:36.542Z,1.97
2018-12-02T23:26:26.529Z,2.50
2018-12-02T23:29:22.855Z,2.37
2018-12-02T23:32:15.974Z,2.67
2018-12-02T23:35:06.204Z,2.90
2018-12-02T23:38:00.776Z,3.03
2018-12-02T23:40:59.197Z,2.97
2018-12-02T23:43:52.308Z,2.92
2018-12-02T23:46:42.291Z,2.40
2018-12-02T23:49:32.850Z,2.30
2018-12-02T23:52:21.582Z,2.92
2018-12-02T23:55:09.110Z,2.35
2018-12-02T23:58:00.148Z,2.40
