createdAt,value
2019-05-22T00:00:25.467Z,23.67
2019-05-22T00:02:54.421Z,28.87
2019-05-22T00:05:24.752Z,27.25
2019-05-22T00:07:54.603Z,28.90
2019-05-22T00:10:33.926Z,35.15
2019-05-22T00:13:04.047Z,29.80
2019-05-22T00:15:33.369Z,33.13
2019-05-22T00:18:02.886Z,35.65
2019-05-22T00:20:31.483Z,39.92
2019-05-22T00:23:03.966Z,36.63
2019-05-22T00:25:33.438Z,41.23
2019-05-22T00:28:04.124Z,37.55
2019-05-22T00:30:34.248Z,38.17
2019-05-22T00:33:02.936Z,37.63
2019-05-22T00:35:31.748Z,39.05
2019-05-22T00:38:01.380Z,42.78
2019-05-22T00:40:31.618Z,40.67
2019-05-22T00:43:05.022Z,42.30
2019-05-22T00:45:31.150Z,40.23
2019-05-22T00:48:00.196Z,39.45
2019-05-22T00:50:32.957Z,40.35
2019-05-22T00:53:07.514Z,43.23
2019-05-22T00:55:47.330Z,42.15
2019-05-22T00:58:24.450Z,43.63
2019-05-22T01:00:54.968Z,42.53
2019-05-22T01:03:25.825Z,42.40
2019-05-22T01:05:55.447Z,40.37
2019-05-22T01:08:25.775Z,41.90
2019-05-22T01:10:55.947Z,42.60
2019-05-22T01:13:27.253Z,39.50
2019-05-22T01:15:56.210Z,41.10
2019-05-22T01:18:26.964Z,42.38
2019-05-22T01:20:58.615Z,39.77
2019-05-22T01:23:30.022Z,41.83
2019-05-22T01:26:00.433Z,45.70
2019-05-22T01:28:30.051Z,43.00
2019-05-22T01:31:00.311Z,42.95
2019-05-22T01:33:34.841Z,42.88
2019-05-22T01:36:05.159Z,40.88
2019-05-22T01:38:38.449Z,42.62
2019-05-22T01:41:16.991Z,41.08
2019-05-22T01:43:46.145Z,39.55
2019-05-22T01:46:15.675Z,38.80
2019-05-22T01:48:45.196Z,39.08
2019-05-22T01:51:15.827Z,38.73
2019-05-22T01:53:44.320Z,37.70
2019-05-22T01:56:13.428Z,37.25
2019-05-22T01:58:43.877Z,34.27
2019-05-22T02:01:14.203Z,32.17
2019-05-22T02:03:43.678Z,35.25
2019-05-22T02:06:12.349Z,33.13
2019-05-22T02:08:43.947Z,36.10
2019-05-22T02:11:13.994Z,34.48
2019-05-22T02:13:46.383Z,34.93
2019-05-22T02:16:16.635Z,30.35
2019-05-22T02:18:47.776Z,34.43
2019-05-22T02:21:16.577Z,32.00
2019-05-22T02:23:47.301Z,34.13
2019-05-22T02:26:16.357Z,32.67
2019-05-22T02:28:46.093Z,34.27
2019-05-22T02:31:23.297Z,34.58
2019-05-22T02:34:02.794Z,36.27
2019-05-22T02:36:34.611Z,33.77
2019-05-22T02:39:06.587Z,33.08
2019-05-22T02:41:47.067Z,35.15
2019-05-22T02:44:16.325Z,31.47
2019-05-22T02:46:44.949Z,34.45
2019-05-22T02:49:14.872Z,32.17
2019-05-22T02:51:43.630Z,33.78
2019-05-22T02:54:12.490Z,36.05
2019-05-22T02:56:41.555Z,35.15
2019-05-22T02:59:10.273Z,35.58
2019-05-22T03:01:40.415Z,35.03
2019-05-22T03:04:10.271Z,33.88
2019-05-22T03:06:39.026Z,32.63
2019-05-22T03:09:14.840Z,36.00
2019-05-22T03:11:59.144Z,33.10
2019-05-22T03:14:28.390Z,34.92
2019-05-22T03:17:00.464Z,38.70
2019-05-22T03:19:39.014Z,33.48
2019-05-22T03:22:37.728Z,33.67
2019-05-22T03:25:09.448Z,35.45
2019-05-22T03:27:42.510Z,34.35
2019-05-22T03:30:14.396Z,36.68
2019-05-22T03:32:44.563Z,32.88
2019-05-22T03:35:14.047Z,33.45
2019-05-22T03:37:43.181Z,30.62
2019-05-22T03:40:13.023Z,30.85
2019-05-22T03:42:41.545Z,26.47
2019-05-22T03:45:11.004Z,25.75
2019-05-22T03:47:41.054Z,24.65
2019-05-22T03:50:11.789Z,25.65
2019-05-22T03:52:40.259Z,26.33
2019-05-22T03:55:11.406Z,25.68
2019-05-22T03:57:41.390Z,24.75
2019-05-22T04:00:17.353Z,25.62
2019-05-22T04:02:53.295Z,23.67
2019-05-22T04:05:23.074Z,24.40
2019-05-22T04:07:52.626Z,22.80
2019-05-22T04:10:21.410Z,24.85
2019-05-22T04:12:50.116Z,23.10
2019-05-22T04:15:19.094Z,24.12
2019-05-22T04:17:48.467Z,28.03
2019-05-22T04:20:19.714Z,26.17
2019-05-22T04:22:50.815Z,24.73
2019-05-22T04:27:47.531Z,27.98
2019-05-22T04:30:16.839Z,28.27
2019-05-22T04:32:45.701Z,28.20
2019-05-22T04:35:18.934Z,26.37
2019-05-22T04:37:49.465Z,24.45
2019-05-22T04:40:27.145Z,27.00
2019-05-22T04:42:59.258Z,25.82
2019-05-22T04:45:28.361Z,23.78
2019-05-22T04:48:01.943Z,24.82
2019-05-22T04:50:30.902Z,25.30
2019-05-22T04:53:00.460Z,25.27
2019-05-22T04:55:29.971Z,26.80
2019-05-22T04:58:01.271Z,24.83
2019-05-22T05:00:30.609Z,24.50
2019-05-22T05:02:59.396Z,25.32
2019-05-22T05:05:29.995Z,24.07
2019-05-22T05:07:58.550Z,26.05
2019-05-22T05:10:27.442Z,22.35
2019-05-22T05:12:59.237Z,24.90
2019-05-22T05:15:27.785Z,23.02
2019-05-22T05:17:56.269Z,21.48
2019-05-22T05:20:24.860Z,20.88
2019-05-22T05:22:53.523Z,19.52
2019-05-22T05:25:24.197Z,17.95
2019-05-22T05:27:52.470Z,20.50
2019-05-22T05:30:22.006Z,21.04
2019-05-22T05:32:50.750Z,16.77
2019-05-22T05:35:20.260Z,15.53
2019-05-22T05:37:49.578Z,20.83
2019-05-22T05:40:34.590Z,21.20
2019-05-22T05:43:04.357Z,17.05
2019-05-22T05:45:33.222Z,16.37
2019-05-22T05:48:03.898Z,17.87
2019-05-22T05:50:39.812Z,16.83
2019-05-22T05:53:05.550Z,19.37
2019-05-22T05:55:43.711Z,18.70
2019-05-22T05:58:27.505Z,18.10
2019-05-22T06:01:11.661Z,17.73
2019-05-22T06:03:41.279Z,17.75
2019-05-22T06:06:30.973Z,17.57
2019-05-22T06:09:00.427Z,18.52
2019-05-22T06:11:41.015Z,18.82
2019-05-22T06:14:25.763Z,16.02
2019-05-22T06:17:07.670Z,16.87
2019-05-22T06:19:42.333Z,18.77
2019-05-22T06:22:12.011Z,15.35
2019-05-22T06:24:49.749Z,18.42
2019-05-22T06:27:20.010Z,18.05
2019-05-22T06:29:55.493Z,14.83
2019-05-22T06:32:34.462Z,17.02
2019-05-22T06:35:03.427Z,14.95
2019-05-22T06:37:54.587Z,16.55
2019-05-22T06:40:23.767Z,15.87
2019-05-22T06:43:26.588Z,15.90
2019-05-22T06:45:56.152Z,17.30
2019-05-22T06:48:25.064Z,17.73
2019-05-22T06:50:53.731Z,16.07
2019-05-22T06:53:22.135Z,17.15
2019-05-22T06:55:51.267Z,16.80
2019-05-22T06:58:20.518Z,20.88
2019-05-22T07:00:48.929Z,19.27
2019-05-22T07:03:17.647Z,18.32
2019-05-22T07:05:46.353Z,19.80
2019-05-22T07:08:15.708Z,14.58
2019-05-22T07:10:44.689Z,17.67
2019-05-22T07:13:14.102Z,17.03
2019-05-22T07:15:43.823Z,16.30
2019-05-22T07:18:15.227Z,17.12
2019-05-22T07:20:44.691Z,17.23
2019-05-22T07:23:14.960Z,16.15
2019-05-22T07:25:45.040Z,17.07
2019-05-22T07:28:15.677Z,17.37
2019-05-22T07:30:44.856Z,14.37
2019-05-22T07:33:13.480Z,19.15
2019-05-22T07:35:56.741Z,15.85
2019-05-22T07:38:13.894Z,15.38
2019-05-22T07:40:43.065Z,16.32
2019-05-22T07:43:11.830Z,16.35
2019-05-22T07:45:40.677Z,13.68
2019-05-22T07:48:10.596Z,14.93
2019-05-22T07:50:42.109Z,12.78
2019-05-22T07:53:11.554Z,12.78
2019-05-22T07:55:41.111Z,14.63
2019-05-22T07:58:14.349Z,15.20
2019-05-22T08:00:46.916Z,13.13
2019-05-22T08:03:15.829Z,13.50
2019-05-22T08:05:47.442Z,12.65
2019-05-22T08:10:46.734Z,13.13
2019-05-22T08:13:15.670Z,13.65
2019-05-22T08:15:47.626Z,12.43
2019-05-22T08:18:16.494Z,14.45
2019-05-22T08:20:45.458Z,11.97
2019-05-22T08:23:14.517Z,13.62
2019-05-22T08:25:43.003Z,13.90
2019-05-22T08:28:12.663Z,14.98
2019-05-22T08:30:41.351Z,14.80
2019-05-22T08:33:13.195Z,13.88
2019-05-22T08:35:42.264Z,15.48
2019-05-22T08:38:12.265Z,16.42
2019-05-22T08:40:40.979Z,15.23
2019-05-22T08:43:10.038Z,15.23
2019-05-22T08:45:38.827Z,16.77
2019-05-22T08:48:07.769Z,14.95
2019-05-22T08:50:37.529Z,17.10
2019-05-22T08:53:06.912Z,17.27
2019-05-22T08:55:36.269Z,19.07
2019-05-22T08:58:05.849Z,16.02
2019-05-22T09:00:34.800Z,15.13
2019-05-22T09:03:04.382Z,14.70
2019-05-22T09:05:34.075Z,15.20
2019-05-22T09:08:03.174Z,16.75
2019-05-22T09:10:32.794Z,14.18
2019-05-22T09:13:01.224Z,16.17
2019-05-22T09:15:30.262Z,16.05
2019-05-22T09:17:58.742Z,17.23
2019-05-22T09:20:27.151Z,20.05
2019-05-22T09:22:55.885Z,18.77
2019-05-22T09:25:24.353Z,17.33
2019-05-22T09:27:52.943Z,17.77
2019-05-22T09:30:21.630Z,14.60
2019-05-22T09:32:50.610Z,14.07
2019-05-22T09:35:19.870Z,15.80
2019-05-22T09:37:48.349Z,16.75
2019-05-22T09:40:17.505Z,16.48
2019-05-22T09:42:46.307Z,18.45
2019-05-22T09:45:15.465Z,15.58
2019-05-22T09:47:43.882Z,16.70
2019-05-22T09:50:12.990Z,15.98
2019-05-22T09:52:56.307Z,16.48
2019-05-22T09:55:13.528Z,16.20
2019-05-22T09:57:41.961Z,15.53
2019-05-22T10:00:12.176Z,14.63
2019-05-22T10:02:42.099Z,14.18
2019-05-22T10:05:13.090Z,14.87
2019-05-22T10:07:57.689Z,15.45
2019-05-22T10:10:12.933Z,16.07
2019-05-22T10:12:41.341Z,14.28
2019-05-22T10:15:10.662Z,16.20
2019-05-22T10:17:40.455Z,15.55
2019-05-22T10:20:10.681Z,15.05
2019-05-22T10:22:40.211Z,15.78
2019-05-22T10:25:15.996Z,15.88
2019-05-22T10:27:40.207Z,15.88
2019-05-22T10:30:12.267Z,17.80
2019-05-22T10:32:40.772Z,17.52
2019-05-22T10:35:10.974Z,16.60
2019-05-22T10:37:40.384Z,18.98
2019-05-22T10:40:10.022Z,18.17
2019-05-22T10:42:38.507Z,16.23
2019-05-22T10:45:07.074Z,16.30
2019-05-22T10:47:36.175Z,16.95
2019-05-22T10:50:05.926Z,13.98
2019-05-22T10:52:34.717Z,15.60
2019-05-22T10:55:06.165Z,15.75
2019-05-22T10:57:34.681Z,15.72
2019-05-22T11:00:05.990Z,13.90
2019-05-22T11:02:34.942Z,13.25
2019-05-22T11:05:03.705Z,14.55
2019-05-22T11:07:32.278Z,15.85
2019-05-22T11:10:01.678Z,16.45
2019-05-22T11:12:30.459Z,17.37
2019-05-22T11:14:59.086Z,16.42
2019-05-22T11:17:27.832Z,17.87
2019-05-22T11:19:56.235Z,17.60
2019-05-22T11:22:25.554Z,17.32
2019-05-22T11:24:54.057Z,19.12
2019-05-22T11:27:24.097Z,15.60
2019-05-22T11:29:52.651Z,14.65
2019-05-22T11:32:21.597Z,14.30
2019-05-22T11:34:50.205Z,15.32
2019-05-22T11:37:20.158Z,14.50
2019-05-22T11:39:48.746Z,15.13
2019-05-22T11:42:17.214Z,15.60
2019-05-22T11:44:45.634Z,16.80
2019-05-22T11:47:15.094Z,16.32
2019-05-22T11:49:44.220Z,18.40
2019-05-22T11:52:15.306Z,15.60
2019-05-22T11:54:44.791Z,16.13
2019-05-22T11:57:27.263Z,17.65
2019-05-22T11:59:51.401Z,17.73
2019-05-22T12:02:20.346Z,16.83
2019-05-22T12:04:54.894Z,19.70
2019-05-22T12:07:23.783Z,14.68
2019-05-22T12:09:52.658Z,16.07
2019-05-22T12:12:21.670Z,16.73
2019-05-22T12:14:50.383Z,18.57
2019-05-22T12:17:36.888Z,16.10
2019-05-22T12:19:49.371Z,15.47
2019-05-22T12:22:19.951Z,16.32
2019-05-22T12:24:48.593Z,15.17
2019-05-22T12:27:17.370Z,15.23
2019-05-22T12:29:47.072Z,17.87
2019-05-22T12:32:15.586Z,16.93
2019-05-22T12:34:44.567Z,15.72
2019-05-22T12:37:13.415Z,16.27
2019-05-22T12:39:41.926Z,15.18
2019-05-22T12:42:13.346Z,14.53
2019-05-22T12:44:42.529Z,14.87
2019-05-22T12:47:11.370Z,13.85
2019-05-22T12:49:40.229Z,14.05
2019-05-22T12:52:09.665Z,13.72
2019-05-22T12:54:47.061Z,12.73
2019-05-22T12:57:10.329Z,15.60
2019-05-22T12:59:39.462Z,14.37
2019-05-22T13:02:10.504Z,13.10
2019-05-22T13:07:08.114Z,13.83
2019-05-22T13:09:37.189Z,13.43
2019-05-22T13:12:06.883Z,17.00
2019-05-22T13:14:36.266Z,16.12
2019-05-22T13:17:07.749Z,14.87
2019-05-22T13:19:37.642Z,15.23
2019-05-22T13:22:11.041Z,14.13
2019-05-22T13:24:40.305Z,13.22
2019-05-22T13:27:11.315Z,14.43
2019-05-22T13:29:41.074Z,11.53
2019-05-22T13:32:12.071Z,12.73
2019-05-22T13:34:41.253Z,14.10
2019-05-22T13:37:11.055Z,13.10
2019-05-22T13:39:39.762Z,13.53
2019-05-22T13:42:08.497Z,12.43
2019-05-22T13:44:37.092Z,13.22
2019-05-22T13:47:07.414Z,11.73
2019-05-22T13:49:37.546Z,13.08
2019-05-22T13:52:06.508Z,13.20
2019-05-22T13:54:35.149Z,14.15
2019-05-22T13:57:04.170Z,12.25
2019-05-22T13:59:32.578Z,11.83
2019-05-22T14:02:01.204Z,11.73
2019-05-22T14:04:29.726Z,12.05
2019-05-22T14:06:59.052Z,13.10
2019-05-22T14:09:29.089Z,11.85
2019-05-22T14:11:57.864Z,12.78
2019-05-22T14:14:26.250Z,11.18
2019-05-22T14:16:54.657Z,13.55
2019-05-22T14:19:23.133Z,12.70
2019-05-22T14:21:52.208Z,11.95
2019-05-22T14:24:21.061Z,12.73
2019-05-22T14:26:49.842Z,13.40
2019-05-22T14:29:18.718Z,13.35
2019-05-22T14:31:47.211Z,14.00
2019-05-22T14:34:15.880Z,14.05
2019-05-22T14:36:44.756Z,11.83
2019-05-22T14:39:13.903Z,13.88
2019-05-22T14:41:42.987Z,13.22
2019-05-22T14:44:11.738Z,15.13
2019-05-22T14:46:40.223Z,13.43
2019-05-22T14:49:08.705Z,13.62
2019-05-22T14:51:37.376Z,16.42
2019-05-22T14:54:07.980Z,11.43
2019-05-22T14:56:36.930Z,12.33
2019-05-22T14:59:06.166Z,15.03
2019-05-22T15:01:34.763Z,13.43
2019-05-22T15:04:03.910Z,11.60
2019-05-22T15:06:32.322Z,11.90
2019-05-22T15:09:00.754Z,11.38
2019-05-22T15:11:29.221Z,11.57
2019-05-22T15:13:57.708Z,11.63
2019-05-22T15:16:26.249Z,9.88
2019-05-22T15:18:55.570Z,11.80
2019-05-22T15:21:24.500Z,11.57
2019-05-22T15:23:53.472Z,10.70
2019-05-22T15:26:21.953Z,10.65
2019-05-22T15:28:50.854Z,10.28
2019-05-22T15:31:19.837Z,13.68
2019-05-22T15:33:48.814Z,12.88
2019-05-22T15:36:20.801Z,11.20
2019-05-22T15:38:50.774Z,10.95
2019-05-22T15:41:19.281Z,11.50
2019-05-22T15:43:52.640Z,11.05
2019-05-22T15:46:21.109Z,10.85
2019-05-22T15:48:51.477Z,11.22
2019-05-22T15:51:22.943Z,10.72
2019-05-22T15:53:54.435Z,12.68
2019-05-22T15:56:22.997Z,11.90
2019-05-22T15:58:54.125Z,11.97
2019-05-22T16:01:25.267Z,12.55
2019-05-22T16:03:55.018Z,12.73
2019-05-22T16:06:26.259Z,12.13
2019-05-22T16:11:25.006Z,10.37
2019-05-22T16:13:54.289Z,11.23
2019-05-22T16:16:24.310Z,11.08
2019-05-22T16:18:55.893Z,11.28
2019-05-22T16:21:24.827Z,12.50
2019-05-22T16:23:53.307Z,14.10
2019-05-22T16:26:22.820Z,11.68
2019-05-22T16:28:52.282Z,12.10
2019-05-22T16:31:22.219Z,10.60
2019-05-22T16:33:53.432Z,11.57
2019-05-22T16:38:51.670Z,9.28
2019-05-22T16:41:20.511Z,13.10
2019-05-22T16:43:50.820Z,11.63
2019-05-22T16:46:21.332Z,12.83
2019-05-22T16:48:50.347Z,12.67
2019-05-22T16:51:19.827Z,12.75
2019-05-22T16:53:53.202Z,9.85
2019-05-22T16:56:23.173Z,9.70
2019-05-22T16:58:51.979Z,10.80
2019-05-22T17:01:22.012Z,9.95
2019-05-22T17:03:52.775Z,12.53
2019-05-22T17:06:22.099Z,12.03
2019-05-22T17:08:52.082Z,11.43
2019-05-22T17:11:21.597Z,9.85
2019-05-22T17:13:50.003Z,9.30
2019-05-22T17:16:18.869Z,8.25
2019-05-22T17:18:48.599Z,9.70
2019-05-22T17:21:18.349Z,10.25
2019-05-22T17:23:46.920Z,11.28
2019-05-22T17:26:16.269Z,8.88
2019-05-22T17:28:45.208Z,8.70
2019-05-22T17:31:14.927Z,11.75
2019-05-22T17:33:43.708Z,10.20
2019-05-22T17:36:13.516Z,10.13
2019-05-22T17:38:42.057Z,10.25
2019-05-22T17:41:11.189Z,11.18
2019-05-22T17:43:41.332Z,13.35
2019-05-22T17:46:11.595Z,11.03
2019-05-22T17:48:41.318Z,13.75
2019-05-22T17:51:10.653Z,11.28
2019-05-22T17:53:39.179Z,11.43
2019-05-22T17:56:07.593Z,12.88
2019-05-22T17:58:36.574Z,10.58
2019-05-22T18:01:06.750Z,9.83
2019-05-22T18:03:35.543Z,11.73
2019-05-22T18:06:05.920Z,11.12
2019-05-22T18:08:34.762Z,10.00
2019-05-22T18:11:06.345Z,10.10
2019-05-22T18:13:38.115Z,10.00
2019-05-22T18:18:34.585Z,10.45
2019-05-22T18:21:04.007Z,9.33
2019-05-22T18:23:32.567Z,9.60
2019-05-22T18:26:01.035Z,9.08
2019-05-22T18:28:29.645Z,11.10
2019-05-22T18:30:58.054Z,8.35
2019-05-22T18:33:26.559Z,8.28
2019-05-22T18:35:55.024Z,8.73
2019-05-22T18:38:23.718Z,9.65
2019-05-22T18:40:52.145Z,10.55
2019-05-22T18:43:23.026Z,8.05
2019-05-22T18:45:51.522Z,8.47
2019-05-22T18:48:20.062Z,10.15
2019-05-22T18:50:48.553Z,9.43
2019-05-22T18:53:17.371Z,7.70
2019-05-22T18:55:45.769Z,7.53
2019-05-22T18:58:14.286Z,9.48
2019-05-22T19:00:43.799Z,7.67
2019-05-22T19:03:12.352Z,8.00
2019-05-22T19:05:41.740Z,8.35
2019-05-22T19:08:10.145Z,11.73
2019-05-22T19:10:38.547Z,8.63
2019-05-22T19:13:06.979Z,9.33
2019-05-22T19:15:35.537Z,9.20
2019-05-22T19:18:04.348Z,7.97
2019-05-22T19:20:32.843Z,7.30
2019-05-22T19:23:01.935Z,8.93
2019-05-22T19:25:30.722Z,8.68
2019-05-22T19:27:59.319Z,10.13
2019-05-22T19:30:27.870Z,7.95
2019-05-22T19:32:56.278Z,7.12
2019-05-22T19:35:24.763Z,9.45
2019-05-22T19:37:53.634Z,8.38
2019-05-22T19:40:22.404Z,7.95
2019-05-22T19:42:51.165Z,9.13
2019-05-22T19:45:20.025Z,9.85
2019-05-22T19:47:51.845Z,10.08
2019-05-22T19:50:23.842Z,8.63
2019-05-22T19:52:53.685Z,9.13
2019-05-22T19:55:23.557Z,9.00
2019-05-22T19:57:51.952Z,9.73
2019-05-22T20:00:22.095Z,8.75
2019-05-22T20:02:51.154Z,9.70
2019-05-22T20:05:21.717Z,9.05
2019-05-22T20:07:51.585Z,10.33
2019-05-22T20:10:20.077Z,9.20
2019-05-22T20:12:49.215Z,9.75
2019-05-22T20:15:18.785Z,8.68
2019-05-22T20:17:47.620Z,9.45
2019-05-22T20:20:17.387Z,9.68
2019-05-22T20:22:46.253Z,8.90
2019-05-22T20:25:17.316Z,9.03
2019-05-22T20:27:46.047Z,9.55
2019-05-22T20:30:15.749Z,9.93
2019-05-22T20:32:45.049Z,8.85
2019-05-22T20:35:14.242Z,9.23
2019-05-22T20:37:45.155Z,8.30
2019-05-22T20:40:15.606Z,8.88
2019-05-22T20:42:44.399Z,11.30
2019-05-22T20:45:13.955Z,11.97
2019-05-22T20:47:43.882Z,7.85
2019-05-22T20:50:12.498Z,9.03
2019-05-22T20:52:41.571Z,7.45
2019-05-22T20:55:12.125Z,7.67
2019-05-22T20:57:42.497Z,7.53
2019-05-22T21:00:14.563Z,8.53
2019-05-22T21:02:44.808Z,7.75
2019-05-22T21:05:15.455Z,7.42
2019-05-22T21:07:49.911Z,10.75
2019-05-22T21:10:20.682Z,9.20
2019-05-22T21:12:50.669Z,8.23
2019-05-22T21:15:19.313Z,9.65
2019-05-22T21:17:49.076Z,9.30
2019-05-22T21:20:20.466Z,8.10
2019-05-22T21:22:48.871Z,9.00
2019-05-22T21:25:17.324Z,7.93
2019-05-22T21:27:45.732Z,9.80
2019-05-22T21:30:14.765Z,9.85
2019-05-22T21:32:43.716Z,10.33
2019-05-22T21:35:13.934Z,9.90
2019-05-22T21:37:42.398Z,12.28
2019-05-22T21:40:12.240Z,9.35
2019-05-22T21:42:41.659Z,10.90
2019-05-22T21:45:10.990Z,10.80
2019-05-22T21:47:41.059Z,12.78
2019-05-22T21:50:11.108Z,10.48
2019-05-22T21:52:40.033Z,12.07
2019-05-22T21:55:11.139Z,11.33
2019-05-22T21:57:40.298Z,10.85
2019-05-22T22:00:12.937Z,12.82
2019-05-22T22:02:44.963Z,12.25
2019-05-22T22:05:14.170Z,11.73
2019-05-22T22:07:43.789Z,14.23
2019-05-22T22:10:15.333Z,15.75
2019-05-22T22:12:44.976Z,13.93
2019-05-22T22:15:15.018Z,15.10
2019-05-22T22:17:44.178Z,16.20
2019-05-22T22:20:12.724Z,15.65
2019-05-22T22:22:41.990Z,16.07
2019-05-22T22:25:11.009Z,16.25
2019-05-22T22:27:39.694Z,16.02
2019-05-22T22:30:15.191Z,16.40
2019-05-22T22:32:44.278Z,16.75
2019-05-22T22:35:15.111Z,17.73
2019-05-22T22:37:43.934Z,17.47
2019-05-22T22:40:15.728Z,18.30
2019-05-22T22:42:46.485Z,18.75
2019-05-22T22:45:20.039Z,16.93
2019-05-22T22:47:50.889Z,19.57
2019-05-22T22:50:21.617Z,18.33
2019-05-22T22:52:50.197Z,17.37
2019-05-22T22:55:21.981Z,17.07
2019-05-22T23:00:24.970Z,15.40
2019-05-22T23:02:54.442Z,15.53
2019-05-22T23:05:24.360Z,17.50
2019-05-22T23:07:53.534Z,19.80
2019-05-22T23:10:23.087Z,17.17
2019-05-22T23:12:53.812Z,17.87
2019-05-22T23:15:24.390Z,17.33
2019-05-22T23:17:53.234Z,18.03
2019-05-22T23:20:21.077Z,19.92
2019-05-22T23:22:49.325Z,19.17
2019-05-22T23:25:21.000Z,17.25
2019-05-22T23:27:50.694Z,17.98
2019-05-22T23:30:21.061Z,18.27
2019-05-22T23:32:51.031Z,21.93
2019-05-22T23:35:21.056Z,21.07
2019-05-22T23:37:49.906Z,18.45
2019-05-22T23:40:24.067Z,19.32
2019-05-22T23:42:53.412Z,19.73
2019-05-22T23:45:22.411Z,17.73
2019-05-22T23:48:07.522Z,24.45
2019-05-22T23:50:38.630Z,18.98
2019-05-22T23:53:08.512Z,23.60
2019-05-22T23:55:39.066Z,20.90
2019-05-22T23:58:09.784Z,19.67
