createdAt,value
2019-05-20T00:00:14.287Z,11.63
2019-05-20T00:02:43.721Z,11.67
2019-05-20T00:05:13.222Z,15.47
2019-05-20T00:07:42.764Z,14.80
2019-05-20T00:10:12.370Z,14.97
2019-05-20T00:12:41.921Z,15.77
2019-05-20T00:15:11.521Z,13.07
2019-05-20T00:17:40.963Z,14.33
2019-05-20T00:20:10.823Z,11.93
2019-05-20T00:22:40.278Z,10.73
2019-05-20T00:25:11.333Z,12.87
2019-05-20T00:27:40.900Z,14.00
2019-05-20T00:30:11.062Z,15.70
2019-05-20T00:32:42.133Z,15.63
2019-05-20T00:35:11.990Z,14.83
2019-05-20T00:37:41.473Z,15.83
2019-05-20T00:40:11.399Z,19.50
2019-05-20T00:42:41.194Z,14.67
2019-05-20T00:45:10.939Z,20.77
2019-05-20T00:47:40.409Z,15.70
2019-05-20T00:50:10.446Z,15.67
2019-05-20T00:52:39.971Z,17.03
2019-05-20T00:55:18.366Z,16.10
2019-05-20T00:57:47.814Z,19.87
2019-05-20T01:00:17.389Z,20.23
2019-05-20T01:02:56.399Z,21.03
2019-05-20T01:05:18.174Z,19.83
2019-05-20T01:07:47.624Z,21.77
2019-05-20T01:10:17.151Z,18.20
2019-05-20T01:12:46.698Z,18.90
2019-05-20T01:15:16.907Z,16.23
2019-05-20T01:17:46.408Z,17.27
2019-05-20T01:20:16.261Z,15.03
2019-05-20T01:22:45.867Z,18.57
2019-05-20T01:25:15.478Z,16.53
2019-05-20T01:27:44.915Z,18.03
2019-05-20T01:30:16.543Z,19.20
2019-05-20T01:32:46.139Z,16.53
2019-05-20T01:35:15.660Z,12.43
2019-05-20T01:37:45.095Z,12.70
2019-05-20T01:40:15.511Z,13.57
2019-05-20T01:42:44.934Z,6.60
2019-05-20T01:45:14.664Z,23.30
2019-05-20T01:47:44.137Z,31.43
2019-05-20T01:50:13.676Z,40.87
2019-05-20T01:52:43.136Z,28.97
2019-05-20T01:55:13.424Z,37.70
2019-05-20T01:57:42.969Z,32.40
2019-05-20T02:00:14.976Z,34.33
2019-05-20T02:02:45.949Z,40.43
2019-05-20T02:05:15.472Z,55.60
2019-05-20T02:07:44.949Z,47.67
2019-05-20T02:10:15.476Z,51.37
2019-05-20T02:12:45.362Z,41.40
2019-05-20T02:15:29.076Z,46.77
2019-05-20T02:17:58.540Z,51.73
2019-05-20T02:20:28.009Z,45.73
2019-05-20T02:23:16.589Z,48.30
2019-05-20T02:25:47.440Z,40.53
2019-05-20T02:28:17.090Z,39.97
2019-05-20T02:30:46.883Z,47.27
2019-05-20T02:33:16.369Z,49.17
2019-05-20T02:35:45.829Z,42.27
2019-05-20T02:38:15.295Z,32.53
2019-05-20T02:40:44.748Z,39.53
2019-05-20T02:43:14.179Z,39.23
2019-05-20T02:45:43.721Z,40.63
2019-05-20T02:48:13.231Z,48.40
2019-05-20T02:50:42.761Z,46.90
2019-05-20T02:53:12.206Z,45.60
2019-05-20T02:55:41.665Z,41.33
2019-05-20T02:58:11.183Z,41.83
2019-05-20T03:00:40.796Z,39.27
2019-05-20T03:03:10.436Z,32.07
2019-05-20T03:05:40.015Z,36.10
2019-05-20T03:08:09.452Z,35.03
2019-05-20T03:10:38.986Z,53.20
2019-05-20T03:13:08.444Z,48.83
2019-05-20T03:15:37.961Z,54.83
2019-05-20T03:18:07.419Z,56.07
2019-05-20T03:20:36.932Z,48.77
2019-05-20T03:23:06.541Z,53.37
2019-05-20T03:25:36.049Z,52.17
2019-05-20T03:28:05.515Z,41.43
2019-05-20T03:30:34.940Z,45.40
2019-05-20T03:33:04.477Z,45.20
2019-05-20T03:35:33.905Z,42.00
2019-05-20T03:38:03.360Z,41.20
2019-05-20T03:40:32.860Z,46.43
2019-05-20T03:43:02.422Z,42.87
2019-05-20T03:45:31.848Z,40.53
2019-05-20T03:48:02.179Z,39.23
2019-05-20T03:50:31.632Z,39.53
2019-05-20T03:53:01.131Z,46.40
2019-05-20T03:55:30.539Z,55.20
2019-05-20T03:58:00.297Z,53.93
2019-05-20T04:00:44.566Z,60.67
2019-05-20T04:03:15.047Z,62.40
2019-05-20T04:05:44.917Z,59.47
2019-05-20T04:08:14.499Z,50.83
2019-05-20T04:10:44.170Z,38.03
2019-05-20T04:13:13.681Z,41.57
2019-05-20T04:15:43.187Z,42.50
2019-05-20T04:18:12.757Z,42.17
2019-05-20T04:20:42.181Z,57.23
2019-05-20T04:23:11.666Z,72.53
2019-05-20T04:25:41.163Z,67.67
2019-05-20T04:28:10.617Z,79.33
2019-05-20T04:30:40.381Z,96.97
2019-05-20T04:33:09.833Z,102.27
2019-05-20T04:35:39.293Z,111.03
2019-05-20T04:38:10.399Z,134.53
2019-05-20T04:40:40.847Z,144.33
2019-05-20T04:43:12.406Z,146.37
2019-05-20T04:45:42.056Z,139.00
2019-05-20T04:48:13.955Z,138.53
2019-05-20T04:50:42.728Z,133.90
2019-05-20T04:53:12.235Z,142.60
2019-05-20T04:55:41.710Z,133.33
2019-05-20T04:58:11.191Z,137.07
2019-05-20T05:00:55.456Z,129.43
2019-05-20T05:03:26.564Z,143.23
2019-05-20T05:05:56.134Z,149.83
2019-05-20T05:08:25.731Z,135.50
2019-05-20T05:10:55.506Z,140.70
2019-05-20T05:13:25.389Z,135.53
2019-05-20T05:15:55.065Z,133.13
2019-05-20T05:18:24.677Z,132.90
2019-05-20T05:20:54.552Z,135.53
2019-05-20T05:23:24.519Z,124.60
2019-05-20T05:25:54.018Z,127.50
2019-05-20T05:28:23.580Z,115.60
2019-05-20T05:30:53.466Z,111.90
2019-05-20T05:33:22.927Z,108.33
2019-05-20T05:35:53.718Z,101.67
2019-05-20T05:38:23.746Z,94.47
2019-05-20T05:40:53.183Z,101.90
2019-05-20T05:43:22.630Z,99.43
2019-05-20T05:45:52.131Z,92.50
2019-05-20T05:48:21.593Z,94.17
2019-05-20T05:50:51.052Z,100.10
2019-05-20T05:53:20.537Z,93.53
2019-05-20T05:55:50.056Z,96.83
2019-05-20T05:58:19.534Z,91.80
2019-05-20T06:00:49.012Z,92.63
2019-05-20T06:03:18.523Z,89.60
2019-05-20T06:05:48.009Z,91.90
2019-05-20T06:08:18.399Z,90.73
2019-05-20T06:10:48.013Z,88.57
2019-05-20T06:13:17.471Z,82.37
2019-05-20T06:15:46.942Z,72.63
2019-05-20T06:18:17.926Z,72.63
2019-05-20T06:20:47.443Z,75.70
2019-05-20T06:23:16.990Z,71.63
2019-05-20T06:25:46.507Z,73.23
2019-05-20T06:28:15.970Z,67.67
2019-05-20T06:30:46.198Z,69.57
2019-05-20T06:33:15.647Z,67.83
2019-05-20T06:35:45.786Z,73.93
2019-05-20T06:38:16.888Z,69.87
2019-05-20T06:40:46.313Z,68.50
2019-05-20T06:43:15.776Z,64.17
2019-05-20T06:45:45.274Z,66.83
2019-05-20T06:48:14.794Z,70.90
2019-05-20T06:50:44.231Z,61.83
2019-05-20T06:53:13.762Z,63.63
2019-05-20T06:55:43.181Z,64.47
2019-05-20T06:58:12.638Z,66.07
2019-05-20T07:00:42.721Z,67.57
2019-05-20T07:03:12.188Z,67.50
2019-05-20T07:05:41.649Z,67.80
2019-05-20T07:08:11.136Z,66.10
2019-05-20T07:10:40.741Z,60.77
2019-05-20T07:13:10.269Z,61.90
2019-05-20T07:15:39.944Z,59.50
2019-05-20T07:18:09.680Z,60.10
2019-05-20T07:20:39.417Z,62.50
2019-05-20T07:23:08.940Z,70.07
2019-05-20T07:25:39.210Z,68.20
2019-05-20T07:28:08.959Z,72.67
2019-05-20T07:30:38.397Z,70.07
2019-05-20T07:33:07.854Z,74.93
2019-05-20T07:35:37.439Z,67.30
2019-05-20T07:38:06.900Z,71.43
2019-05-20T07:40:36.331Z,77.97
2019-05-20T07:43:05.910Z,73.40
2019-05-20T07:45:36.487Z,67.17
2019-05-20T07:48:06.671Z,74.97
2019-05-20T07:50:39.536Z,80.63
2019-05-20T07:53:11.486Z,74.07
2019-05-20T07:55:49.516Z,75.20
2019-05-20T07:58:22.030Z,81.60
2019-05-20T08:00:51.588Z,80.90
2019-05-20T08:03:21.180Z,79.13
2019-05-20T08:05:50.647Z,83.83
2019-05-20T08:08:20.334Z,79.57
2019-05-20T08:10:49.850Z,78.37
2019-05-20T08:13:19.363Z,80.23
2019-05-20T08:15:48.802Z,87.20
2019-05-20T08:18:20.317Z,85.77
2019-05-20T08:20:49.473Z,80.37
2019-05-20T08:23:18.944Z,87.20
2019-05-20T08:25:48.779Z,88.87
2019-05-20T08:28:18.225Z,89.07
2019-05-20T08:30:47.754Z,87.73
2019-05-20T08:33:17.278Z,82.90
2019-05-20T08:35:46.690Z,77.30
2019-05-20T08:38:16.325Z,64.97
2019-05-20T08:40:48.609Z,65.30
2019-05-20T08:43:16.916Z,67.03
2019-05-20T08:45:47.092Z,67.17
2019-05-20T08:48:16.556Z,65.90
2019-05-20T08:50:45.984Z,58.97
2019-05-20T08:53:15.480Z,56.87
2019-05-20T08:55:45.012Z,54.87
2019-05-20T08:58:14.562Z,52.27
2019-05-20T09:00:44.048Z,49.37
2019-05-20T09:03:13.536Z,47.43
2019-05-20T09:05:44.695Z,49.03
2019-05-20T09:08:14.304Z,47.37
2019-05-20T09:10:43.766Z,47.87
2019-05-20T09:13:13.286Z,45.50
2019-05-20T09:15:45.382Z,51.40
2019-05-20T09:18:14.030Z,49.63
2019-05-20T09:20:43.765Z,51.93
2019-05-20T09:23:13.232Z,64.73
2019-05-20T09:25:42.709Z,66.90
2019-05-20T09:28:12.255Z,60.83
2019-05-20T09:30:42.249Z,59.50
2019-05-20T09:33:11.792Z,57.40
2019-05-20T09:35:41.547Z,55.23
2019-05-20T09:38:20.106Z,59.80
2019-05-20T09:40:47.167Z,71.40
2019-05-20T09:43:17.368Z,67.23
2019-05-20T09:45:46.957Z,64.03
2019-05-20T09:48:16.723Z,65.67
2019-05-20T09:50:46.253Z,59.87
2019-05-20T09:53:15.840Z,64.23
2019-05-20T09:55:45.285Z,65.13
2019-05-20T09:58:14.899Z,58.73
2019-05-20T10:00:44.477Z,72.63
2019-05-20T10:03:13.977Z,63.53
2019-05-20T10:05:43.467Z,65.33
2019-05-20T10:08:13.199Z,65.97
2019-05-20T10:10:42.643Z,66.67
2019-05-20T10:13:12.183Z,61.43
2019-05-20T10:15:41.651Z,55.40
2019-05-20T10:18:11.128Z,54.87
2019-05-20T10:20:40.879Z,56.60
2019-05-20T10:23:15.607Z,56.70
2019-05-20T10:25:43.129Z,54.37
2019-05-20T10:28:12.574Z,52.77
2019-05-20T10:30:42.014Z,53.47
2019-05-20T10:33:11.562Z,47.57
2019-05-20T10:35:41.079Z,49.13
2019-05-20T10:38:11.103Z,44.27
2019-05-20T10:40:40.612Z,45.33
2019-05-20T10:43:10.141Z,46.33
2019-05-20T10:45:39.676Z,44.53
2019-05-20T10:48:09.362Z,41.13
2019-05-20T10:50:38.883Z,40.57
2019-05-20T10:53:08.541Z,40.17
2019-05-20T10:55:37.991Z,37.83
2019-05-20T10:58:07.575Z,37.67
2019-05-20T11:00:37.155Z,40.67
2019-05-20T11:03:06.731Z,36.73
2019-05-20T11:05:36.175Z,34.63
2019-05-20T11:08:06.881Z,37.17
2019-05-20T11:10:36.412Z,38.23
2019-05-20T11:13:05.884Z,39.20
2019-05-20T11:15:35.413Z,33.70
2019-05-20T11:18:05.066Z,41.53
2019-05-20T11:20:34.532Z,46.10
2019-05-20T11:23:03.980Z,51.67
2019-05-20T11:25:33.553Z,41.13
2019-05-20T11:28:03.100Z,35.73
2019-05-20T11:30:32.673Z,31.10
2019-05-20T11:33:02.135Z,30.50
2019-05-20T11:35:31.596Z,30.40
2019-05-20T11:38:01.326Z,31.30
2019-05-20T11:40:30.759Z,32.93
2019-05-20T11:43:00.314Z,38.33
2019-05-20T11:45:29.728Z,30.80
2019-05-20T11:47:59.396Z,31.90
2019-05-20T11:50:28.949Z,31.00
2019-05-20T11:52:58.430Z,28.70
2019-05-20T11:55:27.925Z,30.93
2019-05-20T11:58:14.049Z,31.37
2019-05-20T12:00:28.651Z,32.00
2019-05-20T12:02:58.184Z,30.93
2019-05-20T12:05:27.612Z,29.37
2019-05-20T12:07:57.163Z,28.33
2019-05-20T12:10:26.598Z,29.23
2019-05-20T12:12:56.056Z,28.57
2019-05-20T12:15:27.256Z,26.80
2019-05-20T12:17:56.917Z,27.53
2019-05-20T12:20:26.459Z,28.80
2019-05-20T12:22:55.921Z,28.90
2019-05-20T12:25:25.558Z,28.87
2019-05-20T12:27:54.996Z,29.70
2019-05-20T12:30:24.579Z,29.87
2019-05-20T12:33:16.960Z,30.30
2019-05-20T12:35:25.758Z,30.17
2019-05-20T12:37:55.268Z,30.93
2019-05-20T12:40:26.318Z,29.43
2019-05-20T12:42:57.405Z,28.67
2019-05-20T12:45:26.978Z,28.53
2019-05-20T12:47:56.439Z,31.53
2019-05-20T12:50:25.899Z,28.27
2019-05-20T12:52:55.398Z,27.73
2019-05-20T12:55:24.949Z,26.73
2019-05-20T12:57:54.476Z,29.00
2019-05-20T13:00:24.009Z,29.73
2019-05-20T13:02:53.425Z,29.20
2019-05-20T13:05:22.890Z,30.77
2019-05-20T13:07:53.956Z,27.93
2019-05-20T13:10:29.539Z,30.53
2019-05-20T13:12:54.672Z,26.40
2019-05-20T13:15:27.419Z,28.87
2019-05-20T13:17:56.880Z,27.40
2019-05-20T13:20:26.343Z,26.53
2019-05-20T13:22:55.766Z,29.00
2019-05-20T13:25:25.370Z,30.93
2019-05-20T13:27:54.785Z,27.23
2019-05-20T13:30:24.486Z,27.93
2019-05-20T13:32:53.908Z,24.03
2019-05-20T13:35:23.497Z,25.10
2019-05-20T13:37:52.921Z,24.33
2019-05-20T13:40:22.567Z,25.20
2019-05-20T13:42:52.158Z,25.00
2019-05-20T13:45:21.756Z,24.00
2019-05-20T13:47:51.344Z,23.10
2019-05-20T13:50:21.420Z,21.93
2019-05-20T13:52:50.831Z,21.70
2019-05-20T13:55:20.366Z,25.27
2019-05-20T13:57:49.785Z,23.47
2019-05-20T14:00:19.740Z,23.13
2019-05-20T14:02:52.412Z,20.97
2019-05-20T14:05:23.468Z,21.83
2019-05-20T14:07:54.626Z,20.37
2019-05-20T14:10:24.093Z,22.97
2019-05-20T14:12:53.533Z,18.93
2019-05-20T14:15:23.113Z,18.50
2019-05-20T14:17:52.747Z,20.00
2019-05-20T14:20:22.266Z,21.37
2019-05-20T14:22:53.338Z,22.40
2019-05-20T14:25:22.800Z,26.60
2019-05-20T14:27:52.265Z,27.97
2019-05-20T14:30:21.857Z,25.97
2019-05-20T14:32:52.479Z,24.07
2019-05-20T14:35:21.904Z,23.20
2019-05-20T14:37:51.357Z,24.93
2019-05-20T14:40:21.423Z,23.80
2019-05-20T14:42:52.575Z,22.13
2019-05-20T14:45:22.226Z,19.20
2019-05-20T14:47:53.415Z,20.50
2019-05-20T14:50:26.046Z,20.00
2019-05-20T14:52:57.065Z,21.33
2019-05-20T14:55:26.549Z,18.30
2019-05-20T14:57:55.991Z,18.70
2019-05-20T15:00:25.595Z,18.70
2019-05-20T15:02:55.076Z,18.63
2019-05-20T15:05:26.035Z,20.90
2019-05-20T15:07:55.653Z,20.50
2019-05-20T15:10:25.153Z,18.23
2019-05-20T15:12:54.565Z,16.73
2019-05-20T15:15:24.098Z,16.60
2019-05-20T15:17:54.434Z,23.83
2019-05-20T15:20:23.948Z,27.37
2019-05-20T15:22:53.443Z,26.27
2019-05-20T15:25:22.925Z,25.63
2019-05-20T15:27:52.416Z,25.53
2019-05-20T15:30:21.887Z,25.47
2019-05-20T15:32:54.603Z,24.07
2019-05-20T15:35:22.542Z,24.10
2019-05-20T15:37:51.966Z,23.53
2019-05-20T15:40:24.345Z,23.90
2019-05-20T15:42:54.163Z,24.43
2019-05-20T15:45:23.625Z,22.27
2019-05-20T15:47:53.059Z,24.70
2019-05-20T15:50:22.587Z,24.23
2019-05-20T15:52:52.127Z,23.47
2019-05-20T15:55:21.586Z,22.77
2019-05-20T15:57:51.005Z,20.13
2019-05-20T16:00:20.603Z,22.87
2019-05-20T16:02:50.031Z,21.10
2019-05-20T16:05:19.699Z,24.93
2019-05-20T16:07:49.117Z,23.40
2019-05-20T16:10:18.794Z,24.53
2019-05-20T16:12:48.210Z,23.10
2019-05-20T16:15:17.907Z,24.30
2019-05-20T16:17:48.590Z,23.63
2019-05-20T16:20:19.078Z,24.03
2019-05-20T16:22:48.720Z,22.63
2019-05-20T16:25:19.814Z,25.17
2019-05-20T16:27:49.416Z,23.67
2019-05-20T16:30:19.411Z,25.80
2019-05-20T16:32:48.831Z,23.17
2019-05-20T16:35:19.765Z,22.70
2019-05-20T16:37:49.168Z,22.40
2019-05-20T16:40:18.773Z,21.83
2019-05-20T16:42:50.757Z,24.00
2019-05-20T16:45:20.658Z,22.17
2019-05-20T16:47:50.509Z,21.87
2019-05-20T16:50:20.277Z,21.30
2019-05-20T16:52:49.796Z,24.30
2019-05-20T16:55:19.502Z,18.53
2019-05-20T16:57:50.689Z,19.80
2019-05-20T17:00:31.464Z,22.27
2019-05-20T17:02:51.718Z,18.13
2019-05-20T17:05:21.246Z,21.57
2019-05-20T17:07:51.526Z,20.53
2019-05-20T17:10:20.999Z,18.23
2019-05-20T17:12:50.491Z,18.53
2019-05-20T17:15:20.042Z,20.90
2019-05-20T17:17:49.593Z,18.00
2019-05-20T17:20:19.412Z,19.83
2019-05-20T17:22:49.571Z,19.50
2019-05-20T17:25:19.311Z,19.73
2019-05-20T17:27:49.045Z,17.67
2019-05-20T17:30:18.617Z,20.23
2019-05-20T17:32:48.165Z,19.03
2019-05-20T17:35:18.793Z,19.50
2019-05-20T17:37:48.246Z,16.73
2019-05-20T17:40:19.201Z,20.93
2019-05-20T17:42:48.681Z,20.53
2019-05-20T17:45:18.649Z,17.83
2019-05-20T17:47:48.061Z,20.60
2019-05-20T17:50:18.654Z,22.33
2019-05-20T17:52:49.626Z,22.57
2019-05-20T17:55:19.588Z,22.07
2019-05-20T17:57:49.363Z,20.97
2019-05-20T18:00:20.757Z,21.47
2019-05-20T18:02:50.212Z,23.23
2019-05-20T18:05:19.763Z,21.30
2019-05-20T18:07:49.360Z,20.90
2019-05-20T18:10:20.621Z,24.03
2019-05-20T18:12:50.143Z,21.73
2019-05-20T18:15:19.937Z,24.70
2019-05-20T18:17:49.560Z,24.43
2019-05-20T18:20:19.541Z,25.27
2019-05-20T18:22:48.959Z,26.27
2019-05-20T18:25:18.480Z,26.33
2019-05-20T18:27:49.554Z,30.40
2019-05-20T18:30:19.507Z,27.80
2019-05-20T18:32:48.970Z,32.10
2019-05-20T18:35:18.537Z,29.03
2019-05-20T18:37:47.964Z,32.93
2019-05-20T18:40:17.973Z,32.07
2019-05-20T18:42:47.587Z,32.03
2019-05-20T18:45:17.205Z,33.97
2019-05-20T18:47:46.628Z,31.43
2019-05-20T18:50:16.561Z,37.03
2019-05-20T18:52:46.025Z,35.73
2019-05-20T18:55:15.622Z,40.87
2019-05-20T18:57:45.054Z,39.03
2019-05-20T19:00:15.721Z,40.40
2019-05-20T19:02:46.855Z,37.00
2019-05-20T19:05:18.008Z,38.93
2019-05-20T19:07:49.277Z,40.80
2019-05-20T19:10:18.904Z,38.27
2019-05-20T19:12:49.405Z,38.97
2019-05-20T19:15:19.022Z,37.03
2019-05-20T19:17:48.633Z,35.27
2019-05-20T19:20:18.077Z,32.60
2019-05-20T19:22:49.087Z,33.37
2019-05-20T19:25:19.523Z,33.90
2019-05-20T19:27:49.040Z,30.93
2019-05-20T19:30:20.467Z,34.83
2019-05-20T19:32:49.897Z,36.63
2019-05-20T19:35:19.619Z,37.40
2019-05-20T19:37:49.121Z,35.43
2019-05-20T19:40:18.981Z,41.00
2019-05-20T19:42:48.528Z,36.17
2019-05-20T19:45:18.052Z,42.17
2019-05-20T19:47:47.495Z,38.00
2019-05-20T19:50:18.652Z,40.00
2019-05-20T19:52:48.189Z,38.40
2019-05-20T19:55:18.905Z,40.43
2019-05-20T19:57:48.826Z,36.53
2019-05-20T20:00:19.927Z,40.67
2019-05-20T20:02:49.496Z,38.20
2019-05-20T20:05:19.037Z,42.80
2019-05-20T20:07:48.516Z,45.13
2019-05-20T20:10:18.011Z,41.30
2019-05-20T20:12:47.499Z,45.93
2019-05-20T20:15:19.809Z,51.47
2019-05-20T20:17:49.273Z,48.80
2019-05-20T20:20:19.085Z,47.73
2019-05-20T20:22:48.761Z,44.40
2019-05-20T20:25:18.190Z,47.57
2019-05-20T20:27:47.658Z,49.73
2019-05-20T20:30:19.571Z,48.70
2019-05-20T20:32:49.126Z,48.53
2019-05-20T20:35:18.603Z,50.17
2019-05-20T20:37:48.125Z,46.70
2019-05-20T20:40:18.271Z,48.03
2019-05-20T20:42:47.748Z,50.53
2019-05-20T20:45:17.581Z,53.70
2019-05-20T20:47:47.037Z,47.37
2019-05-20T20:50:17.349Z,51.57
2019-05-20T20:52:46.785Z,56.93
2019-05-20T20:55:16.392Z,52.70
2019-05-20T20:57:45.822Z,57.87
2019-05-20T21:00:15.835Z,60.57
2019-05-20T21:02:53.388Z,54.47
2019-05-20T21:05:16.871Z,57.30
2019-05-20T21:07:46.311Z,54.07
2019-05-20T21:10:15.909Z,54.87
2019-05-20T21:12:45.432Z,60.70
2019-05-20T21:15:16.608Z,62.87
2019-05-20T21:17:46.201Z,61.83
2019-05-20T21:20:15.636Z,63.60
2019-05-20T21:22:45.374Z,64.23
2019-05-20T21:25:15.043Z,65.47
2019-05-20T21:27:47.244Z,62.90
2019-05-20T21:30:16.774Z,69.03
2019-05-20T21:32:46.239Z,72.10
2019-05-20T21:35:15.665Z,78.30
2019-05-20T21:37:45.261Z,83.93
2019-05-20T21:40:14.761Z,89.93
2019-05-20T21:42:44.287Z,93.20
2019-05-20T21:45:13.957Z,93.23
2019-05-20T21:47:44.856Z,96.77
2019-05-20T21:50:14.855Z,102.17
2019-05-20T21:52:44.319Z,87.53
2019-05-20T21:55:13.936Z,82.53
2019-05-20T21:57:45.198Z,87.40
2019-05-20T22:00:22.653Z,94.10
2019-05-20T22:02:52.107Z,94.57
2019-05-20T22:05:21.552Z,108.47
2019-05-20T22:07:51.814Z,119.27
2019-05-20T22:10:22.383Z,149.30
2019-05-20T22:12:52.943Z,137.17
2019-05-20T22:15:22.441Z,140.37
2019-05-20T22:17:51.976Z,150.70
2019-05-20T22:20:21.583Z,155.83
2019-05-20T22:23:09.338Z,139.77
2019-05-20T22:25:39.136Z,153.10
2019-05-20T22:28:12.551Z,154.73
2019-05-20T22:30:39.798Z,134.10
2019-05-20T22:33:09.256Z,152.53
2019-05-20T22:35:38.876Z,134.27
2019-05-20T22:38:08.309Z,137.13
2019-05-20T22:40:37.850Z,134.10
2019-05-20T22:43:07.281Z,126.07
2019-05-20T22:45:36.823Z,117.60
2019-05-20T22:48:06.322Z,124.83
2019-05-20T22:50:35.870Z,120.83
2019-05-20T22:53:05.502Z,122.37
2019-05-20T22:55:34.960Z,113.30
2019-05-20T22:58:04.512Z,111.77
2019-05-20T23:00:35.685Z,110.67
2019-05-20T23:03:05.294Z,109.53
2019-05-20T23:05:34.778Z,105.93
2019-05-20T23:08:04.295Z,107.67
2019-05-20T23:10:33.909Z,100.23
2019-05-20T23:13:05.058Z,104.60
2019-05-20T23:15:34.576Z,104.33
2019-05-20T23:18:04.152Z,101.90
2019-05-20T23:20:33.651Z,99.63
2019-05-20T23:23:03.190Z,95.03
2019-05-20T23:25:34.369Z,96.33
2019-05-20T23:28:03.978Z,95.43
2019-05-20T23:30:33.566Z,91.97
2019-05-20T23:33:03.027Z,93.63
2019-05-20T23:35:32.494Z,88.90
2019-05-20T23:38:01.942Z,88.57
2019-05-20T23:40:31.499Z,88.80
2019-05-20T23:43:00.942Z,92.23
2019-05-20T23:45:30.411Z,87.77
2019-05-20T23:47:59.876Z,83.80
2019-05-20T23:50:29.472Z,78.30
2019-05-20T23:52:59.064Z,93.10
2019-05-20T23:55:30.177Z,90.13
2019-05-20T23:58:00.371Z,92.53
