createdAt,value
2024-05-09T00:01:20.547Z,56340.84
2024-05-09T00:03:56.542Z,56355.19
2024-05-09T00:06:34.374Z,56332.66
2024-05-09T00:09:04.654Z,56351.09
2024-05-09T00:11:45.179Z,56353.13
2024-05-09T00:14:17.846Z,56353.13
2024-05-09T00:16:50.663Z,56349.03
2024-05-09T00:19:28.605Z,56361.31
2024-05-09T00:22:08.877Z,56353.13
2024-05-09T00:24:46.509Z,56375.66
2024-05-09T00:27:26.668Z,56385.91
2024-05-09T00:29:58.744Z,56359.28
2024-05-09T00:32:30.326Z,56361.31
2024-05-09T00:35:08.207Z,56367.47
2024-05-09T00:37:41.445Z,56357.22
2024-05-09T00:40:22.461Z,56371.56
2024-05-09T00:43:08.931Z,56351.09
2024-05-09T00:45:41.924Z,56349.03
2024-05-09T00:48:21.393Z,56355.19
2024-05-09T00:50:57.898Z,56375.66
2024-05-09T00:53:33.989Z,56367.47
2024-05-09T00:56:11.852Z,56351.09
2024-05-09T00:58:43.895Z,56351.09
2024-05-09T01:01:19.143Z,56355.19
2024-05-09T01:03:52.615Z,56367.47
2024-05-09T01:06:27.736Z,56355.19
2024-05-09T01:09:02.845Z,56383.84
2024-05-09T01:11:46.499Z,56357.22
2024-05-09T01:14:21.012Z,56363.38
2024-05-09T01:17:01.276Z,56377.72
2024-05-09T01:19:36.119Z,56363.38
2024-05-09T01:22:08.019Z,56363.38
2024-05-09T01:24:43.418Z,56377.72
2024-05-09T01:27:12.443Z,56361.31
2024-05-09T01:29:46.886Z,56363.38
2024-05-09T01:32:16.574Z,56365.41
2024-05-09T01:34:53.564Z,56375.66
2024-05-09T01:37:28.636Z,56361.31
2024-05-09T01:40:07.316Z,56379.75
2024-05-09T01:42:42.222Z,56383.84
2024-05-09T01:45:18.541Z,56383.84
2024-05-09T01:47:56.035Z,56375.66
2024-05-09T01:53:06.240Z,56367.47
2024-05-09T01:55:41.636Z,56383.84
2024-05-09T01:58:16.432Z,56371.56
2024-05-09T02:00:51.041Z,56379.75
2024-05-09T02:03:26.858Z,56377.72
2024-05-09T02:06:05.118Z,56371.56
2024-05-09T02:08:47.908Z,56396.13
2024-05-09T02:11:22.762Z,56400.22
2024-05-09T02:14:03.130Z,56400.22
2024-05-09T02:16:35.821Z,56398.19
2024-05-09T02:19:07.897Z,56400.22
2024-05-09T02:21:43.347Z,56387.94
2024-05-09T02:24:20.293Z,56392.03
2024-05-09T02:27:00.896Z,56394.09
2024-05-09T02:29:36.258Z,56377.72
2024-05-09T02:32:10.723Z,56379.75
2024-05-09T02:34:48.358Z,56404.31
2024-05-09T02:37:23.430Z,56379.75
2024-05-09T02:39:55.455Z,56398.19
2024-05-09T02:42:31.043Z,56392.03
2024-05-09T02:45:03.413Z,56392.03
2024-05-09T02:47:39.058Z,56400.22
2024-05-09T02:50:25.972Z,56381.81
2024-05-09T02:53:04.682Z,56396.13
2024-05-09T02:55:43.421Z,56410.47
2024-05-09T02:58:12.690Z,56387.94
2024-05-09T03:00:45.357Z,56400.22
2024-05-09T03:03:20.722Z,56383.84
2024-05-09T03:05:53.095Z,56410.47
2024-05-09T03:08:28.162Z,56398.19
2024-05-09T03:11:06.782Z,56410.47
2024-05-09T03:13:44.705Z,56412.53
2024-05-09T03:16:20.398Z,56414.56
2024-05-09T03:18:50.638Z,56412.53
2024-05-09T03:21:28.560Z,56404.31
2024-05-09T03:24:00.611Z,56377.72
2024-05-09T03:26:35.199Z,56404.31
2024-05-09T03:29:15.979Z,56392.03
2024-05-09T03:31:56.858Z,56392.03
2024-05-09T03:34:34.587Z,56394.09
2024-05-09T03:37:09.755Z,56377.72
2024-05-09T03:39:42.128Z,56381.81
2024-05-09T03:42:19.512Z,56400.22
2024-05-09T03:44:59.243Z,56381.81
2024-05-09T03:47:35.377Z,56379.75
2024-05-09T03:50:05.924Z,56381.81
2024-05-09T03:52:48.065Z,56367.47
2024-05-09T03:55:20.982Z,56359.28
2024-05-09T03:58:02.983Z,56355.19
2024-05-09T04:00:40.043Z,56363.38
2024-05-09T04:03:13.406Z,56375.66
2024-05-09T04:05:48.494Z,56361.31
2024-05-09T04:08:26.763Z,56351.09
2024-05-09T04:11:04.085Z,56351.09
2024-05-09T04:13:38.821Z,56379.75
2024-05-09T04:16:15.287Z,56353.13
2024-05-09T04:18:51.084Z,56355.19
2024-05-09T04:21:29.427Z,56363.38
2024-05-09T04:24:06.587Z,56363.38
2024-05-09T04:26:47.274Z,56363.38
2024-05-09T04:29:25.556Z,56359.28
2024-05-09T04:31:57.659Z,56355.19
2024-05-09T04:34:31.353Z,56367.47
2024-05-09T04:37:07.079Z,56363.38
2024-05-09T04:39:39.376Z,56367.47
2024-05-09T04:42:16.291Z,56359.28
2024-05-09T04:44:59.535Z,56344.94
2024-05-09T04:47:40.410Z,56357.22
2024-05-09T04:50:28.935Z,56330.63
2024-05-09T04:53:14.912Z,56342.91
2024-05-09T04:55:52.369Z,56351.09
2024-05-09T04:58:32.602Z,56347.00
2024-05-09T05:01:10.442Z,56334.72
2024-05-09T05:03:50.606Z,56342.91
2024-05-09T05:06:26.303Z,56336.75
2024-05-09T05:09:08.443Z,56351.09
2024-05-09T05:11:48.536Z,56347.00
2024-05-09T05:14:23.443Z,56355.19
2024-05-09T05:17:04.397Z,56332.66
2024-05-09T05:19:39.896Z,56334.72
2024-05-09T05:22:17.624Z,56326.50
2024-05-09T05:24:51.804Z,56349.03
2024-05-09T05:27:30.925Z,56332.66
2024-05-09T05:30:14.676Z,56320.38
2024-05-09T05:32:47.918Z,56322.41
2024-05-09T05:35:24.299Z,56342.91
2024-05-09T05:37:59.678Z,56320.38
2024-05-09T05:40:38.344Z,56326.50
2024-05-09T05:43:18.908Z,56324.47
2024-05-09T05:45:50.836Z,56332.66
2024-05-09T05:48:30.853Z,56310.13
2024-05-09T05:51:05.846Z,56330.63
2024-05-09T05:53:44.861Z,56314.22
2024-05-09T05:56:17.192Z,56318.31
2024-05-09T05:58:55.482Z,56326.50
2024-05-09T06:01:33.505Z,56347.00
2024-05-09T06:04:08.852Z,56306.03
2024-05-09T06:06:46.519Z,56320.38
2024-05-09T06:09:16.411Z,56306.03
2024-05-09T06:11:54.185Z,56306.03
2024-05-09T06:14:28.942Z,56344.94
2024-05-09T06:17:06.950Z,56326.50
2024-05-09T06:19:48.789Z,56334.72
2024-05-09T06:22:15.763Z,56316.28
2024-05-09T06:25:01.503Z,56306.03
2024-05-09T06:27:33.807Z,56281.47
2024-05-09T06:30:09.880Z,56293.75
2024-05-09T06:32:57.573Z,56258.94
2024-05-09T06:35:32.066Z,56275.31
2024-05-09T06:38:14.603Z,56289.66
2024-05-09T06:40:49.654Z,56295.81
2024-05-09T06:43:21.911Z,56293.75
2024-05-09T06:45:59.939Z,56306.03
2024-05-09T06:48:43.157Z,56293.75
2024-05-09T06:51:24.167Z,56281.47
2024-05-09T06:54:02.497Z,56297.84
2024-05-09T06:56:45.988Z,56291.72
2024-05-09T06:59:23.419Z,56285.56
2024-05-09T07:01:58.262Z,56283.50
2024-05-09T07:04:42.345Z,56273.28
2024-05-09T07:07:18.436Z,56252.81
2024-05-09T07:10:02.386Z,56254.84
2024-05-09T07:12:39.858Z,56244.59
2024-05-09T07:15:20.059Z,56256.91
2024-05-09T07:17:57.933Z,56215.94
2024-05-09T07:20:35.892Z,56199.56
2024-05-09T07:23:11.822Z,56222.09
2024-05-09T07:25:55.783Z,56199.56
2024-05-09T07:28:34.367Z,56201.59
2024-05-09T07:31:08.804Z,56240.50
2024-05-09T07:33:47.096Z,56224.13
2024-05-09T07:36:27.784Z,56232.31
2024-05-09T07:39:03.114Z,56244.59
2024-05-09T07:41:44.056Z,56224.13
2024-05-09T07:44:16.442Z,56232.31
2024-05-09T07:48:13.366Z,56240.50
2024-05-09T07:50:55.820Z,56226.19
2024-05-09T07:53:33.541Z,56215.94
2024-05-09T07:55:41.424Z,56218.00
2024-05-09T07:58:17.405Z,56244.59
2024-05-09T08:01:03.031Z,56203.66
2024-05-09T08:03:52.412Z,56189.31
2024-05-09T08:06:34.700Z,56207.75
2024-05-09T08:11:59.186Z,56218.00
2024-05-09T08:14:34.647Z,56228.22
2024-05-09T08:17:15.351Z,56211.84
2024-05-09T08:19:56.191Z,56207.75
2024-05-09T08:22:32.226Z,56228.22
2024-05-09T08:25:14.268Z,56201.59
2024-05-09T08:27:49.762Z,56222.09
2024-05-09T08:30:33.490Z,56228.22
2024-05-09T08:33:16.655Z,56226.19
2024-05-09T08:35:58.378Z,56201.59
2024-05-09T08:38:35.378Z,56215.94
2024-05-09T08:41:15.507Z,56207.75
2024-05-09T08:43:51.925Z,56199.56
2024-05-09T08:46:32.091Z,56199.56
2024-05-09T08:49:11.318Z,56197.50
2024-05-09T08:51:53.314Z,56207.75
2024-05-09T08:54:31.353Z,56224.13
2024-05-09T08:57:01.932Z,56205.69
2024-05-09T08:59:50.781Z,56183.19
2024-05-09T09:02:29.902Z,56207.75
2024-05-09T09:05:11.224Z,56193.41
2024-05-09T09:07:51.410Z,56203.66
2024-05-09T09:10:34.949Z,56189.31
2024-05-09T09:13:11.400Z,56191.38
2024-05-09T09:15:57.645Z,56203.66
2024-05-09T09:18:33.521Z,56199.56
2024-05-09T09:21:09.839Z,56191.38
2024-05-09T09:23:47.239Z,56209.81
2024-05-09T09:26:26.351Z,56207.75
2024-05-09T09:29:13.563Z,56187.28
2024-05-09T09:31:57.285Z,56193.41
2024-05-09T09:34:45.055Z,56193.41
2024-05-09T09:37:19.383Z,56203.66
2024-05-09T09:39:53.030Z,56195.47
2024-05-09T09:42:35.338Z,56201.59
2024-05-09T09:45:17.120Z,56183.19
2024-05-09T09:47:55.587Z,56197.50
2024-05-09T09:50:34.568Z,56177.03
2024-05-09T09:53:12.885Z,56193.41
2024-05-09T09:55:55.923Z,56193.41
2024-05-09T09:58:33.443Z,56183.19
2024-05-09T10:01:13.331Z,56175.00
2024-05-09T10:03:55.567Z,56191.38
2024-05-09T10:06:32.206Z,56185.22
2024-05-09T10:09:07.381Z,56185.22
2024-05-09T10:11:51.864Z,56193.41
2024-05-09T10:14:34.632Z,56197.50
2024-05-09T10:17:17.784Z,56183.19
2024-05-09T10:19:56.867Z,56164.75
2024-05-09T10:22:35.735Z,56160.66
2024-05-09T10:25:19.467Z,56193.41
2024-05-09T10:28:01.121Z,56164.75
2024-05-09T10:30:43.174Z,56185.22
2024-05-09T10:33:26.397Z,56170.91
2024-05-09T10:36:04.980Z,56191.38
2024-05-09T10:38:58.486Z,56168.84
2024-05-09T10:41:37.764Z,56179.09
2024-05-09T10:44:18.447Z,56166.78
2024-05-09T10:47:01.753Z,56154.50
2024-05-09T10:49:38.787Z,56187.28
2024-05-09T10:52:15.080Z,56162.69
2024-05-09T10:54:54.432Z,56146.31
2024-05-09T10:57:43.248Z,56158.59
2024-05-09T11:00:33.776Z,56179.09
2024-05-09T11:03:16.611Z,56162.69
2024-05-09T11:06:01.164Z,56172.94
2024-05-09T11:08:41.915Z,56175.00
2024-05-09T11:11:22.011Z,56172.94
2024-05-09T11:14:16.302Z,56166.78
2024-05-09T11:17:06.220Z,56162.69
2024-05-09T11:19:46.747Z,56154.50
2024-05-09T11:22:21.484Z,56129.94
2024-05-09T11:25:05.393Z,56146.31
2024-05-09T11:27:44.396Z,56142.22
2024-05-09T11:30:34.651Z,56154.50
2024-05-09T11:33:13.965Z,56166.78
2024-05-09T11:35:57.262Z,56150.41
2024-05-09T11:38:35.114Z,56146.31
2024-05-09T11:41:22.515Z,56132.00
2024-05-09T11:44:00.880Z,56158.59
2024-05-09T11:46:39.429Z,56142.22
2024-05-09T11:49:25.346Z,56146.31
2024-05-09T11:52:01.287Z,56170.91
2024-05-09T11:54:45.158Z,56170.91
2024-05-09T11:57:23.311Z,56142.22
2024-05-09T12:00:04.270Z,56144.28
2024-05-09T12:02:41.834Z,56146.31
2024-05-09T12:05:19.727Z,56150.41
2024-05-09T12:07:56.364Z,56150.41
2024-05-09T12:10:42.939Z,56166.78
2024-05-09T12:13:31.577Z,56144.28
2024-05-09T12:16:11.833Z,56156.56
2024-05-09T12:18:47.403Z,56152.47
2024-05-09T12:21:33.802Z,56154.50
2024-05-09T12:24:18.353Z,56152.47
2024-05-09T12:27:08.150Z,56150.41
2024-05-09T12:29:43.684Z,56150.41
2024-05-09T12:32:21.366Z,56152.47
2024-05-09T12:35:03.373Z,56142.22
2024-05-09T12:37:41.843Z,56142.22
2024-05-09T12:40:26.243Z,56144.28
2024-05-09T12:43:20.372Z,56148.38
2024-05-09T12:46:03.922Z,56142.22
2024-05-09T12:48:49.609Z,56162.69
2024-05-09T12:51:36.788Z,56150.41
2024-05-09T12:54:12.611Z,56152.47
2024-05-09T12:56:41.833Z,56152.47
2024-05-09T12:59:22.368Z,56146.31
2024-05-09T13:02:02.058Z,56146.31
2024-05-09T13:04:42.216Z,56158.59
2024-05-09T13:07:21.132Z,56144.28
2024-05-09T13:10:02.186Z,56148.38
2024-05-09T13:12:39.868Z,56136.09
2024-05-09T13:15:20.045Z,56132.00
2024-05-09T13:17:58.110Z,56125.84
2024-05-09T13:20:38.664Z,56134.03
2024-05-09T13:23:14.033Z,56142.22
2024-05-09T13:25:52.260Z,56138.13
2024-05-09T13:28:29.258Z,56132.00
2024-05-09T13:31:10.423Z,56138.13
2024-05-09T13:33:48.820Z,56129.94
2024-05-09T13:36:29.314Z,56121.75
2024-05-09T13:39:13.714Z,56136.09
2024-05-09T13:41:46.344Z,56148.38
2024-05-09T13:44:30.207Z,56146.31
2024-05-09T13:47:14.803Z,56134.03
2024-05-09T13:49:51.852Z,56125.84
2024-05-09T13:52:32.460Z,56121.75
2024-05-09T13:55:12.960Z,56121.75
2024-05-09T13:57:51.069Z,56105.38
2024-05-09T14:00:41.991Z,56080.81
2024-05-09T14:03:24.638Z,56117.66
2024-05-09T14:06:02.711Z,56101.28
2024-05-09T14:08:37.095Z,56123.81
2024-05-09T14:11:23.492Z,56136.09
2024-05-09T14:13:58.293Z,56127.91
2024-05-09T14:16:42.499Z,56129.94
2024-05-09T14:19:25.497Z,56129.94
2024-05-09T14:21:56.864Z,56140.19
2024-05-09T14:24:36.421Z,56125.84
2024-05-09T14:27:18.556Z,56129.94
2024-05-09T14:29:54.617Z,56129.94
2024-05-09T14:32:32.522Z,56125.84
2024-05-09T14:35:15.670Z,56134.03
2024-05-09T14:37:53.671Z,56127.91
2024-05-09T14:40:41.828Z,56132.00
2024-05-09T14:43:24.914Z,56127.91
2024-05-09T14:45:57.696Z,56123.81
2024-05-09T14:48:42.865Z,56148.38
2024-05-09T14:51:20.790Z,56136.09
2024-05-09T14:54:01.620Z,56138.13
2024-05-09T14:56:41.906Z,56156.56
2024-05-09T14:59:15.423Z,56121.75
2024-05-09T15:01:49.911Z,56117.66
2024-05-09T15:04:35.781Z,56117.66
2024-05-09T15:07:14.184Z,56138.13
2024-05-09T15:09:56.134Z,56134.03
2024-05-09T15:12:30.731Z,56140.19
2024-05-09T15:15:05.621Z,56121.75
2024-05-09T15:17:43.343Z,56127.91
2024-05-09T15:20:20.237Z,56125.84
2024-05-09T15:23:01.389Z,56134.03
2024-05-09T15:25:44.770Z,56125.84
2024-05-09T15:28:26.452Z,56129.94
2024-05-09T15:31:10.243Z,56119.69
2024-05-09T15:33:43.328Z,56115.59
2024-05-09T15:36:22.214Z,56117.66
2024-05-09T15:39:00.092Z,56129.94
2024-05-09T15:41:43.112Z,56107.41
2024-05-09T15:44:19.392Z,56117.66
2024-05-09T15:47:02.297Z,56125.84
2024-05-09T15:49:42.942Z,56129.94
2024-05-09T15:52:22.423Z,56117.66
2024-05-09T15:54:59.898Z,56113.56
2024-05-09T15:57:34.379Z,56099.22
2024-05-09T16:00:24.667Z,56103.31
2024-05-09T16:03:05.311Z,56113.56
2024-05-09T16:05:47.120Z,56125.84
2024-05-09T16:08:28.839Z,56121.75
2024-05-09T16:11:07.027Z,56095.13
2024-05-09T16:13:38.996Z,56084.91
2024-05-09T16:16:23.399Z,56076.69
2024-05-09T16:18:59.385Z,56068.50
2024-05-09T16:21:31.694Z,56101.28
2024-05-09T16:24:01.638Z,56097.19
2024-05-09T16:26:39.177Z,56107.41
2024-05-09T16:29:14.075Z,56113.56
2024-05-09T16:31:44.594Z,56109.47
2024-05-09T16:34:22.606Z,56109.47
2024-05-09T16:37:00.345Z,56115.59
2024-05-09T16:39:40.609Z,56103.31
2024-05-09T16:42:10.727Z,56107.41
2024-05-09T16:44:45.350Z,56099.22
2024-05-09T16:47:17.303Z,56109.47
2024-05-09T16:49:52.383Z,56117.66
2024-05-09T16:52:30.024Z,56113.56
2024-05-09T16:55:10.062Z,56097.19
2024-05-09T16:57:50.834Z,56099.22
2024-05-09T17:00:40.002Z,56084.91
2024-05-09T17:03:23.689Z,56091.03
2024-05-09T17:05:56.472Z,56080.81
2024-05-09T17:08:34.124Z,56074.66
2024-05-09T17:11:14.951Z,56089.00
2024-05-09T17:13:48.112Z,56080.81
2024-05-09T17:16:18.225Z,56076.69
2024-05-09T17:18:59.431Z,56095.13
2024-05-09T17:21:40.153Z,56105.38
2024-05-09T17:24:15.506Z,56125.84
2024-05-09T17:26:57.620Z,56134.03
2024-05-09T17:29:32.814Z,56142.22
2024-05-09T17:32:13.797Z,56142.22
2024-05-09T17:34:51.757Z,56150.41
2024-05-09T17:37:31.196Z,56158.59
2024-05-09T17:40:16.853Z,56162.69
2024-05-09T17:42:52.696Z,56164.75
2024-05-09T17:45:30.990Z,56177.03
2024-05-09T17:48:06.455Z,56183.19
2024-05-09T17:50:44.756Z,56201.59
2024-05-09T17:53:21.540Z,56195.47
2024-05-09T17:56:01.582Z,56191.38
2024-05-09T17:58:39.230Z,56201.59
2024-05-09T18:01:14.040Z,56220.03
2024-05-09T18:03:46.169Z,56222.09
2024-05-09T18:06:24.079Z,56220.03
2024-05-09T18:08:59.233Z,56244.59
2024-05-09T18:11:36.364Z,56213.91
2024-05-09T18:14:13.722Z,56234.38
2024-05-09T18:16:54.360Z,56242.56
2024-05-09T18:19:29.307Z,56220.03
2024-05-09T18:22:08.473Z,56236.41
2024-05-09T18:24:46.115Z,56252.81
2024-05-09T18:27:22.020Z,56265.09
2024-05-09T18:29:57.067Z,56248.69
2024-05-09T18:32:32.176Z,56261.00
2024-05-09T18:35:10.643Z,56250.75
2024-05-09T18:37:44.970Z,56263.03
2024-05-09T18:40:31.034Z,56258.94
2024-05-09T18:43:05.162Z,56279.41
2024-05-09T18:45:41.154Z,56281.47
2024-05-09T18:48:21.830Z,56289.66
2024-05-09T18:50:53.452Z,56267.13
2024-05-09T18:53:28.244Z,56289.66
2024-05-09T18:56:05.000Z,56269.19
2024-05-09T18:58:34.213Z,56275.31
2024-05-09T19:01:11.718Z,56271.22
2024-05-09T19:03:50.282Z,56275.31
2024-05-09T19:06:31.354Z,56277.38
2024-05-09T19:09:01.587Z,56299.91
2024-05-09T19:11:31.561Z,56283.50
2024-05-09T19:14:04.607Z,56287.59
2024-05-09T19:16:39.834Z,56306.03
2024-05-09T19:19:13.818Z,56297.84
2024-05-09T19:21:47.024Z,56299.91
2024-05-09T19:24:22.926Z,56316.28
2024-05-09T19:26:58.245Z,56310.13
2024-05-09T19:29:35.802Z,56299.91
2024-05-09T19:32:18.587Z,56318.31
2024-05-09T19:35:00.894Z,56318.31
2024-05-09T19:37:36.705Z,56320.38
2024-05-09T19:40:24.727Z,56312.19
2024-05-09T19:43:06.905Z,56320.38
2024-05-09T19:45:53.800Z,56316.28
2024-05-09T19:48:29.019Z,56322.41
2024-05-09T19:51:03.715Z,56312.19
2024-05-09T19:53:41.585Z,56314.22
2024-05-09T19:56:16.775Z,56338.81
2024-05-09T19:58:51.742Z,56326.50
2024-05-09T20:01:29.163Z,56322.41
2024-05-09T20:04:06.937Z,56342.91
2024-05-09T20:06:37.219Z,56344.94
2024-05-09T20:09:15.136Z,56338.81
2024-05-09T20:11:52.895Z,56338.81
2024-05-09T20:14:33.453Z,56338.81
2024-05-09T20:17:08.715Z,56334.72
2024-05-09T20:19:44.882Z,56351.09
2024-05-09T20:22:20.343Z,56342.91
2024-05-09T20:24:58.459Z,56359.28
2024-05-09T20:27:35.894Z,56347.00
2024-05-09T20:30:14.419Z,56340.84
2024-05-09T20:32:54.382Z,56365.41
2024-05-09T20:35:27.032Z,56355.19
2024-05-09T20:38:07.940Z,56375.66
2024-05-09T20:40:41.591Z,56359.28
2024-05-09T20:43:19.824Z,56353.13
2024-05-09T20:45:58.032Z,56367.47
2024-05-09T20:48:35.905Z,56357.22
2024-05-09T20:51:11.072Z,56363.38
2024-05-09T20:53:45.996Z,56365.41
2024-05-09T20:56:38.373Z,56363.38
2024-05-09T20:59:15.585Z,56390.00
2024-05-09T21:01:56.231Z,56363.38
2024-05-09T21:04:31.908Z,56381.81
2024-05-09T21:07:07.572Z,56369.50
2024-05-09T21:09:47.840Z,56381.81
2024-05-09T21:12:26.321Z,56359.28
2024-05-09T21:15:01.280Z,56379.75
2024-05-09T21:17:35.720Z,56363.38
2024-05-09T21:20:17.502Z,56375.66
2024-05-09T21:23:01.586Z,56361.31
2024-05-09T21:25:41.827Z,56381.81
2024-05-09T21:28:19.948Z,56377.72
2024-05-09T21:31:00.492Z,56379.75
2024-05-09T21:33:36.553Z,56392.03
2024-05-09T21:36:15.040Z,56394.09
2024-05-09T21:38:47.605Z,56383.84
2024-05-09T21:41:24.636Z,56383.84
2024-05-09T21:44:02.431Z,56371.56
2024-05-09T21:46:40.507Z,56383.84
2024-05-09T21:49:18.725Z,56381.81
2024-05-09T21:51:56.264Z,56385.91
2024-05-09T21:54:30.646Z,56387.94
2024-05-09T21:57:10.933Z,56379.75
2024-05-09T21:59:48.059Z,56379.75
2024-05-09T22:02:28.352Z,56404.31
2024-05-09T22:05:09.262Z,56398.19
2024-05-09T22:07:47.555Z,56402.28
2024-05-09T22:10:34.378Z,56404.31
2024-05-09T22:13:09.505Z,56410.47
2024-05-09T22:15:43.933Z,56387.94
2024-05-09T22:18:24.217Z,56396.13
2024-05-09T22:21:04.913Z,56404.31
2024-05-09T22:23:40.543Z,56420.72
2024-05-09T22:26:21.317Z,56404.31
2024-05-09T22:28:54.294Z,56414.56
2024-05-09T22:31:32.265Z,56416.63
2024-05-09T22:34:05.743Z,56418.66
2024-05-09T22:36:40.510Z,56406.38
2024-05-09T22:39:17.681Z,56416.63
2024-05-09T22:41:55.327Z,56437.09
2024-05-09T22:44:31.328Z,56418.66
2024-05-09T22:47:03.747Z,56449.38
2024-05-09T22:49:33.978Z,56428.91
2024-05-09T22:52:14.924Z,56433.00
2024-05-09T22:54:53.290Z,56418.66
2024-05-09T22:57:26.401Z,56418.66
2024-05-09T23:00:05.057Z,56412.53
2024-05-09T23:02:44.130Z,56433.00
2024-05-09T23:05:19.630Z,56416.63
2024-05-09T23:07:56.371Z,56433.00
2024-05-09T23:10:35.068Z,56428.91
2024-05-09T23:13:12.709Z,56437.09
2024-05-09T23:15:55.271Z,56437.09
2024-05-09T23:18:34.126Z,56428.91
2024-05-09T23:21:11.938Z,56420.72
2024-05-09T23:23:47.611Z,56441.19
2024-05-09T23:26:22.849Z,56439.13
2024-05-09T23:29:03.754Z,56430.94
2024-05-09T23:31:44.558Z,56437.09
2024-05-09T23:34:17.751Z,56437.09
2024-05-09T23:36:52.669Z,56439.13
2024-05-09T23:39:27.293Z,56424.81
2024-05-09T23:42:02.985Z,56457.56
2024-05-09T23:44:38.028Z,56433.00
2024-05-09T23:47:16.348Z,56455.53
2024-05-09T23:49:53.844Z,56437.09
2024-05-09T23:52:28.671Z,56441.19
2024-05-09T23:55:09.666Z,56461.66
2024-05-09T23:57:47.735Z,56449.38
