createdAt,value
2019-03-20T00:00:10.281Z,4.40
2019-03-20T00:02:38.848Z,4.40
2019-03-20T00:05:08.026Z,4.30
2019-03-20T00:07:37.624Z,4.30
2019-03-20T00:10:08.290Z,4.30
2019-03-20T00:12:36.863Z,4.30
2019-03-20T00:15:08.769Z,4.30
2019-03-20T00:17:37.325Z,4.20
2019-03-20T00:20:09.437Z,4.20
2019-03-20T00:22:38.084Z,4.10
2019-03-20T00:25:08.476Z,4.10
2019-03-20T00:27:37.189Z,4.10
2019-03-20T00:30:11.477Z,4.00
2019-03-20T00:32:40.038Z,4.00
2019-03-20T00:35:08.743Z,4.00
2019-03-20T00:37:37.306Z,4.00
2019-03-20T00:40:26.705Z,3.90
2019-03-20T00:42:55.292Z,3.90
2019-03-20T00:45:23.830Z,3.90
2019-03-20T00:47:52.401Z,3.80
2019-03-20T00:50:21.510Z,3.80
2019-03-20T00:52:50.136Z,3.90
2019-03-20T00:55:20.292Z,3.80
2019-03-20T00:57:49.001Z,3.80
2019-03-20T01:00:25.569Z,3.70
2019-03-20T01:02:54.190Z,3.70
2019-03-20T01:05:22.751Z,3.70
2019-03-20T01:07:51.387Z,3.70
2019-03-20T01:10:24.778Z,3.70
2019-03-20T01:12:53.630Z,3.70
2019-03-20T01:15:22.375Z,3.70
2019-03-20T01:17:50.965Z,3.70
2019-03-20T01:20:21.450Z,3.70
2019-03-20T01:22:50.396Z,3.80
2019-03-20T01:25:19.544Z,3.70
2019-03-20T01:27:48.190Z,3.70
2019-03-20T01:30:33.941Z,3.60
2019-03-20T01:33:13.380Z,3.60
2019-03-20T01:35:43.103Z,3.60
2019-03-20T01:38:11.756Z,3.50
2019-03-20T01:40:40.947Z,3.50
2019-03-20T01:43:09.745Z,3.50
2019-03-20T01:45:38.357Z,3.50
2019-03-20T01:48:07.071Z,3.50
2019-03-20T01:50:35.635Z,3.50
2019-03-20T01:53:05.757Z,3.50
2019-03-20T01:55:34.321Z,3.40
2019-03-20T01:58:02.899Z,3.40
2019-03-20T02:00:31.689Z,3.30
2019-03-20T02:03:00.279Z,3.30
2019-03-20T02:05:35.649Z,3.30
2019-03-20T02:07:59.034Z,3.30
2019-03-20T02:10:27.592Z,3.30
2019-03-20T02:12:58.579Z,3.30
2019-03-20T02:15:37.662Z,3.20
2019-03-20T02:17:56.712Z,3.20
2019-03-20T02:20:25.253Z,3.20
2019-03-20T02:22:53.749Z,3.20
2019-03-20T02:25:22.233Z,3.30
2019-03-20T02:27:50.838Z,3.20
2019-03-20T02:30:21.290Z,3.20
2019-03-20T02:32:49.853Z,3.20
2019-03-20T02:35:18.397Z,3.20
2019-03-20T02:37:46.999Z,3.20
2019-03-20T02:40:16.050Z,3.20
2019-03-20T02:42:44.800Z,3.20
2019-03-20T02:45:17.999Z,3.10
2019-03-20T02:47:46.557Z,3.10
2019-03-20T02:50:15.468Z,3.10
2019-03-20T02:52:44.191Z,3.00
2019-03-20T02:55:13.283Z,3.00
2019-03-20T02:57:41.855Z,3.00
2019-03-20T03:00:20.985Z,2.90
2019-03-20T03:02:49.900Z,2.90
2019-03-20T03:05:18.787Z,2.90
2019-03-20T03:07:47.473Z,2.90
2019-03-20T03:10:17.972Z,2.80
2019-03-20T03:12:46.576Z,2.80
2019-03-20T03:15:16.238Z,2.80
2019-03-20T03:17:44.975Z,2.70
2019-03-20T03:20:15.419Z,2.70
2019-03-20T03:22:44.255Z,2.70
2019-03-20T03:25:15.927Z,2.70
2019-03-20T03:27:45.398Z,2.60
2019-03-20T03:30:17.717Z,2.60
2019-03-20T03:32:46.764Z,2.60
2019-03-20T03:35:18.693Z,2.60
2019-03-20T03:37:45.949Z,2.60
2019-03-20T03:40:16.368Z,2.60
2019-03-20T03:42:45.048Z,2.70
2019-03-20T03:45:15.196Z,2.60
2019-03-20T03:47:43.742Z,2.60
2019-03-20T03:50:12.960Z,2.70
2019-03-20T03:52:41.524Z,2.60
2019-03-20T03:55:16.404Z,2.50
2019-03-20T03:57:45.315Z,2.60
2019-03-20T04:00:18.061Z,2.60
2019-03-20T04:02:47.042Z,2.60
2019-03-20T04:05:15.764Z,2.50
2019-03-20T04:07:44.604Z,2.60
2019-03-20T04:10:17.339Z,2.50
2019-03-20T04:12:46.133Z,2.50
2019-03-20T04:15:16.405Z,2.50
2019-03-20T04:17:44.986Z,2.50
2019-03-20T04:20:16.679Z,2.50
2019-03-20T04:22:45.175Z,2.50
2019-03-20T04:25:14.112Z,2.50
2019-03-20T04:27:43.081Z,2.50
2019-03-20T04:30:16.582Z,2.50
2019-03-20T04:32:45.146Z,2.40
2019-03-20T04:35:14.373Z,2.30
2019-03-20T04:37:43.073Z,2.30
2019-03-20T04:40:16.822Z,2.30
2019-03-20T04:42:45.438Z,2.30
2019-03-20T04:45:15.942Z,2.40
2019-03-20T04:47:44.822Z,2.30
2019-03-20T04:50:17.921Z,2.30
2019-03-20T04:52:46.534Z,2.30
2019-03-20T04:55:15.119Z,2.30
2019-03-20T04:57:45.622Z,2.30
2019-03-20T05:00:21.126Z,2.30
2019-03-20T05:02:49.674Z,2.30
2019-03-20T05:05:18.311Z,2.30
2019-03-20T05:07:46.896Z,2.30
2019-03-20T05:10:19.267Z,2.30
2019-03-20T05:12:47.825Z,2.40
2019-03-20T05:15:16.470Z,2.30
2019-03-20T05:17:45.005Z,2.30
2019-03-20T05:20:19.261Z,2.30
2019-03-20T05:22:47.845Z,2.30
2019-03-20T05:25:16.419Z,2.20
2019-03-20T05:27:44.997Z,2.20
2019-03-20T05:30:16.975Z,2.30
2019-03-20T05:32:45.902Z,2.30
2019-03-20T05:35:14.393Z,2.30
2019-03-20T05:37:42.884Z,2.40
2019-03-20T05:40:13.775Z,2.40
2019-03-20T05:42:42.422Z,2.40
2019-03-20T05:45:20.061Z,2.50
2019-03-20T05:47:48.873Z,2.50
2019-03-20T05:50:18.095Z,2.50
2019-03-20T05:52:46.637Z,2.50
2019-03-20T05:55:15.202Z,2.50
2019-03-20T05:57:43.763Z,2.60
2019-03-20T06:00:16.081Z,2.70
2019-03-20T06:02:44.568Z,2.80
2019-03-20T06:05:13.186Z,2.90
2019-03-20T06:07:41.679Z,2.90
2019-03-20T06:10:16.145Z,3.00
2019-03-20T06:12:44.696Z,3.10
2019-03-20T06:15:14.180Z,3.10
2019-03-20T06:17:42.992Z,3.10
2019-03-20T06:20:15.121Z,3.20
2019-03-20T06:22:43.694Z,3.40
2019-03-20T06:25:14.339Z,3.30
2019-03-20T06:27:43.047Z,3.30
2019-03-20T06:30:19.774Z,3.30
2019-03-20T06:32:48.268Z,3.30
2019-03-20T06:35:16.877Z,3.30
2019-03-20T06:37:45.449Z,3.50
2019-03-20T06:40:15.332Z,3.60
2019-03-20T06:42:43.965Z,3.70
2019-03-20T06:45:17.064Z,3.70
2019-03-20T06:47:45.620Z,3.80
2019-03-20T06:50:19.717Z,3.90
2019-03-20T06:52:48.215Z,4.00
2019-03-20T06:55:16.757Z,4.10
2019-03-20T06:57:45.321Z,4.20
2019-03-20T07:00:33.277Z,4.30
2019-03-20T07:03:04.369Z,4.40
2019-03-20T07:05:42.048Z,4.60
2019-03-20T07:08:10.487Z,4.80
2019-03-20T07:10:47.826Z,5.00
2019-03-20T07:13:16.397Z,5.10
2019-03-20T07:15:44.869Z,5.40
2019-03-20T07:18:13.446Z,5.50
2019-03-20T07:20:41.989Z,5.40
2019-03-20T07:23:10.568Z,5.50
2019-03-20T07:25:39.113Z,5.50
2019-03-20T07:28:07.649Z,5.50
2019-03-20T07:30:36.201Z,5.70
2019-03-20T07:33:04.769Z,5.80
2019-03-20T07:35:33.321Z,5.90
2019-03-20T07:38:02.369Z,5.90
2019-03-20T07:40:30.854Z,5.90
2019-03-20T07:43:08.142Z,6.00
2019-03-20T07:45:29.549Z,6.10
2019-03-20T07:47:58.177Z,6.10
2019-03-20T07:50:26.815Z,6.20
2019-03-20T07:52:55.384Z,6.30
2019-03-20T07:55:23.934Z,6.40
2019-03-20T07:57:52.439Z,6.60
2019-03-20T08:00:20.986Z,6.70
2019-03-20T08:02:49.506Z,6.80
2019-03-20T08:05:28.463Z,6.80
2019-03-20T08:07:48.342Z,6.90
2019-03-20T08:10:18.739Z,7.10
2019-03-20T08:12:47.310Z,7.20
2019-03-20T08:15:17.569Z,7.40
2019-03-20T08:17:46.392Z,7.60
2019-03-20T08:20:21.058Z,7.60
2019-03-20T08:22:49.626Z,7.70
2019-03-20T08:25:18.173Z,7.80
2019-03-20T08:27:46.742Z,7.70
2019-03-20T08:30:16.921Z,7.90
2019-03-20T08:32:45.557Z,8.10
2019-03-20T08:35:14.782Z,8.30
2019-03-20T08:37:43.433Z,8.50
2019-03-20T08:40:18.735Z,8.70
2019-03-20T08:42:47.547Z,8.90
2019-03-20T08:45:19.540Z,9.10
2019-03-20T08:47:48.209Z,9.30
2019-03-20T08:50:21.740Z,9.40
2019-03-20T08:52:50.259Z,9.50
2019-03-20T08:55:19.843Z,9.50
2019-03-20T08:57:48.648Z,9.50
2019-03-20T09:00:24.634Z,9.60
2019-03-20T09:02:53.445Z,9.70
2019-03-20T09:05:22.053Z,9.60
2019-03-20T09:07:50.517Z,9.80
2019-03-20T09:10:20.425Z,10.00
2019-03-20T09:12:49.298Z,10.10
2019-03-20T09:15:19.123Z,10.10
2019-03-20T09:17:47.819Z,10.20
2019-03-20T09:20:21.299Z,10.40
2019-03-20T09:22:49.922Z,10.60
2019-03-20T09:25:23.423Z,10.70
2019-03-20T09:27:52.045Z,10.80
2019-03-20T09:30:23.673Z,10.90
2019-03-20T09:32:52.493Z,10.90
2019-03-20T09:35:21.132Z,10.90
2019-03-20T09:37:52.124Z,10.90
2019-03-20T09:40:24.043Z,10.80
2019-03-20T09:42:52.654Z,11.00
2019-03-20T09:45:22.448Z,11.00
2019-03-20T09:47:50.936Z,11.20
2019-03-20T09:50:24.605Z,10.90
2019-03-20T09:52:53.220Z,11.00
2019-03-20T09:55:21.815Z,10.70
2019-03-20T09:57:50.346Z,10.90
2019-03-20T10:00:24.182Z,11.20
2019-03-20T10:02:52.881Z,11.50
2019-03-20T10:05:22.912Z,11.50
2019-03-20T10:07:51.978Z,11.50
2019-03-20T10:10:30.760Z,11.40
2019-03-20T10:12:59.610Z,11.50
2019-03-20T10:15:31.932Z,11.50
2019-03-20T10:18:00.596Z,11.50
2019-03-20T10:20:29.313Z,11.80
2019-03-20T10:22:57.815Z,11.90
2019-03-20T10:25:26.414Z,12.00
2019-03-20T10:27:54.949Z,12.10
2019-03-20T10:30:24.298Z,11.90
2019-03-20T10:32:53.129Z,11.70
2019-03-20T10:35:21.766Z,11.30
2019-03-20T10:37:50.429Z,11.50
2019-03-20T10:40:28.578Z,11.80
2019-03-20T10:42:57.234Z,11.90
2019-03-20T10:45:25.916Z,12.00
2019-03-20T10:47:54.489Z,12.00
2019-03-20T10:50:26.833Z,12.20
2019-03-20T10:52:55.419Z,12.40
2019-03-20T10:55:24.292Z,12.50
2019-03-20T10:57:52.884Z,12.50
2019-03-20T11:00:28.684Z,12.40
2019-03-20T11:02:57.490Z,12.40
2019-03-20T11:05:26.197Z,12.40
2019-03-20T11:07:54.757Z,12.60
2019-03-20T11:10:24.398Z,12.70
2019-03-20T11:12:53.246Z,12.60
2019-03-20T11:15:22.889Z,12.70
2019-03-20T11:17:52.564Z,12.90
2019-03-20T11:20:22.413Z,13.00
2019-03-20T11:22:51.326Z,13.00
2019-03-20T11:25:21.938Z,13.20
2019-03-20T11:27:50.807Z,13.30
2019-03-20T11:30:24.736Z,13.40
2019-03-20T11:32:53.318Z,13.20
2019-03-20T11:35:22.632Z,13.20
2019-03-20T11:37:51.353Z,13.30
2019-03-20T11:40:33.421Z,13.30
2019-03-20T11:43:02.400Z,13.40
2019-03-20T11:45:31.049Z,13.50
2019-03-20T11:47:59.646Z,13.80
2019-03-20T11:50:39.010Z,14.00
2019-03-20T11:53:08.975Z,14.30
2019-03-20T11:55:38.124Z,14.90
2019-03-20T11:58:07.661Z,15.70
2019-03-20T12:00:36.525Z,16.40
2019-03-20T12:03:05.737Z,17.00
2019-03-20T12:05:34.526Z,17.80
2019-03-20T12:08:03.441Z,18.70
2019-03-20T12:10:33.179Z,19.60
2019-03-20T12:13:01.908Z,20.20
2019-03-20T12:15:30.573Z,20.90
2019-03-20T12:17:59.152Z,21.40
2019-03-20T12:20:27.768Z,22.00
2019-03-20T12:22:56.402Z,22.60
2019-03-20T12:25:29.477Z,22.80
2019-03-20T12:27:58.529Z,23.10
2019-03-20T12:30:32.265Z,23.90
2019-03-20T12:33:00.930Z,24.50
2019-03-20T12:35:54.280Z,24.50
2019-03-20T12:38:22.873Z,24.60
2019-03-20T12:40:51.479Z,24.90
2019-03-20T12:43:20.132Z,24.60
2019-03-20T12:45:48.735Z,23.70
2019-03-20T12:48:18.889Z,22.80
2019-03-20T12:50:47.490Z,23.30
2019-03-20T12:53:30.735Z,24.00
2019-03-20T12:55:59.337Z,24.70
2019-03-20T12:58:27.917Z,24.70
2019-03-20T13:00:56.537Z,24.70
2019-03-20T13:03:25.113Z,25.30
2019-03-20T13:05:53.784Z,25.40
2019-03-20T13:08:22.378Z,25.60
2019-03-20T13:10:51.041Z,26.00
2019-03-20T13:13:20.393Z,26.40
2019-03-20T13:15:49.146Z,27.10
2019-03-20T13:18:17.725Z,27.30
2019-03-20T13:20:46.325Z,27.10
2019-03-20T13:23:23.499Z,27.00
2019-03-20T13:25:52.102Z,27.30
2019-03-20T13:28:20.681Z,27.30
2019-03-20T13:30:55.249Z,27.10
2019-03-20T13:33:26.023Z,26.70
2019-03-20T13:35:54.442Z,26.20
2019-03-20T13:38:23.026Z,25.60
2019-03-20T13:40:51.629Z,24.60
2019-03-20T13:43:20.313Z,23.70
2019-03-20T13:45:48.961Z,22.90
2019-03-20T13:48:17.688Z,22.30
2019-03-20T13:50:46.302Z,22.00
2019-03-20T13:53:15.509Z,21.50
2019-03-20T13:55:44.186Z,20.30
2019-03-20T13:58:12.779Z,19.90
2019-03-20T14:00:41.442Z,19.40
2019-03-20T14:03:10.017Z,19.00
2019-03-20T14:05:38.630Z,18.60
2019-03-20T14:08:07.223Z,18.30
2019-03-20T14:10:49.467Z,17.90
2019-03-20T14:13:06.125Z,18.00
2019-03-20T14:15:34.744Z,17.60
2019-03-20T14:18:03.396Z,17.50
2019-03-20T14:20:33.122Z,17.60
2019-03-20T14:23:01.802Z,17.90
2019-03-20T14:25:30.386Z,18.10
2019-03-20T14:27:58.985Z,18.20
2019-03-20T14:30:29.480Z,18.20
2019-03-20T14:33:03.168Z,18.30
2019-03-20T14:35:31.820Z,18.50
2019-03-20T14:38:00.488Z,18.60
2019-03-20T14:40:36.802Z,18.60
2019-03-20T14:43:00.423Z,18.70
2019-03-20T14:45:29.164Z,19.00
2019-03-20T14:47:57.829Z,19.00
2019-03-20T14:50:33.290Z,19.20
2019-03-20T14:53:01.900Z,19.20
2019-03-20T14:55:30.828Z,19.10
2019-03-20T14:57:59.438Z,19.50
2019-03-20T15:00:31.343Z,20.10
2019-03-20T15:03:00.053Z,21.20
2019-03-20T15:05:28.698Z,22.00
2019-03-20T15:07:57.302Z,22.20
2019-03-20T15:10:27.858Z,22.20
2019-03-20T15:12:57.001Z,21.70
2019-03-20T15:15:56.873Z,21.40
2019-03-20T15:18:25.489Z,21.40
2019-03-20T15:20:54.141Z,21.70
2019-03-20T15:23:22.751Z,22.10
2019-03-20T15:25:51.330Z,22.70
2019-03-20T15:28:19.936Z,22.90
2019-03-20T15:30:48.584Z,23.10
2019-03-20T15:33:17.203Z,23.70
2019-03-20T15:35:45.780Z,24.60
2019-03-20T15:38:14.383Z,25.30
2019-03-20T15:40:42.966Z,25.90
2019-03-20T15:43:11.560Z,26.20
2019-03-20T15:45:40.216Z,26.50
2019-03-20T15:48:08.897Z,27.50
2019-03-20T15:50:37.484Z,27.70
2019-03-20T15:53:06.091Z,27.90
2019-03-20T15:55:36.024Z,27.90
2019-03-20T15:58:05.005Z,28.20
2019-03-20T16:00:33.673Z,28.60
2019-03-20T16:03:05.115Z,28.40
2019-03-20T16:05:33.705Z,27.80
2019-03-20T16:08:02.394Z,27.60
2019-03-20T16:10:30.972Z,28.00
2019-03-20T16:12:59.592Z,28.00
2019-03-20T16:15:28.243Z,28.20
2019-03-20T16:17:56.871Z,27.90
2019-03-20T16:20:25.457Z,27.30
2019-03-20T16:22:54.142Z,26.90
2019-03-20T16:25:24.898Z,25.80
2019-03-20T16:27:53.601Z,25.60
2019-03-20T16:30:26.493Z,25.70
2019-03-20T16:32:56.502Z,25.80
2019-03-20T16:35:25.248Z,25.60
2019-03-20T16:37:54.398Z,25.60
2019-03-20T16:40:33.893Z,24.90
2019-03-20T16:43:02.505Z,23.70
2019-03-20T16:45:32.025Z,21.60
2019-03-20T16:48:00.805Z,20.10
2019-03-20T16:50:29.405Z,19.10
2019-03-20T16:52:58.008Z,18.30
2019-03-20T16:55:26.801Z,17.70
2019-03-20T16:57:55.392Z,17.20
2019-03-20T17:00:26.497Z,16.90
2019-03-20T17:02:55.242Z,16.70
2019-03-20T17:05:24.330Z,16.60
2019-03-20T17:07:52.981Z,16.40
2019-03-20T17:10:24.660Z,16.40
2019-03-20T17:12:53.236Z,16.50
2019-03-20T17:15:23.796Z,16.30
2019-03-20T17:17:52.454Z,16.10
2019-03-20T17:20:21.224Z,15.90
2019-03-20T17:22:49.835Z,15.60
2019-03-20T17:25:18.442Z,15.30
2019-03-20T17:27:47.295Z,14.80
2019-03-20T17:30:21.061Z,14.40
2019-03-20T17:32:49.726Z,14.10
2019-03-20T17:35:18.392Z,13.70
2019-03-20T17:37:46.973Z,13.50
2019-03-20T17:40:18.389Z,13.30
2019-03-20T17:42:47.073Z,13.00
2019-03-20T17:45:18.125Z,12.80
2019-03-20T17:47:46.850Z,12.60
2019-03-20T17:50:18.202Z,12.50
2019-03-20T17:52:46.864Z,12.40
2019-03-20T17:55:15.469Z,12.20
2019-03-20T17:57:44.050Z,12.10
2019-03-20T18:00:22.741Z,12.00
2019-03-20T18:02:51.338Z,11.90
2019-03-20T18:05:20.112Z,11.80
2019-03-20T18:07:48.696Z,11.70
2019-03-20T18:10:17.311Z,11.50
2019-03-20T18:12:45.878Z,11.40
2019-03-20T18:15:16.229Z,11.30
2019-03-20T18:17:44.816Z,11.10
2019-03-20T18:20:16.775Z,11.10
2019-03-20T18:22:45.394Z,10.90
2019-03-20T18:25:14.547Z,10.80
2019-03-20T18:27:43.140Z,10.60
2019-03-20T18:30:19.820Z,10.40
2019-03-20T18:32:48.464Z,10.30
2019-03-20T18:35:17.651Z,10.30
2019-03-20T18:37:46.409Z,10.20
2019-03-20T18:40:19.928Z,10.20
2019-03-20T18:42:48.589Z,10.10
2019-03-20T18:45:21.365Z,10.00
2019-03-20T18:47:50.085Z,10.00
2019-03-20T18:50:19.978Z,10.00
2019-03-20T18:52:48.974Z,10.00
2019-03-20T18:55:18.874Z,9.90
2019-03-20T18:57:47.653Z,9.90
2019-03-20T19:00:30.666Z,9.90
2019-03-20T19:03:05.178Z,9.90
2019-03-20T19:05:42.394Z,9.80
2019-03-20T19:08:11.043Z,9.70
2019-03-20T19:10:39.760Z,9.70
2019-03-20T19:13:08.365Z,9.70
2019-03-20T19:15:36.907Z,9.70
2019-03-20T19:18:05.453Z,9.70
2019-03-20T19:20:33.940Z,9.60
2019-03-20T19:23:02.491Z,9.50
2019-03-20T19:25:31.082Z,9.40
2019-03-20T19:27:59.613Z,9.40
2019-03-20T19:30:28.177Z,9.30
2019-03-20T19:32:56.721Z,9.20
2019-03-20T19:35:25.374Z,9.20
2019-03-20T19:37:53.940Z,9.20
2019-03-20T19:40:23.058Z,9.10
2019-03-20T19:42:51.632Z,9.10
2019-03-20T19:45:20.571Z,9.20
2019-03-20T19:47:49.129Z,9.10
2019-03-20T19:50:18.944Z,9.10
2019-03-20T19:52:47.555Z,9.10
2019-03-20T19:55:17.927Z,8.90
2019-03-20T19:57:46.529Z,8.90
2019-03-20T20:00:16.765Z,8.90
2019-03-20T20:02:45.430Z,8.90
2019-03-20T20:05:15.898Z,8.90
2019-03-20T20:07:44.879Z,8.80
2019-03-20T20:10:15.546Z,8.70
2019-03-20T20:12:44.233Z,8.70
2019-03-20T20:15:23.778Z,8.70
2019-03-20T20:17:52.393Z,8.60
2019-03-20T20:20:31.616Z,8.70
2019-03-20T20:23:00.076Z,8.60
2019-03-20T20:25:28.649Z,8.60
2019-03-20T20:27:57.121Z,8.50
2019-03-20T20:30:25.673Z,8.50
2019-03-20T20:32:54.245Z,8.40
2019-03-20T20:35:22.803Z,8.40
2019-03-20T20:37:51.436Z,8.40
2019-03-20T20:40:28.329Z,8.40
2019-03-20T20:42:56.886Z,8.40
2019-03-20T20:45:25.428Z,8.30
2019-03-20T20:47:53.981Z,8.20
2019-03-20T20:50:22.477Z,8.20
2019-03-20T20:52:50.975Z,8.20
2019-03-20T20:55:23.242Z,8.20
2019-03-20T20:57:51.878Z,8.10
2019-03-20T21:00:23.885Z,8.10
2019-03-20T21:02:52.710Z,8.00
2019-03-20T21:05:21.256Z,7.90
2019-03-20T21:07:49.955Z,7.90
2019-03-20T21:10:25.767Z,7.80
2019-03-20T21:12:57.177Z,7.80
2019-03-20T21:15:35.876Z,7.80
2019-03-20T21:18:16.399Z,7.80
2019-03-20T21:20:45.580Z,7.80
2019-03-20T21:23:33.644Z,7.80
2019-03-20T21:26:02.781Z,7.70
2019-03-20T21:29:07.585Z,7.70
2019-03-20T21:31:38.695Z,7.60
2019-03-20T21:34:37.560Z,7.60
2019-03-20T21:37:17.896Z,7.50
2019-03-20T21:39:46.454Z,7.40
2019-03-20T21:42:21.164Z,7.40
2019-03-20T21:45:08.843Z,7.30
2019-03-20T21:47:36.894Z,7.20
2019-03-20T21:50:31.208Z,7.20
2019-03-20T21:52:59.753Z,7.20
2019-03-20T21:56:04.782Z,7.10
2019-03-20T21:58:35.901Z,7.00
2019-03-20T22:01:19.569Z,6.90
2019-03-20T22:03:48.137Z,6.90
2019-03-20T22:06:34.635Z,6.80
2019-03-20T22:09:05.180Z,6.70
2019-03-20T22:11:36.812Z,6.70
2019-03-20T22:14:11.842Z,6.70
2019-03-20T22:17:03.185Z,6.70
2019-03-20T22:19:34.818Z,6.60
2019-03-20T22:22:20.848Z,6.60
2019-03-20T22:25:16.997Z,6.60
2019-03-20T22:27:54.396Z,6.50
2019-03-20T22:30:23.015Z,6.40
2019-03-20T22:33:20.116Z,6.40
2019-03-20T22:35:49.327Z,6.40
2019-03-20T22:38:20.981Z,6.30
2019-03-20T22:41:26.478Z,6.30
2019-03-20T22:43:58.453Z,6.30
2019-03-20T22:47:14.999Z,6.20
2019-03-20T22:50:09.837Z,6.20
2019-03-20T22:52:58.429Z,6.20
2019-03-20T22:55:50.391Z,6.10
2019-03-20T22:58:45.601Z,6.10
2019-03-20T23:01:31.858Z,6.00
2019-03-20T23:04:12.754Z,6.00
2019-03-20T23:06:41.279Z,6.00
2019-03-20T23:09:10.430Z,6.00
2019-03-20T23:11:39.137Z,6.00
2019-03-20T23:14:07.708Z,6.00
2019-03-20T23:16:36.255Z,6.00
2019-03-20T23:19:04.892Z,6.10
2019-03-20T23:21:33.373Z,6.00
2019-03-20T23:24:01.932Z,6.10
2019-03-20T23:26:30.632Z,6.00
2019-03-20T23:28:59.194Z,6.00
2019-03-20T23:31:27.694Z,6.00
2019-03-20T23:33:56.314Z,6.00
2019-03-20T23:36:25.301Z,5.90
2019-03-20T23:38:53.797Z,5.90
2019-03-20T23:41:22.342Z,5.80
2019-03-20T23:43:53.123Z,5.80
2019-03-20T23:46:21.106Z,5.70
2019-03-20T23:49:04.277Z,5.60
2019-03-20T23:51:34.963Z,5.70
2019-03-20T23:54:03.798Z,5.50
2019-03-20T23:56:36.782Z,5.60
2019-03-20T23:59:06.184Z,5.60
