createdAt,value
2017-06-19T00:01:45.014Z,-4.9
2017-06-19T00:02:44.133Z,-4.8
2017-06-19T00:03:43.751Z,-4.8
2017-06-19T00:04:42.982Z,-4.8
2017-06-19T00:05:42.675Z,-4.8
2017-06-19T00:06:41.284Z,-4.8
2017-06-19T00:07:41.017Z,-4.9
2017-06-19T00:08:40.246Z,-4.8
2017-06-19T00:09:39.373Z,-4.8
2017-06-19T00:10:38.603Z,-4.8
2017-06-19T00:11:37.711Z,-4.8
2017-06-19T00:12:37.442Z,-4.8
2017-06-19T00:13:36.673Z,-4.7
2017-06-19T00:14:35.792Z,-4.7
2017-06-19T00:15:35.017Z,-4.7
2017-06-19T00:16:34.248Z,-4.7
2017-06-19T00:17:33.999Z,-4.7
2017-06-19T00:18:33.236Z,-4.7
2017-06-19T00:19:32.234Z,-4.7
2017-06-19T00:20:31.342Z,-4.6
2017-06-19T00:21:31.071Z,-4.6
2017-06-19T00:22:30.301Z,-4.5
2017-06-19T00:23:29.983Z,-4.5
2017-06-19T00:24:28.742Z,-4.5
2017-06-19T00:25:27.853Z,-4.5
2017-06-19T00:26:27.593Z,-4.6
2017-06-19T00:27:27.398Z,-4.6
2017-06-19T00:28:26.133Z,-4.5
2017-06-19T00:28:56.675Z,-4.5
2017-06-19T00:30:24.591Z,-4.5
2017-06-19T00:31:23.589Z,-4.5
2017-06-19T00:32:23.326Z,-4.4
2017-06-19T00:33:22.443Z,-4.4
2017-06-19T00:34:21.671Z,-4.4
2017-06-19T00:35:21.294Z,-4.4
2017-06-19T00:37:19.415Z,-4.4
2017-06-19T00:38:18.795Z,-4.4
2017-06-19T00:39:17.783Z,-4.4
2017-06-19T00:40:17.529Z,-4.4
2017-06-19T00:41:16.759Z,-4.5
2017-06-19T00:42:16.000Z,-4.4
2017-06-19T00:43:16.392Z,-4.5
2017-06-19T00:44:14.616Z,-4.5
2017-06-19T00:45:13.740Z,-4.5
2017-06-19T00:46:13.475Z,-4.5
2017-06-19T00:47:12.596Z,-4.5
2017-06-19T00:48:11.702Z,-4.4
2017-06-19T00:49:10.818Z,-4.4
2017-06-19T00:50:10.441Z,-4.5
2017-06-19T00:51:09.553Z,-4.5
2017-06-19T00:52:08.777Z,-4.5
2017-06-19T00:53:08.511Z,-4.5
2017-06-19T00:54:07.635Z,-4.5
2017-06-19T00:55:06.749Z,-4.4
2017-06-19T00:56:05.877Z,-4.4
2017-06-19T00:57:05.495Z,-4.2
2017-06-19T00:58:04.720Z,-4.2
2017-06-19T00:59:03.840Z,-4.3
2017-06-19T01:00:03.343Z,-4.3
2017-06-19T01:01:02.466Z,-4.3
2017-06-19T01:02:01.577Z,-4.3
2017-06-19T01:03:01.312Z,-4.2
2017-06-19T01:04:00.535Z,-4.3
2017-06-19T01:04:59.766Z,-4.2
2017-06-19T01:05:59.004Z,-4.3
2017-06-19T01:06:58.670Z,-4.2
2017-06-19T01:07:57.899Z,-4.2
2017-06-19T01:08:57.132Z,-4.2
2017-06-19T01:09:56.359Z,-4.2
2017-06-19T01:10:55.585Z,-4.2
2017-06-19T01:11:54.810Z,-4.2
2017-06-19T01:12:53.919Z,-4.3
2017-06-19T01:13:53.653Z,-4.3
2017-06-19T01:14:52.890Z,-4.3
2017-06-19T01:15:52.122Z,-4.2
2017-06-19T01:16:51.352Z,-4.2
2017-06-19T01:17:50.581Z,-4.2
2017-06-19T01:18:49.810Z,-4.3
2017-06-19T01:19:49.632Z,-4.3
2017-06-19T01:20:48.360Z,-4.2
2017-06-19T01:21:47.488Z,-4.2
2017-06-19T01:22:47.217Z,-4.1
2017-06-19T01:24:45.720Z,-4
2017-06-19T01:25:44.950Z,-4
2017-06-19T01:26:44.062Z,-4
2017-06-19T01:27:43.291Z,-4
2017-06-19T01:28:42.799Z,-4
2017-06-19T01:29:42.324Z,-4
2017-06-19T01:30:41.562Z,-4
2017-06-19T01:31:40.795Z,-4
2017-06-19T01:32:40.026Z,-4
2017-06-19T01:33:39.137Z,-4
2017-06-19T01:34:38.376Z,-3.9
2017-06-19T01:35:37.994Z,-4
2017-06-19T01:36:37.230Z,-4
2017-06-19T01:37:36.339Z,-4
2017-06-19T01:38:35.566Z,-4
2017-06-19T01:39:34.673Z,-4
2017-06-19T01:40:34.404Z,-4
2017-06-19T01:41:34.211Z,-4
2017-06-19T01:42:32.942Z,-4
2017-06-19T01:43:32.753Z,-4.1
2017-06-19T01:44:31.483Z,-4.1
2017-06-19T01:45:30.712Z,-4.1
2017-06-19T01:46:29.980Z,-4.1
2017-06-19T01:47:29.208Z,-4.1
2017-06-19T01:48:28.327Z,-4.2
2017-06-19T01:49:28.059Z,-4.2
2017-06-19T01:50:27.174Z,-4.1
2017-06-19T01:51:26.493Z,-4.1
2017-06-19T01:52:25.597Z,-4
2017-06-19T01:53:25.248Z,-4
2017-06-19T01:54:24.479Z,-4
2017-06-19T01:55:23.601Z,-4.1
2017-06-19T01:55:54.142Z,-4.1
2017-06-19T01:58:21.448Z,-4.2
2017-06-19T01:59:20.677Z,-4.2
2017-06-19T02:00:20.411Z,-4.2
2017-06-19T02:01:19.644Z,-4.2
2017-06-19T02:02:18.879Z,-4.3
2017-06-19T02:03:17.990Z,-4.2
2017-06-19T02:04:17.100Z,-4.3
2017-06-19T02:05:16.723Z,-4.3
2017-06-19T02:06:15.950Z,-4.3
2017-06-19T02:07:15.174Z,-4.3
2017-06-19T02:08:14.289Z,-4.4
2017-06-19T02:09:13.907Z,-4.4
2017-06-19T02:10:13.054Z,-4.3
2017-06-19T02:11:12.293Z,-4.3
2017-06-19T02:12:11.403Z,-4.3
2017-06-19T02:13:10.899Z,-4.3
2017-06-19T02:14:10.129Z,-4.2
2017-06-19T02:15:09.361Z,-4.3
2017-06-19T02:16:08.595Z,-4.3
2017-06-19T02:17:08.332Z,-4.2
2017-06-19T02:18:07.447Z,-4.2
2017-06-19T02:19:06.557Z,-4.3
2017-06-19T02:20:05.669Z,-4.3
2017-06-19T02:21:05.290Z,-4.3
2017-06-19T02:23:03.923Z,-4.4
2017-06-19T02:24:03.152Z,-4.4
2017-06-19T02:25:02.386Z,-4.4
2017-06-19T02:26:01.506Z,-4.5
2017-06-19T02:27:00.620Z,-4.4
2017-06-19T02:28:00.356Z,-4.3
2017-06-19T02:28:59.466Z,-4.3
2017-06-19T02:29:58.694Z,-4.3
2017-06-19T02:30:58.313Z,-4.3
2017-06-19T02:31:57.542Z,-4.4
2017-06-19T02:32:56.780Z,-4.4
2017-06-19T02:33:56.474Z,-4.4
2017-06-19T02:34:55.201Z,-4.4
2017-06-19T02:35:54.437Z,-4.4
2017-06-19T02:36:53.665Z,-4.4
2017-06-19T02:37:52.905Z,-4.4
2017-06-19T02:38:52.014Z,-4.5
2017-06-19T02:39:51.750Z,-4.5
2017-06-19T02:40:50.984Z,-4.5
2017-06-19T02:41:50.102Z,-4.5
2017-06-19T02:43:48.730Z,-4.5
2017-06-19T02:44:47.961Z,-4.5
2017-06-19T02:45:47.198Z,-4.5
2017-06-19T02:46:46.427Z,-4.5
2017-06-19T02:47:45.534Z,-4.5
2017-06-19T02:48:45.146Z,-4.5
2017-06-19T02:49:45.541Z,-4.5
2017-06-19T02:50:43.651Z,-4.5
2017-06-19T02:51:42.885Z,-4.5
2017-06-19T02:52:42.688Z,-4.5
2017-06-19T02:53:41.182Z,-4.5
2017-06-19T02:54:40.919Z,-4.5
2017-06-19T02:55:40.153Z,-4.5
2017-06-19T02:56:39.386Z,-4.4
2017-06-19T02:57:38.616Z,-4.4
2017-06-19T02:58:37.846Z,-4.4
2017-06-19T02:59:37.081Z,-4.5
2017-06-19T03:00:36.198Z,-4.5
2017-06-19T03:01:35.704Z,-4.5
2017-06-19T03:02:35.361Z,-4.5
2017-06-19T03:03:34.471Z,-4.4
2017-06-19T03:04:33.701Z,-4.4
2017-06-19T03:05:04.130Z,-4.4
2017-06-19T03:05:34.670Z,-4.4
2017-06-19T03:06:31.892Z,-4.4
2017-06-19T03:08:30.521Z,-4.5
2017-06-19T03:09:30.324Z,-4.5
2017-06-19T03:10:28.822Z,-4.5
2017-06-19T03:11:28.578Z,-4.5
2017-06-19T03:12:27.805Z,-4.5
2017-06-19T03:13:27.038Z,-4.5
2017-06-19T03:14:26.152Z,-4.5
2017-06-19T03:15:25.267Z,-4.5
2017-06-19T03:16:24.891Z,-4.3
2017-06-19T03:17:23.765Z,-4.5
2017-06-19T03:18:23.496Z,-4.5
2017-06-19T03:19:22.724Z,-4.5
2017-06-19T03:20:21.717Z,-4.4
2017-06-19T03:21:20.953Z,-4.5
2017-06-19T03:22:20.685Z,-4.5
2017-06-19T03:23:19.913Z,-4.5
2017-06-19T03:24:19.736Z,-4.5
2017-06-19T03:25:18.342Z,-4.5
2017-06-19T03:26:17.567Z,-4.5
2017-06-19T03:27:16.833Z,-4.4
2017-06-19T03:28:16.064Z,-4.4
2017-06-19T03:29:15.181Z,-4.4
2017-06-19T03:30:14.295Z,-4.4
2017-06-19T03:31:13.922Z,-4.4
2017-06-19T03:32:13.191Z,-4.4
2017-06-19T03:33:12.308Z,-4.5
2017-06-19T03:34:11.544Z,-4.5
2017-06-19T03:35:10.786Z,-4.5
2017-06-19T03:36:10.164Z,-4.5
2017-06-19T03:37:09.277Z,-4.5
2017-06-19T03:38:08.892Z,-4.5
2017-06-19T03:39:08.126Z,-4.5
2017-06-19T03:40:07.359Z,-4.5
2017-06-19T03:41:06.586Z,-4.5
2017-06-19T03:42:05.703Z,-4.5
2017-06-19T03:43:04.934Z,-4.5
2017-06-19T03:45:03.434Z,-4.5
2017-06-19T03:46:02.672Z,-4.5
2017-06-19T03:47:02.411Z,-4.5
2017-06-19T03:48:01.648Z,-4.4
2017-06-19T03:49:00.882Z,-4.4
2017-06-19T03:50:00.111Z,-4.4
2017-06-19T03:50:59.106Z,-4.4
2017-06-19T03:51:58.607Z,-4.4
2017-06-19T03:52:57.835Z,-4.4
2017-06-19T03:53:56.950Z,-4.4
2017-06-19T03:54:56.188Z,-4.4
2017-06-19T03:55:55.304Z,-4.4
2017-06-19T03:56:54.804Z,-4.4
2017-06-19T03:57:53.914Z,-4.4
2017-06-19T03:58:53.025Z,-4.4
2017-06-19T03:59:52.635Z,-4.3
2017-06-19T04:00:51.871Z,-4.3
2017-06-19T04:01:51.101Z,-4.3
2017-06-19T04:02:50.217Z,-4.3
2017-06-19T04:03:50.022Z,-4.4
2017-06-19T04:04:49.152Z,-4.4
2017-06-19T04:05:48.386Z,-4.4
2017-06-19T04:06:47.617Z,-4.4
2017-06-19T04:07:46.848Z,-4.5
2017-06-19T04:08:46.085Z,-4.5
2017-06-19T04:09:45.190Z,-4.4
2017-06-19T04:10:44.425Z,-4.6
2017-06-19T04:11:43.656Z,-4.5
2017-06-19T04:12:42.885Z,-4.4
2017-06-19T04:13:42.107Z,-4.4
2017-06-19T04:14:41.337Z,-4.5
2017-06-19T04:15:41.067Z,-4.5
2017-06-19T04:16:40.871Z,-4.5
2017-06-19T04:17:39.362Z,-4.5
2017-06-19T04:18:38.592Z,-4.5
2017-06-19T04:19:37.700Z,-4.6
2017-06-19T04:20:36.911Z,-4.5
2017-06-19T04:21:37.232Z,-4.5
2017-06-19T04:22:35.458Z,-4.5
2017-06-19T04:23:35.191Z,-4.5
2017-06-19T04:24:34.419Z,-4.5
2017-06-19T04:25:33.529Z,-4.5
2017-06-19T04:26:32.752Z,-4.5
2017-06-19T04:27:31.997Z,-4.5
2017-06-19T04:28:31.235Z,-4.5
2017-06-19T04:29:30.376Z,-4.6
2017-06-19T04:30:30.195Z,-4.6
2017-06-19T04:31:28.922Z,-4.6
2017-06-19T04:32:28.153Z,-4.6
2017-06-19T04:33:27.272Z,-4.5
2017-06-19T04:34:27.469Z,-4.5
2017-06-19T04:35:26.077Z,-4.5
2017-06-19T04:37:24.580Z,-4.6
2017-06-19T04:38:23.690Z,-4.6
2017-06-19T04:39:23.348Z,-4.6
2017-06-19T04:40:23.170Z,-4.5
2017-06-19T04:41:21.775Z,-4.5
2017-06-19T04:42:20.782Z,-4.6
2017-06-19T04:44:19.399Z,-4.6
2017-06-19T04:45:18.633Z,-4.6
2017-06-19T04:46:17.861Z,-4.6
2017-06-19T04:47:17.599Z,-4.5
2017-06-19T04:48:17.411Z,-4.5
2017-06-19T04:49:15.520Z,-4.5
2017-06-19T04:50:15.255Z,-4.5
2017-06-19T04:51:14.482Z,-4.5
2017-06-19T04:53:12.983Z,-4.5
2017-06-19T04:54:12.702Z,-4.5
2017-06-19T04:55:11.327Z,-4.5
2017-06-19T04:56:10.557Z,-4.5
2017-06-19T04:57:10.290Z,-4.6
2017-06-19T04:58:09.414Z,-4.6
2017-06-19T04:59:08.687Z,-4.5
2017-06-19T05:00:07.802Z,-4.4
2017-06-19T05:01:07.032Z,-4.4
2017-06-19T05:02:06.141Z,-4.4
2017-06-19T05:03:05.762Z,-4.5
2017-06-19T05:04:04.943Z,-4.5
2017-06-19T05:05:03.936Z,-4.5
2017-06-19T05:06:04.249Z,-4.4
2017-06-19T05:07:03.440Z,-4.4
2017-06-19T05:08:02.056Z,-4.4
2017-06-19T05:09:01.171Z,-4.4
2017-06-19T05:10:00.404Z,-4.4
2017-06-19T05:10:59.520Z,-4.4
2017-06-19T05:11:59.255Z,-4.4
2017-06-19T05:12:58.498Z,-4.4
2017-06-19T05:13:58.296Z,-4.5
2017-06-19T05:14:57.045Z,-4.5
2017-06-19T05:15:56.039Z,-4.4
2017-06-19T05:16:55.268Z,-4.4
2017-06-19T05:17:54.888Z,-4.4
2017-06-19T05:18:54.116Z,-4.4
2017-06-19T05:19:53.341Z,-4.4
2017-06-19T05:20:52.575Z,-4.5
2017-06-19T05:21:51.683Z,-4.5
2017-06-19T05:22:50.920Z,-4.6
2017-06-19T05:23:50.651Z,-4.6
2017-06-19T05:24:49.773Z,-4.6
2017-06-19T05:25:50.168Z,-4.5
2017-06-19T05:26:48.973Z,-4.5
2017-06-19T05:27:47.585Z,-4.5
2017-06-19T05:28:46.698Z,-4.4
2017-06-19T05:29:45.926Z,-4.5
2017-06-19T05:30:45.042Z,-4.4
2017-06-19T05:31:44.538Z,-4.4
2017-06-19T05:32:43.778Z,-4.4
2017-06-19T05:33:43.392Z,-4.4
2017-06-19T05:34:42.505Z,-4.3
2017-06-19T05:35:12.929Z,-4.3
2017-06-19T05:36:40.490Z,-4.3
2017-06-19T05:37:39.986Z,-4.3
2017-06-19T05:38:40.187Z,-4.4
2017-06-19T05:39:38.926Z,-4.4
2017-06-19T05:40:38.152Z,-4.3
2017-06-19T05:41:37.381Z,-4.4
2017-06-19T05:42:36.504Z,-4.4
2017-06-19T05:43:07.013Z,-4.4
2017-06-19T05:43:37.434Z,-4.3
2017-06-19T05:44:07.851Z,-4.3
2017-06-19T05:45:34.651Z,-4.4
2017-06-19T05:46:33.888Z,-4.3
2017-06-19T05:47:33.121Z,-4.3
2017-06-19T05:48:32.357Z,-4.2
2017-06-19T05:49:31.467Z,-4.2
2017-06-19T05:50:30.920Z,-4.2
2017-06-19T05:51:30.159Z,-4.2
2017-06-19T05:52:29.285Z,-4.1
2017-06-19T05:53:29.621Z,-4.1
2017-06-19T05:54:28.112Z,-4
2017-06-19T05:55:27.222Z,-4
2017-06-19T05:56:26.358Z,-3.9
2017-06-19T05:57:25.972Z,-4
2017-06-19T05:58:25.084Z,-4
2017-06-19T05:59:24.196Z,-3.9
2017-06-19T06:00:23.930Z,-3.9
2017-06-19T06:01:23.166Z,-3.8
2017-06-19T06:03:21.666Z,-3.8
2017-06-19T06:04:20.892Z,-3.8
2017-06-19T06:05:20.122Z,-3.7
2017-06-19T06:06:19.353Z,-3.8
2017-06-19T06:08:17.979Z,-3.7
2017-06-19T06:09:17.729Z,-3.7
2017-06-19T06:10:16.903Z,-3.7
2017-06-19T06:11:16.015Z,-3.7
2017-06-19T06:12:16.416Z,-3.7
2017-06-19T06:13:14.519Z,-3.7
2017-06-19T06:14:13.512Z,-3.7
2017-06-19T06:15:13.252Z,-3.7
2017-06-19T06:16:12.296Z,-3.7
2017-06-19T06:17:11.679Z,-3.6
2017-06-19T06:18:10.913Z,-3.5
2017-06-19T06:19:10.644Z,-3.6
2017-06-19T06:20:09.763Z,-3.6
2017-06-19T06:21:08.877Z,-3.6
2017-06-19T06:22:08.113Z,-3.7
2017-06-19T06:23:07.854Z,-3.7
2017-06-19T06:24:07.093Z,-3.7
2017-06-19T06:25:06.323Z,-3.5
2017-06-19T06:26:05.438Z,-3.5
2017-06-19T06:27:04.428Z,-3.5
2017-06-19T06:28:04.166Z,-3.5
2017-06-19T06:29:03.820Z,-3.3
2017-06-19T06:30:02.431Z,-3.5
2017-06-19T06:31:02.164Z,-3.4
2017-06-19T06:32:01.393Z,-3.4
2017-06-19T06:33:00.624Z,-3.4
2017-06-19T06:34:00.311Z,-3.4
2017-06-19T06:34:59.546Z,-3.4
2017-06-19T06:35:58.782Z,-3.5
2017-06-19T06:36:58.012Z,-3.4
2017-06-19T06:37:57.120Z,-3.4
2017-06-19T06:38:56.117Z,-3.4
2017-06-19T06:39:55.735Z,-3.5
2017-06-19T06:40:54.970Z,-3.3
2017-06-19T06:41:54.705Z,-3.3
2017-06-19T06:42:53.928Z,-3.2
2017-06-19T06:43:53.156Z,-3.2
2017-06-19T06:44:52.384Z,-3.2
2017-06-19T06:45:51.376Z,-3.1
2017-06-19T06:46:51.108Z,-3.3
2017-06-19T06:47:50.335Z,-3.3
2017-06-19T06:48:50.145Z,-3.2
2017-06-19T06:49:48.640Z,-3.1
2017-06-19T06:50:48.137Z,-3.2
2017-06-19T06:51:47.758Z,-3.2
2017-06-19T06:52:46.875Z,-3.1
2017-06-19T06:53:45.997Z,-3.1
2017-06-19T06:54:45.727Z,-3.1
2017-06-19T06:55:44.727Z,-3.1
2017-06-19T06:56:44.340Z,-3.1
2017-06-19T06:57:43.459Z,-3.1
2017-06-19T06:58:42.692Z,-3.1
2017-06-19T06:59:41.996Z,-3.2
2017-06-19T07:00:41.730Z,-3.2
2017-06-19T07:01:40.967Z,-3.2
2017-06-19T07:02:40.202Z,-3.1
2017-06-19T07:03:39.432Z,-3
2017-06-19T07:04:38.545Z,-2.9
2017-06-19T07:05:38.286Z,-2.9
2017-06-19T07:06:37.517Z,-2.8
2017-06-19T07:07:36.741Z,-2.7
2017-06-19T07:08:36.552Z,-2.9
2017-06-19T07:09:35.283Z,-2.9
2017-06-19T07:10:35.030Z,-2.9
2017-06-19T07:11:34.267Z,-3
2017-06-19T07:12:34.072Z,-2.9
2017-06-19T07:13:32.323Z,-2.7
2017-06-19T07:14:31.823Z,-2.8
2017-06-19T07:15:31.454Z,-2.8
2017-06-19T07:16:30.685Z,-2.7
2017-06-19T07:17:30.483Z,-2.7
2017-06-19T07:18:29.595Z,-2.7
2017-06-19T07:19:28.719Z,-2.7
2017-06-19T07:20:29.035Z,-2.7
2017-06-19T07:21:27.648Z,-2.7
2017-06-19T07:22:26.882Z,-2.6
2017-06-19T07:23:26.366Z,-2.6
2017-06-19T07:24:25.598Z,-2.6
2017-06-19T07:26:24.102Z,-2.6
2017-06-19T07:27:23.865Z,-2.6
2017-06-19T07:28:23.096Z,-2.7
2017-06-19T07:29:22.459Z,-2.6
2017-06-19T07:30:21.724Z,-2.6
2017-06-19T07:31:20.863Z,-2.7
2017-06-19T07:32:20.100Z,-2.7
2017-06-19T07:33:19.834Z,-2.7
2017-06-19T07:34:19.064Z,-2.5
2017-06-19T07:35:18.602Z,-2.4
2017-06-19T07:36:17.825Z,-2.5
2017-06-19T07:37:16.935Z,-2.5
2017-06-19T07:38:17.246Z,-2.5
2017-06-19T07:39:15.734Z,-2.5
2017-06-19T07:40:14.971Z,-2.5
2017-06-19T07:41:14.884Z,-2.4
2017-06-19T07:42:14.153Z,-2.5
2017-06-19T07:43:13.331Z,-2.4
2017-06-19T07:44:12.447Z,-2.3
2017-06-19T07:45:12.061Z,-2.3
2017-06-19T07:46:11.182Z,-2.4
2017-06-19T07:47:10.720Z,-2.4
2017-06-19T07:48:09.717Z,-2.4
2017-06-19T07:49:09.341Z,-2.6
2017-06-19T07:50:08.649Z,-2.4
2017-06-19T07:51:07.880Z,-2.5
2017-06-19T07:51:38.304Z,-2.5
2017-06-19T07:52:08.613Z,-2.6
2017-06-19T07:52:39.105Z,-2.6
2017-06-19T07:54:05.782Z,-2.8
2017-06-19T07:55:05.396Z,-2.8
2017-06-19T07:56:04.652Z,-2.8
2017-06-19T07:57:04.035Z,-2.6
2017-06-19T07:58:04.029Z,-2.5
2017-06-19T07:59:03.150Z,-2.5
2017-06-19T08:00:02.389Z,-2.5
2017-06-19T08:01:01.412Z,-2.5
2017-06-19T08:02:00.909Z,-2.5
2017-06-19T08:03:00.529Z,-2.5
2017-06-19T08:04:00.062Z,-2.4
2017-06-19T08:04:59.184Z,-2.5
2017-06-19T08:05:58.300Z,-2.4
2017-06-19T08:06:57.683Z,-2.3
2017-06-19T08:07:57.436Z,-2.2
2017-06-19T08:08:56.556Z,-2.2
2017-06-19T08:09:56.598Z,-2.3
2017-06-19T08:10:55.324Z,-2.3
2017-06-19T08:11:55.061Z,-2.4
2017-06-19T08:12:54.299Z,-2.3
2017-06-19T08:13:53.531Z,-2.4
2017-06-19T08:14:24.082Z,-2.4
2017-06-19T08:14:55.082Z,-2.4
2017-06-19T08:15:25.587Z,-2.4
2017-06-19T08:15:55.631Z,-2.4
2017-06-19T08:16:51.888Z,-2.3
2017-06-19T08:17:51.122Z,-2.2
2017-06-19T08:18:50.354Z,-2.3
2017-06-19T08:19:50.087Z,-2.3
2017-06-19T08:20:49.623Z,-2.3
2017-06-19T08:21:48.864Z,-2.3
2017-06-19T08:22:47.976Z,-2.3
2017-06-19T08:24:46.978Z,-2.3
2017-06-19T08:25:46.212Z,-2.3
2017-06-19T08:26:45.976Z,-2.2
2017-06-19T08:27:44.979Z,-2.2
2017-06-19T08:28:43.981Z,-2.2
2017-06-19T08:29:44.065Z,-2.2
2017-06-19T08:30:43.197Z,-2.3
2017-06-19T08:31:42.434Z,-2.2
2017-06-19T08:32:42.425Z,-2.3
2017-06-19T08:33:41.042Z,-2.3
2017-06-19T08:34:40.680Z,-2.4
2017-06-19T08:35:39.919Z,-2.3
2017-06-19T08:36:39.659Z,-2.2
2017-06-19T08:37:38.887Z,-2.2
2017-06-19T08:38:38.429Z,-2.2
2017-06-19T08:39:37.669Z,-2.2
2017-06-19T08:41:36.174Z,-2.2
2017-06-19T08:42:35.793Z,-2.1
2017-06-19T08:43:35.291Z,-2.1
2017-06-19T08:44:34.668Z,-2.2
2017-06-19T08:45:33.926Z,-2.2
2017-06-19T08:47:33.066Z,-2.2
2017-06-19T08:48:32.178Z,-2.1
2017-06-19T08:49:31.792Z,-2.1
2017-06-19T08:50:31.164Z,-2.1
2017-06-19T08:51:30.404Z,-2.2
2017-06-19T08:52:30.022Z,-2.2
2017-06-19T08:53:29.263Z,-2.3
2017-06-19T08:54:29.003Z,-2.2
2017-06-19T08:55:28.249Z,-2.1
2017-06-19T08:56:27.666Z,-1.9
2017-06-19T08:57:26.786Z,-2
2017-06-19T08:58:26.525Z,-2
2017-06-19T08:59:25.749Z,-1.9
2017-06-19T09:00:24.875Z,-1.9
2017-06-19T09:02:24.133Z,-1.8
2017-06-19T09:02:54.673Z,-1.8
2017-06-19T09:04:23.095Z,-2
2017-06-19T09:05:22.216Z,-2
2017-06-19T09:06:21.457Z,-2
2017-06-19T09:07:21.659Z,-2
2017-06-19T09:08:20.539Z,-1.9
2017-06-19T09:09:19.776Z,-1.9
2017-06-19T09:10:19.292Z,-2
2017-06-19T09:11:19.000Z,-2
2017-06-19T09:12:18.116Z,-2
2017-06-19T09:13:17.732Z,-1.9
2017-06-19T09:14:17.147Z,-2
2017-06-19T09:15:16.298Z,-2.1
2017-06-19T09:16:15.918Z,-2.1
2017-06-19T09:17:15.221Z,-1.9
2017-06-19T09:18:14.965Z,-2
2017-06-19T09:19:14.080Z,-1.8
2017-06-19T09:20:14.006Z,-1.9
2017-06-19T09:21:12.619Z,-1.6
2017-06-19T09:22:12.239Z,-1.7
2017-06-19T09:23:11.877Z,-1.8
2017-06-19T09:24:11.110Z,-1.8
2017-06-19T09:25:10.737Z,-1.9
2017-06-19T09:26:10.254Z,-1.9
2017-06-19T09:27:09.365Z,-1.9
2017-06-19T09:28:09.017Z,-1.8
2017-06-19T09:29:08.711Z,-1.9
2017-06-19T09:30:07.828Z,-1.8
2017-06-19T09:31:07.059Z,-2
2017-06-19T09:32:06.929Z,-1.8
2017-06-19T09:33:06.054Z,-1.9
2017-06-19T09:34:05.792Z,-1.9
2017-06-19T09:36:04.418Z,-2
2017-06-19T09:37:03.662Z,-2
2017-06-19T09:38:03.702Z,-2.1
2017-06-19T09:40:02.207Z,-1.9
2017-06-19T09:41:01.436Z,-1.8
2017-06-19T09:42:01.052Z,-1.7
2017-06-19T09:43:00.279Z,-1.6
2017-06-19T09:44:00.150Z,-1.6
2017-06-19T09:44:59.270Z,-1.6
2017-06-19T09:47:57.786Z,-1.7
2017-06-19T09:48:56.904Z,-1.8
2017-06-19T09:49:56.902Z,-1.8
2017-06-19T09:50:56.134Z,-1.8
2017-06-19T09:51:55.377Z,-1.7
2017-06-19T09:52:54.759Z,-1.8
2017-06-19T09:53:54.262Z,-1.9
2017-06-19T09:54:53.759Z,-2
2017-06-19T09:55:53.128Z,-2
2017-06-19T09:57:52.263Z,-2
2017-06-19T09:58:51.505Z,-2
2017-06-19T09:59:50.736Z,-2
2017-06-19T10:00:50.476Z,-2
2017-06-19T10:01:50.009Z,-1.9
2017-06-19T10:02:49.128Z,-1.9
2017-06-19T10:03:48.505Z,-1.8
2017-06-19T10:04:48.001Z,-1.7
2017-06-19T10:05:47.733Z,-1.6
2017-06-19T10:06:47.353Z,-1.6
2017-06-19T10:07:46.842Z,-1.6
2017-06-19T10:08:45.600Z,-1.6
2017-06-19T10:09:45.799Z,-1.4
2017-06-19T10:10:44.800Z,-1.4
2017-06-19T10:11:44.538Z,-1.3
2017-06-19T10:13:43.290Z,-1.3
2017-06-19T10:14:42.406Z,-1.2
2017-06-19T10:15:42.143Z,-1.1
2017-06-19T10:16:41.765Z,-1.1
2017-06-19T10:17:40.873Z,-1.1
2017-06-19T10:18:40.484Z,-1
2017-06-19T10:19:40.354Z,-0.9
2017-06-19T10:20:39.587Z,-0.8
2017-06-19T10:21:38.822Z,-0.8
2017-06-19T10:22:38.557Z,-0.8
2017-06-19T10:23:37.794Z,-0.9
2017-06-19T10:24:37.530Z,-0.9
2017-06-19T10:25:37.026Z,-0.8
2017-06-19T10:26:36.260Z,-0.8
2017-06-19T10:27:35.994Z,-0.9
2017-06-19T10:28:35.234Z,-0.8
2017-06-19T10:29:34.465Z,-0.9
2017-06-19T10:30:34.197Z,-0.8
2017-06-19T10:31:33.559Z,-0.8
2017-06-19T10:32:33.295Z,-0.8
2017-06-19T10:33:32.284Z,-0.8
2017-06-19T10:34:31.787Z,-0.8
2017-06-19T10:35:31.404Z,-0.8
2017-06-19T10:36:31.028Z,-0.7
2017-06-19T10:37:30.895Z,-0.6
2017-06-19T10:38:30.122Z,-0.7
2017-06-19T10:39:29.229Z,-0.7
2017-06-19T10:40:28.962Z,-0.6
2017-06-19T10:41:28.082Z,-0.7
2017-06-19T10:42:27.820Z,-0.7
2017-06-19T10:44:27.126Z,-0.5
2017-06-19T10:45:26.133Z,-0.4
2017-06-19T10:46:25.755Z,-0.4
2017-06-19T10:47:25.482Z,-0.4
2017-06-19T10:48:25.182Z,-0.4
2017-06-19T10:49:24.409Z,-0.3
2017-06-19T10:50:23.820Z,-0.2
2017-06-19T10:51:23.054Z,-0.2
2017-06-19T10:52:22.791Z,-0.1
2017-06-19T10:53:21.907Z,-0.1
2017-06-19T10:54:21.395Z,-0.1
2017-06-19T10:55:20.902Z,-0.1
2017-06-19T10:56:20.533Z,0
2017-06-19T10:57:20.281Z,-0.1
2017-06-19T10:58:19.523Z,0.1
2017-06-19T10:59:19.140Z,0.1
2017-06-19T11:00:18.641Z,0
2017-06-19T11:01:18.154Z,0.1
2017-06-19T11:02:18.074Z,0.1
2017-06-19T11:03:17.341Z,0.2
2017-06-19T11:04:16.569Z,0.2
2017-06-19T11:05:16.304Z,0.3
2017-06-19T11:05:46.850Z,0.3
2017-06-19T11:06:17.156Z,0.3
2017-06-19T11:07:15.380Z,0.3
2017-06-19T11:08:14.917Z,0.4
2017-06-19T11:09:14.151Z,0.4
2017-06-19T11:10:13.884Z,0.5
2017-06-19T11:12:12.384Z,0.8
2017-06-19T11:13:12.011Z,1
2017-06-19T11:14:12.045Z,1.1
2017-06-19T11:15:11.164Z,1.1
2017-06-19T11:16:10.667Z,1.2
2017-06-19T11:17:10.050Z,1.2
2017-06-19T11:18:09.665Z,1.4
2017-06-19T11:19:09.401Z,1.4
2017-06-19T11:20:08.648Z,1.5
2017-06-19T11:21:08.265Z,1.6
2017-06-19T11:22:08.009Z,1.5
2017-06-19T11:23:07.627Z,1.7
2017-06-19T11:24:06.622Z,1.7
2017-06-19T11:25:06.378Z,1.7
2017-06-19T11:26:06.174Z,1.7
2017-06-19T11:27:05.405Z,1.6
2017-06-19T11:28:05.037Z,1.7
2017-06-19T11:29:04.801Z,1.8
2017-06-19T11:30:03.813Z,1.9
2017-06-19T11:31:03.580Z,2
2017-06-19T11:32:03.594Z,1.8
2017-06-19T11:33:02.829Z,1.8
2017-06-19T11:34:01.942Z,1.9
2017-06-19T11:35:01.673Z,1.8
2017-06-19T11:36:01.407Z,2.1
2017-06-19T11:37:00.517Z,1.9
2017-06-19T11:38:00.151Z,2.1
2017-06-19T11:38:59.768Z,2
2017-06-19T11:40:59.363Z,2.1
2017-06-19T11:41:58.477Z,2.1
2017-06-19T11:42:57.865Z,2
2017-06-19T11:43:57.868Z,2
2017-06-19T11:44:56.990Z,2
2017-06-19T11:45:56.728Z,2.1
2017-06-19T11:46:56.229Z,2.2
2017-06-19T11:47:55.603Z,2.3
2017-06-19T11:48:55.098Z,2.4
2017-06-19T11:49:55.028Z,2.3
2017-06-19T11:50:54.148Z,2.3
2017-06-19T11:51:54.115Z,2.5
2017-06-19T11:52:53.733Z,2.6
2017-06-19T11:53:52.614Z,2.7
2017-06-19T11:54:52.618Z,2.8
2017-06-19T11:55:52.237Z,2.9
2017-06-19T11:56:51.976Z,2.9
2017-06-19T11:57:51.093Z,2.9
2017-06-19T11:58:50.819Z,2.6
2017-06-19T11:59:50.204Z,2.6
2017-06-19T12:00:49.843Z,2.7
2017-06-19T12:01:49.574Z,2.8
2017-06-19T12:02:49.310Z,2.9
2017-06-19T12:03:49.045Z,3
2017-06-19T12:04:48.275Z,3.1
2017-06-19T12:05:48.007Z,3.1
2017-06-19T12:06:47.741Z,3.2
2017-06-19T12:07:47.549Z,3.1
2017-06-19T12:08:46.868Z,3.2
2017-06-19T12:09:46.105Z,3.2
2017-06-19T12:10:45.839Z,3.3
2017-06-19T12:11:45.706Z,3.2
2017-06-19T12:12:44.937Z,3.3
2017-06-19T12:13:44.553Z,3.4
2017-06-19T12:14:44.044Z,3.5
2017-06-19T12:15:43.546Z,3.6
2017-06-19T12:16:43.169Z,3.6
2017-06-19T12:17:43.201Z,3.4
2017-06-19T12:18:42.433Z,3.6
2017-06-19T12:19:41.928Z,3.7
2017-06-19T12:20:41.565Z,3.7
2017-06-19T12:21:41.191Z,3.9
2017-06-19T12:22:40.933Z,3.9
2017-06-19T12:23:40.052Z,3.9
2017-06-19T12:24:39.690Z,3.9
2017-06-19T12:25:39.192Z,3.8
2017-06-19T12:26:39.326Z,3.9
2017-06-19T12:27:38.553Z,4.1
2017-06-19T12:28:38.476Z,4
2017-06-19T12:29:38.211Z,4.2
2017-06-19T12:30:37.217Z,4.1
2017-06-19T12:31:36.962Z,4.2
2017-06-19T12:32:36.221Z,4.3
2017-06-19T12:33:35.863Z,4.3
2017-06-19T12:34:36.146Z,4.4
2017-06-19T12:35:35.266Z,4.6
2017-06-19T12:36:35.001Z,4.5
2017-06-19T12:37:35.311Z,4.4
2017-06-19T12:38:34.542Z,4.3
2017-06-19T12:39:33.654Z,4.3
2017-06-19T12:40:33.283Z,4.4
2017-06-19T12:41:33.020Z,4.5
2017-06-19T12:42:32.752Z,4.5
2017-06-19T12:43:32.142Z,4.6
2017-06-19T12:44:31.399Z,4.3
2017-06-19T12:45:31.412Z,4.5
2017-06-19T12:46:31.024Z,4.6
2017-06-19T12:47:31.031Z,4.7
2017-06-19T12:48:30.651Z,4.6
2017-06-19T12:49:30.280Z,4.8
2017-06-19T12:50:30.017Z,4.9
2017-06-19T12:51:30.079Z,4.6
2017-06-19T12:52:28.811Z,4.6
2017-06-19T12:53:28.428Z,4.4
2017-06-19T12:54:28.045Z,4.5
2017-06-19T12:55:27.541Z,4.4
2017-06-19T12:56:27.578Z,4.3
2017-06-19T12:57:27.316Z,4.5
2017-06-19T12:58:26.882Z,4.4
2017-06-19T12:59:26.622Z,4.6
2017-06-19T13:00:25.730Z,4.4
2017-06-19T13:01:25.462Z,4.5
2017-06-19T13:02:25.335Z,4.7
2017-06-19T13:03:24.949Z,4.8
2017-06-19T13:04:24.564Z,4.8
2017-06-19T13:05:24.304Z,4.8
2017-06-19T13:06:24.038Z,4.7
2017-06-19T13:07:23.522Z,5
2017-06-19T13:08:23.144Z,4.8
2017-06-19T13:08:53.696Z,4.8
2017-06-19T13:10:21.920Z,4.8
2017-06-19T13:11:21.816Z,5
2017-06-19T13:12:21.435Z,4.9
2017-06-19T13:13:21.853Z,5
2017-06-19T13:14:20.965Z,4.9
2017-06-19T13:15:20.713Z,5.2
2017-06-19T13:16:19.945Z,5.1
2017-06-19T13:17:20.066Z,5.1
2017-06-19T13:18:19.642Z,5.4
2017-06-19T13:19:18.890Z,5.5
2017-06-19T13:20:18.397Z,5.7
2017-06-19T13:21:17.782Z,6
2017-06-19T13:22:18.021Z,6
2017-06-19T13:23:17.643Z,6.1
2017-06-19T13:24:18.254Z,6.1
2017-06-19T13:25:16.875Z,6.1
2017-06-19T13:26:16.610Z,5.8
2017-06-19T13:27:16.349Z,5.9
2017-06-19T13:28:15.976Z,6
2017-06-19T13:29:16.172Z,6.1
2017-06-19T13:30:15.285Z,5.5
2017-06-19T13:32:14.296Z,5.8
2017-06-19T13:33:14.317Z,5.3
2017-06-19T13:34:13.323Z,5.2
2017-06-19T13:35:13.453Z,5.5
2017-06-19T13:36:13.076Z,5.5
2017-06-19T13:37:12.809Z,5.6
2017-06-19T13:38:12.433Z,5.6
2017-06-19T13:39:12.054Z,5.9
2017-06-19T13:40:12.138Z,6
2017-06-19T13:41:11.374Z,5.9
2017-06-19T13:42:11.119Z,6