createdAt,value
2019-02-23T00:03:36.725Z,20.97
2019-02-23T00:07:53.446Z,15.93
2019-02-23T00:12:10.017Z,11.80
2019-02-23T00:16:26.527Z,12.27
2019-02-23T00:20:43.046Z,8.17
2019-02-23T00:24:59.562Z,14.80
2019-02-23T00:29:16.061Z,18.00
2019-02-23T00:33:32.623Z,15.07
2019-02-23T00:37:49.277Z,9.57
2019-02-23T00:42:05.867Z,13.70
2019-02-23T00:46:22.378Z,9.93
2019-02-23T00:50:39.148Z,15.27
2019-02-23T00:54:55.689Z,12.10
2019-02-23T00:59:12.191Z,22.53
2019-02-23T01:03:28.709Z,12.93
2019-02-23T01:07:45.280Z,19.10
2019-02-23T01:12:01.741Z,13.03
2019-02-23T01:16:18.385Z,11.00
2019-02-23T01:20:35.085Z,16.83
2019-02-23T01:24:52.542Z,15.70
2019-02-23T01:29:09.382Z,9.37
2019-02-23T01:33:25.954Z,9.03
2019-02-23T01:37:42.348Z,10.80
2019-02-23T01:41:58.891Z,10.13
2019-02-23T01:46:15.426Z,17.33
2019-02-23T01:50:32.146Z,15.57
2019-02-23T01:54:48.578Z,11.97
2019-02-23T01:59:05.062Z,14.57
2019-02-23T02:03:22.270Z,14.23
2019-02-23T02:07:38.798Z,19.57
2019-02-23T02:11:55.420Z,19.77
2019-02-23T02:16:11.946Z,23.63
2019-02-23T02:20:28.494Z,21.00
2019-02-23T02:24:45.113Z,21.23
2019-02-23T02:29:01.876Z,17.07
2019-02-23T02:33:18.312Z,19.40
2019-02-23T02:37:34.803Z,14.50
2019-02-23T02:41:51.226Z,11.77
2019-02-23T02:46:08.674Z,12.13
2019-02-23T02:50:25.220Z,12.20
2019-02-23T02:54:41.975Z,11.43
2019-02-23T02:58:58.398Z,14.40
2019-02-23T03:03:14.966Z,12.53
2019-02-23T03:07:31.466Z,9.90
2019-02-23T03:11:48.238Z,9.80
2019-02-23T03:16:04.702Z,8.40
2019-02-23T03:20:21.099Z,6.83
2019-02-23T03:24:37.654Z,9.60
2019-02-23T03:28:54.109Z,10.13
2019-02-23T03:33:10.572Z,11.50
2019-02-23T03:37:27.309Z,13.53
2019-02-23T03:41:43.832Z,12.30
2019-02-23T03:46:00.285Z,8.77
2019-02-23T03:50:17.251Z,10.03
2019-02-23T03:54:34.102Z,10.50
2019-02-23T03:58:50.921Z,11.83
2019-02-23T04:03:07.429Z,9.43
2019-02-23T04:07:23.932Z,8.03
2019-02-23T04:11:40.971Z,9.40
2019-02-23T04:15:57.511Z,6.37
2019-02-23T04:20:13.983Z,10.30
2019-02-23T04:24:30.479Z,10.83
2019-02-23T04:28:47.342Z,11.77
2019-02-23T04:33:03.822Z,8.57
2019-02-23T04:37:20.341Z,8.97
2019-02-23T04:41:36.823Z,8.13
2019-02-23T04:45:53.292Z,6.87
2019-02-23T04:50:10.163Z,8.63
2019-02-23T04:54:26.703Z,12.63
2019-02-23T04:58:43.214Z,8.90
2019-02-23T05:03:00.027Z,9.67
2019-02-23T05:07:16.678Z,10.03
2019-02-23T05:11:33.166Z,8.97
2019-02-23T05:15:49.692Z,6.17
2019-02-23T05:20:06.513Z,6.53
2019-02-23T05:24:23.069Z,8.00
2019-02-23T05:28:39.542Z,6.37
2019-02-23T05:32:56.054Z,9.30
2019-02-23T05:37:12.670Z,6.53
2019-02-23T05:41:29.488Z,6.27
2019-02-23T05:45:45.996Z,5.67
2019-02-23T05:50:03.837Z,5.37
2019-02-23T05:54:20.352Z,3.70
2019-02-23T05:58:36.820Z,4.20
2019-02-23T06:02:53.313Z,4.20
2019-02-23T06:07:09.837Z,4.87
2019-02-23T06:11:26.343Z,5.90
2019-02-23T06:15:42.952Z,6.30
2019-02-23T06:19:59.495Z,7.27
2019-02-23T06:24:16.009Z,7.07
2019-02-23T06:28:32.474Z,8.23
2019-02-23T06:32:48.903Z,8.37
2019-02-23T06:37:05.438Z,6.57
2019-02-23T06:41:21.960Z,5.53
2019-02-23T06:45:38.739Z,5.13
2019-02-23T06:49:55.469Z,8.67
2019-02-23T06:54:11.917Z,11.07
2019-02-23T06:58:28.438Z,8.73
2019-02-23T07:02:45.217Z,7.40
2019-02-23T07:07:01.992Z,12.00
2019-02-23T07:11:18.514Z,12.37
2019-02-23T07:15:35.096Z,11.57
2019-02-23T07:19:51.652Z,10.63
2019-02-23T07:24:08.154Z,7.30
2019-02-23T07:28:24.664Z,11.20
2019-02-23T07:32:42.206Z,9.20
2019-02-23T07:36:59.872Z,9.13
2019-02-23T07:41:18.229Z,8.63
2019-02-23T07:45:37.769Z,16.87
2019-02-23T07:49:54.307Z,13.40
2019-02-23T07:54:10.825Z,12.33
2019-02-23T07:58:27.353Z,14.97
2019-02-23T08:02:52.811Z,17.47
2019-02-23T08:07:09.313Z,12.33
2019-02-23T08:11:25.774Z,11.70
2019-02-23T08:15:42.313Z,10.90
2019-02-23T08:19:58.831Z,13.37
2019-02-23T08:24:15.354Z,8.83
2019-02-23T08:28:31.842Z,7.80
2019-02-23T08:32:48.355Z,7.10
2019-02-23T08:37:04.885Z,6.93
2019-02-23T08:41:21.410Z,7.27
2019-02-23T08:45:37.899Z,7.30
2019-02-23T08:49:54.389Z,8.80
2019-02-23T08:54:10.852Z,8.20
2019-02-23T08:58:27.389Z,7.90
2019-02-23T09:02:43.913Z,7.73
2019-02-23T09:07:00.586Z,8.70
2019-02-23T09:11:17.109Z,9.83
2019-02-23T09:15:33.619Z,9.37
2019-02-23T09:19:50.170Z,8.67
2019-02-23T09:24:06.730Z,8.63
2019-02-23T09:28:23.154Z,8.23
2019-02-23T09:32:39.657Z,7.17
2019-02-23T09:36:56.432Z,7.57
2019-02-23T09:41:14.028Z,7.03
2019-02-23T09:45:30.554Z,7.50
2019-02-23T09:49:47.078Z,19.60
2019-02-23T09:54:03.614Z,8.50
2019-02-23T09:58:20.131Z,8.33
2019-02-23T10:02:36.888Z,7.60
2019-02-23T10:06:53.360Z,7.13
2019-02-23T10:11:10.067Z,6.77
2019-02-23T10:15:26.694Z,7.50
2019-02-23T10:19:43.317Z,7.30
2019-02-23T10:23:59.826Z,7.07
2019-02-23T10:28:16.503Z,8.10
2019-02-23T10:32:32.953Z,6.67
2019-02-23T10:36:49.813Z,8.33
2019-02-23T10:41:06.502Z,7.10
2019-02-23T10:45:23.038Z,7.13
2019-02-23T10:49:39.522Z,7.33
2019-02-23T10:53:56.125Z,7.27
2019-02-23T10:58:12.645Z,5.97
2019-02-23T11:02:29.182Z,6.83
2019-02-23T11:06:45.784Z,4.90
2019-02-23T11:11:03.370Z,6.00
2019-02-23T11:15:20.666Z,5.07
2019-02-23T11:19:37.199Z,4.50
2019-02-23T11:23:53.956Z,5.03
2019-02-23T11:28:10.980Z,5.10
2019-02-23T11:32:29.822Z,5.40
2019-02-23T11:36:46.326Z,5.60
2019-02-23T11:41:03.033Z,5.13
2019-02-23T11:45:19.545Z,5.73
2019-02-23T11:49:36.040Z,5.83
2019-02-23T11:53:55.212Z,5.90
2019-02-23T11:58:10.857Z,5.17
2019-02-23T12:02:27.446Z,5.50
2019-02-23T12:06:43.939Z,4.67
2019-02-23T12:11:00.690Z,4.57
2019-02-23T12:15:17.209Z,4.03
2019-02-23T12:19:33.718Z,5.43
2019-02-23T12:23:50.401Z,4.47
2019-02-23T12:28:07.474Z,4.63
2019-02-23T12:32:24.202Z,5.10
2019-02-23T12:36:40.674Z,5.17
2019-02-23T12:40:57.125Z,5.27
2019-02-23T12:45:13.609Z,5.40
2019-02-23T12:49:30.057Z,4.37
2019-02-23T12:53:46.568Z,4.83
2019-02-23T12:58:03.170Z,5.33
2019-02-23T13:02:19.739Z,5.10
2019-02-23T13:06:36.138Z,4.20
2019-02-23T13:10:52.952Z,4.13
2019-02-23T13:15:15.469Z,4.20
2019-02-23T13:19:55.619Z,4.40
2019-02-23T13:24:28.185Z,4.87
2019-02-23T13:28:55.959Z,5.27
2019-02-23T13:33:31.450Z,5.20
2019-02-23T13:37:54.688Z,3.73
2019-02-23T13:42:21.162Z,2.87
2019-02-23T13:46:59.652Z,2.90
2019-02-23T13:51:44.247Z,4.10
2019-02-23T13:56:24.439Z,4.33
2019-02-23T14:00:56.751Z,4.20
2019-02-23T14:05:26.193Z,5.40
2019-02-23T14:09:55.507Z,6.50
2019-02-23T14:14:16.163Z,5.23
2019-02-23T14:18:54.886Z,5.00
2019-02-23T14:23:33.516Z,5.53
2019-02-23T14:28:25.543Z,4.00
2019-02-23T14:33:07.101Z,5.43
2019-02-23T14:37:58.261Z,4.80
2019-02-23T14:42:33.913Z,5.07
2019-02-23T14:47:09.119Z,5.70
2019-02-23T14:51:50.406Z,5.40
2019-02-23T14:56:28.935Z,4.30
2019-02-23T15:01:09.341Z,4.77
2019-02-23T15:05:36.178Z,5.23
2019-02-23T15:09:56.493Z,6.00
2019-02-23T15:14:45.941Z,5.53
2019-02-23T15:19:15.290Z,4.60
2019-02-23T15:23:41.807Z,9.70
2019-02-23T15:28:37.505Z,7.03
2019-02-23T15:33:06.631Z,6.17
2019-02-23T15:37:29.859Z,4.47
2019-02-23T15:41:56.569Z,4.30
2019-02-23T15:46:17.072Z,6.23
2019-02-23T15:50:33.693Z,5.77
2019-02-23T15:54:50.218Z,4.30
2019-02-23T15:59:06.935Z,4.00
2019-02-23T16:03:23.868Z,6.23
2019-02-23T16:07:40.409Z,6.87
2019-02-23T16:11:57.011Z,7.73
2019-02-23T16:16:13.514Z,10.47
2019-02-23T16:20:30.193Z,6.67
2019-02-23T16:24:46.558Z,5.10
2019-02-23T16:29:03.163Z,6.10
2019-02-23T16:33:19.715Z,4.60
2019-02-23T16:37:36.218Z,3.80
2019-02-23T16:41:52.783Z,3.60
2019-02-23T16:46:09.233Z,3.07
2019-02-23T16:50:25.770Z,3.40
2019-02-23T16:54:42.459Z,2.93
2019-02-23T16:58:58.880Z,3.70
2019-02-23T17:03:15.468Z,2.70
2019-02-23T17:07:31.919Z,4.53
2019-02-23T17:11:48.453Z,3.43
2019-02-23T17:16:05.005Z,2.60
2019-02-23T17:20:21.460Z,4.23
2019-02-23T17:24:37.872Z,3.80
2019-02-23T17:28:54.737Z,4.53
2019-02-23T17:33:11.189Z,4.50
2019-02-23T17:37:27.625Z,3.60
2019-02-23T17:41:44.399Z,4.43
2019-02-23T17:46:14.156Z,4.90
2019-02-23T17:50:30.831Z,6.80
2019-02-23T17:54:47.643Z,5.67
2019-02-23T17:59:04.137Z,4.77
2019-02-23T18:03:20.641Z,4.67
2019-02-23T18:07:37.186Z,4.70
2019-02-23T18:11:53.678Z,4.87
2019-02-23T18:16:10.467Z,5.93
2019-02-23T18:20:26.903Z,3.77
2019-02-23T18:24:43.438Z,5.07
2019-02-23T18:28:59.934Z,3.73
2019-02-23T18:33:16.587Z,4.93
2019-02-23T18:37:33.193Z,4.80
2019-02-23T18:41:51.139Z,5.10
2019-02-23T18:46:07.659Z,3.40
2019-02-23T18:50:24.207Z,2.57
2019-02-23T18:54:40.975Z,2.70
2019-02-23T18:58:57.512Z,3.17
2019-02-23T19:03:14.160Z,5.50
2019-02-23T19:07:30.672Z,7.47
2019-02-23T19:11:47.158Z,5.53
2019-02-23T19:16:05.547Z,5.80
2019-02-23T19:20:22.068Z,3.80
2019-02-23T19:24:38.840Z,4.90
2019-02-23T19:28:56.525Z,3.80
2019-02-23T19:33:13.014Z,3.50
2019-02-23T19:37:29.558Z,4.60
2019-02-23T19:41:46.174Z,5.63
2019-02-23T19:46:02.771Z,5.00
2019-02-23T19:50:23.096Z,4.07
2019-02-23T19:54:39.606Z,6.30
2019-02-23T19:58:56.110Z,5.37
2019-02-23T20:03:12.901Z,5.40
2019-02-23T20:07:32.233Z,6.00
2019-02-23T20:11:48.818Z,8.63
2019-02-23T20:16:05.386Z,7.63
2019-02-23T20:20:21.946Z,6.60
2019-02-23T20:24:38.687Z,5.07
2019-02-23T20:28:55.254Z,6.20
2019-02-23T20:33:11.980Z,5.40
2019-02-23T20:37:28.522Z,4.70
2019-02-23T20:41:45.349Z,4.73
2019-02-23T20:46:02.311Z,7.57
2019-02-23T20:50:21.942Z,7.87
2019-02-23T20:54:37.047Z,7.27
2019-02-23T20:58:53.908Z,7.60
2019-02-23T21:03:10.373Z,5.90
2019-02-23T21:07:27.285Z,5.80
2019-02-23T21:11:43.734Z,5.70
2019-02-23T21:16:00.246Z,4.67
2019-02-23T21:20:16.792Z,7.13
2019-02-23T21:24:33.299Z,6.23
2019-02-23T21:28:50.089Z,5.30
2019-02-23T21:33:06.700Z,5.70
2019-02-23T21:37:23.348Z,7.37
2019-02-23T21:41:39.871Z,4.40
2019-02-23T21:45:56.372Z,4.17
2019-02-23T21:50:12.842Z,3.90
2019-02-23T21:54:29.283Z,4.70
2019-02-23T21:58:45.800Z,8.00
2019-02-23T22:03:02.483Z,7.07
2019-02-23T22:07:19.225Z,5.83
2019-02-23T22:11:35.978Z,6.83
2019-02-23T22:15:52.499Z,6.00
2019-02-23T22:20:09.079Z,6.93
2019-02-23T22:24:25.526Z,6.70
2019-02-23T22:28:42.111Z,6.13
2019-02-23T22:32:58.834Z,4.50
2019-02-23T22:37:15.263Z,3.47
2019-02-23T22:41:31.742Z,5.93
2019-02-23T22:45:48.446Z,6.20
2019-02-23T22:50:06.914Z,3.80
2019-02-23T22:54:23.346Z,5.53
2019-02-23T22:58:40.119Z,6.13
2019-02-23T23:02:56.605Z,3.93
2019-02-23T23:07:13.104Z,5.27
2019-02-23T23:11:29.974Z,4.37
2019-02-23T23:15:46.462Z,5.57
2019-02-23T23:20:05.838Z,4.90
2019-02-23T23:24:22.358Z,9.30
2019-02-23T23:28:38.870Z,5.50
2019-02-23T23:32:55.383Z,6.50
2019-02-23T23:37:11.899Z,4.50
2019-02-23T23:41:28.631Z,4.33
2019-02-23T23:45:45.142Z,3.43
2019-02-23T23:50:01.760Z,3.03
2019-02-23T23:54:18.374Z,4.20
2019-02-23T23:58:34.890Z,5.37
