createdAt,value
2022-11-17T00:00:29.489Z,6.63
2022-11-17T00:02:57.353Z,6.30
2022-11-17T00:05:25.110Z,6.50
2022-11-17T00:07:52.949Z,6.60
2022-11-17T00:10:20.970Z,6.27
2022-11-17T00:13:07.232Z,5.63
2022-11-17T00:15:35.091Z,6.30
2022-11-17T00:18:21.711Z,6.77
2022-11-17T00:21:08.054Z,5.93
2022-11-17T00:23:48.195Z,6.53
2022-11-17T00:26:20.367Z,6.17
2022-11-17T00:28:48.474Z,6.70
2022-11-17T00:31:35.093Z,6.47
2022-11-17T00:34:05.803Z,6.60
2022-11-17T00:36:34.523Z,6.60
2022-11-17T00:39:02.205Z,6.40
2022-11-17T00:41:30.084Z,6.93
2022-11-17T00:43:57.806Z,6.93
2022-11-17T00:46:25.702Z,6.07
2022-11-17T00:48:53.435Z,6.50
2022-11-17T00:51:21.647Z,6.17
2022-11-17T00:53:49.674Z,6.33
2022-11-17T00:56:17.485Z,6.63
2022-11-17T00:58:45.306Z,6.77
2022-11-17T01:01:13.115Z,5.83
2022-11-17T01:03:40.959Z,6.40
2022-11-17T01:06:10.115Z,6.57
2022-11-17T01:08:38.100Z,6.90
2022-11-17T01:11:13.146Z,6.73
2022-11-17T01:13:42.026Z,6.80
2022-11-17T01:16:11.162Z,6.03
2022-11-17T01:18:39.325Z,6.10
2022-11-17T01:21:09.171Z,6.40
2022-11-17T01:23:37.751Z,6.37
2022-11-17T01:26:12.823Z,5.67
2022-11-17T01:28:40.937Z,5.90
2022-11-17T01:31:10.029Z,5.87
2022-11-17T01:33:37.995Z,5.93
2022-11-17T01:36:07.530Z,5.70
2022-11-17T01:38:35.705Z,6.10
2022-11-17T01:41:04.310Z,5.67
2022-11-17T01:43:42.721Z,5.80
2022-11-17T01:46:15.048Z,6.67
2022-11-17T01:48:43.659Z,4.80
2022-11-17T01:51:12.521Z,5.90
2022-11-17T01:53:40.414Z,6.40
2022-11-17T01:56:11.408Z,6.07
2022-11-17T01:58:42.196Z,6.53
2022-11-17T02:01:10.055Z,6.23
2022-11-17T02:03:38.267Z,6.67
2022-11-17T02:06:11.538Z,6.47
2022-11-17T02:08:41.138Z,6.47
2022-11-17T02:11:12.646Z,5.97
2022-11-17T02:13:41.167Z,6.57
2022-11-17T02:16:15.727Z,6.33
2022-11-17T02:18:44.585Z,6.17
2022-11-17T02:21:23.989Z,6.23
2022-11-17T02:23:51.790Z,5.77
2022-11-17T02:26:38.210Z,6.03
2022-11-17T02:29:14.876Z,5.50
2022-11-17T02:31:47.034Z,6.10
2022-11-17T02:34:17.809Z,6.17
2022-11-17T02:37:11.793Z,6.47
2022-11-17T02:39:43.047Z,5.50
2022-11-17T02:42:46.131Z,6.00
2022-11-17T02:45:18.664Z,5.83
2022-11-17T02:47:48.757Z,5.87
2022-11-17T02:51:00.749Z,5.90
2022-11-17T02:53:29.089Z,5.93
2022-11-17T02:55:59.995Z,6.60
2022-11-17T02:58:27.397Z,6.17
2022-11-17T03:01:18.111Z,6.07
2022-11-17T03:04:03.904Z,6.20
2022-11-17T03:06:40.761Z,6.20
2022-11-17T03:09:14.267Z,5.73
2022-11-17T03:12:00.439Z,6.03
2022-11-17T03:14:34.404Z,5.13
2022-11-17T03:17:13.450Z,5.97
2022-11-17T03:19:49.184Z,4.90
2022-11-17T03:22:41.645Z,4.80
2022-11-17T03:25:12.674Z,5.03
2022-11-17T03:27:43.463Z,4.93
2022-11-17T03:30:11.137Z,5.67
2022-11-17T03:32:41.637Z,5.70
2022-11-17T03:35:14.424Z,5.50
2022-11-17T03:37:46.888Z,5.00
2022-11-17T03:40:16.546Z,5.53
2022-11-17T03:42:46.205Z,5.33
2022-11-17T03:45:19.029Z,5.00
2022-11-17T03:47:47.494Z,4.93
2022-11-17T03:50:17.441Z,5.10
2022-11-17T03:52:45.506Z,5.07
2022-11-17T03:55:13.956Z,5.00
2022-11-17T03:57:41.284Z,5.50
2022-11-17T04:00:08.809Z,4.90
2022-11-17T04:02:45.930Z,4.77
2022-11-17T04:05:14.084Z,4.70
2022-11-17T04:07:42.442Z,5.10
2022-11-17T04:10:14.387Z,5.23
2022-11-17T04:13:00.732Z,4.50
2022-11-17T04:15:46.912Z,4.70
2022-11-17T04:18:14.591Z,4.80
2022-11-17T04:20:42.403Z,4.93
2022-11-17T04:23:14.342Z,5.17
2022-11-17T04:26:01.868Z,5.10
2022-11-17T04:28:39.148Z,5.30
2022-11-17T04:31:35.786Z,5.20
2022-11-17T04:34:04.291Z,5.50
2022-11-17T04:36:32.858Z,5.27
2022-11-17T04:39:00.985Z,5.40
2022-11-17T04:41:48.319Z,5.43
2022-11-17T04:44:16.666Z,5.60
2022-11-17T04:46:44.651Z,6.63
2022-11-17T04:49:12.450Z,6.07
2022-11-17T04:59:27.873Z,6.07
2022-11-17T05:01:55.281Z,5.20
2022-11-17T05:04:41.222Z,5.70
2022-11-17T05:07:09.422Z,5.43
2022-11-17T05:09:37.751Z,5.57
2022-11-17T05:12:24.305Z,4.93
2022-11-17T05:14:52.400Z,5.77
2022-11-17T05:17:19.735Z,4.97
2022-11-17T05:19:48.008Z,5.03
2022-11-17T05:22:35.761Z,5.37
2022-11-17T05:25:03.205Z,5.43
2022-11-17T05:27:30.624Z,4.70
2022-11-17T05:29:57.944Z,5.60
2022-11-17T05:32:25.264Z,4.90
2022-11-17T05:34:52.834Z,4.80
2022-11-17T05:37:20.193Z,4.67
2022-11-17T05:39:47.579Z,4.43
2022-11-17T05:42:14.904Z,4.70
2022-11-17T05:44:42.221Z,4.70
2022-11-17T05:47:09.517Z,4.50
2022-11-17T05:49:36.846Z,5.03
2022-11-17T05:52:04.212Z,4.80
2022-11-17T05:54:31.506Z,5.23
2022-11-17T05:57:21.841Z,5.13
2022-11-17T05:59:59.568Z,5.23
2022-11-17T06:02:30.555Z,5.40
2022-11-17T06:04:57.874Z,5.43
2022-11-17T06:07:25.358Z,5.70
2022-11-17T06:09:52.968Z,5.77
2022-11-17T06:12:20.338Z,5.90
2022-11-17T06:14:47.652Z,5.00
2022-11-17T06:17:22.747Z,6.37
2022-11-17T06:19:53.233Z,5.47
2022-11-17T06:22:20.596Z,6.20
2022-11-17T06:24:47.919Z,6.03
2022-11-17T06:27:16.398Z,5.30
2022-11-17T06:29:45.186Z,5.23
2022-11-17T06:32:16.351Z,5.23
2022-11-17T06:34:46.111Z,5.37
2022-11-17T06:37:15.344Z,5.80
2022-11-17T06:39:42.634Z,5.50
2022-11-17T06:42:09.994Z,5.67
2022-11-17T06:44:37.277Z,5.50
2022-11-17T06:47:04.647Z,4.90
2022-11-17T06:49:31.933Z,5.17
2022-11-17T06:51:59.291Z,5.47
2022-11-17T06:54:26.739Z,4.70
2022-11-17T06:56:55.395Z,4.87
2022-11-17T06:59:22.785Z,4.50
2022-11-17T07:01:50.143Z,4.67
2022-11-17T07:04:17.561Z,4.70
2022-11-17T07:06:44.963Z,5.30
2022-11-17T07:09:12.346Z,4.30
2022-11-17T07:11:39.667Z,5.20
2022-11-17T07:14:07.149Z,4.83
2022-11-17T07:16:34.544Z,4.70
2022-11-17T07:19:03.784Z,4.87
2022-11-17T07:21:31.462Z,4.60
2022-11-17T07:23:58.739Z,4.83
2022-11-17T07:26:26.131Z,4.90
2022-11-17T07:28:53.501Z,5.00
2022-11-17T07:31:20.870Z,4.27
2022-11-17T07:33:48.295Z,4.33
2022-11-17T07:36:15.716Z,5.10
2022-11-17T07:38:43.536Z,4.90
2022-11-17T07:41:13.085Z,4.50
2022-11-17T07:43:40.764Z,4.70
2022-11-17T07:46:09.477Z,4.60
2022-11-17T07:48:37.297Z,4.53
2022-11-17T07:51:05.434Z,4.77
2022-11-17T07:53:34.935Z,4.60
2022-11-17T07:56:09.799Z,4.03
2022-11-17T07:58:38.040Z,4.30
2022-11-17T08:01:09.709Z,4.53
2022-11-17T08:03:37.180Z,4.03
2022-11-17T08:06:05.223Z,4.00
2022-11-17T08:08:32.784Z,4.27
2022-11-17T08:11:05.207Z,4.10
2022-11-17T08:13:32.758Z,3.20
2022-11-17T08:16:00.269Z,3.63
2022-11-17T08:18:27.943Z,3.63
2022-11-17T08:21:02.488Z,3.13
2022-11-17T08:23:30.054Z,3.20
2022-11-17T08:25:57.694Z,3.30
2022-11-17T08:28:25.043Z,3.30
2022-11-17T08:30:52.673Z,2.80
2022-11-17T08:33:20.024Z,3.10
2022-11-17T08:35:47.385Z,2.80
2022-11-17T08:38:18.404Z,2.63
2022-11-17T08:40:47.680Z,2.70
2022-11-17T08:43:15.046Z,2.73
2022-11-17T08:45:43.412Z,2.67
2022-11-17T08:48:10.813Z,2.70
2022-11-17T08:50:38.187Z,2.60
2022-11-17T08:53:05.607Z,2.90
2022-11-17T08:55:40.947Z,2.40
2022-11-17T08:58:09.020Z,2.43
2022-11-17T09:00:36.585Z,2.60
2022-11-17T09:03:07.697Z,2.23
2022-11-17T09:05:37.395Z,2.80
2022-11-17T09:08:29.861Z,2.90
2022-11-17T09:10:52.752Z,2.87
2022-11-17T09:13:20.243Z,2.60
2022-11-17T09:15:49.106Z,2.50
2022-11-17T09:18:16.508Z,2.63
2022-11-17T09:20:45.942Z,2.67
2022-11-17T09:23:13.647Z,2.50
2022-11-17T09:25:40.980Z,2.73
2022-11-17T09:28:08.388Z,2.33
2022-11-17T09:30:36.104Z,2.57
2022-11-17T09:33:03.464Z,2.50
2022-11-17T09:35:30.774Z,2.20
2022-11-17T09:38:01.794Z,2.30
2022-11-17T09:40:36.310Z,2.40
2022-11-17T09:43:07.428Z,2.87
2022-11-17T09:45:38.052Z,2.87
2022-11-17T09:48:39.414Z,4.10
2022-11-17T09:50:58.372Z,2.70
2022-11-17T09:53:39.458Z,6.07
2022-11-17T09:56:08.467Z,3.20
2022-11-17T09:58:56.380Z,3.47
2022-11-17T10:01:24.027Z,3.17
2022-11-17T10:03:51.996Z,3.93
2022-11-17T10:06:38.020Z,3.77
2022-11-17T10:09:21.117Z,3.77
2022-11-17T10:11:53.694Z,5.53
2022-11-17T10:14:22.141Z,5.10
2022-11-17T10:16:54.162Z,4.37
2022-11-17T10:19:47.972Z,5.83
2022-11-17T10:22:35.565Z,4.80
2022-11-17T10:25:02.930Z,4.30
2022-11-17T10:27:32.031Z,4.93
2022-11-17T10:30:17.982Z,4.60
2022-11-17T10:32:50.035Z,5.10
2022-11-17T10:35:26.583Z,5.33
2022-11-17T10:37:55.835Z,5.23
2022-11-17T10:40:25.853Z,5.07
2022-11-17T10:43:05.618Z,4.80
2022-11-17T10:45:33.167Z,4.93
2022-11-17T10:48:11.418Z,4.90
2022-11-17T10:50:38.958Z,4.30
2022-11-17T10:53:26.304Z,4.23
2022-11-17T10:55:58.645Z,5.20
2022-11-17T10:58:28.882Z,5.40
2022-11-17T11:00:57.864Z,5.00
2022-11-17T11:03:27.145Z,5.50
2022-11-17T11:06:01.933Z,4.83
2022-11-17T11:08:32.755Z,4.67
2022-11-17T11:11:00.845Z,4.40
2022-11-17T11:13:33.368Z,4.97
2022-11-17T11:16:00.767Z,4.50
2022-11-17T11:18:29.897Z,4.20
2022-11-17T11:20:57.283Z,3.80
2022-11-17T11:23:43.318Z,4.27
2022-11-17T11:26:28.991Z,4.20
2022-11-17T11:28:56.312Z,4.00
2022-11-17T11:31:49.967Z,4.70
2022-11-17T11:34:20.572Z,5.03
2022-11-17T11:37:06.346Z,4.80
2022-11-17T11:39:48.909Z,4.70
2022-11-17T11:42:29.787Z,5.10
2022-11-17T11:45:15.746Z,7.80
2022-11-17T11:47:52.309Z,5.60
2022-11-17T11:50:24.943Z,5.57
2022-11-17T11:52:56.316Z,5.70
2022-11-17T11:55:35.612Z,6.13
2022-11-17T11:58:32.125Z,6.30
2022-11-17T12:01:03.457Z,5.90
2022-11-17T12:03:50.848Z,6.43
2022-11-17T12:06:36.647Z,6.13
2022-11-17T12:09:07.031Z,6.33
2022-11-17T12:11:53.332Z,5.93
2022-11-17T12:14:20.707Z,5.37
2022-11-17T12:16:48.810Z,6.07
2022-11-17T12:19:35.422Z,5.93
2022-11-17T12:22:02.821Z,5.43
2022-11-17T12:24:37.995Z,5.83
2022-11-17T12:27:24.122Z,5.87
2022-11-17T12:29:51.459Z,6.20
2022-11-17T12:32:37.472Z,6.00
2022-11-17T12:35:22.934Z,6.27
2022-11-17T12:37:50.384Z,5.67
2022-11-17T12:40:36.745Z,5.57
2022-11-17T12:43:30.612Z,5.63
2022-11-17T12:46:00.906Z,6.27
2022-11-17T12:48:35.138Z,5.43
2022-11-17T12:51:08.794Z,6.00
2022-11-17T12:53:36.112Z,6.13
2022-11-17T12:56:14.628Z,6.17
2022-11-17T12:59:00.473Z,6.00
2022-11-17T13:01:28.117Z,5.77
2022-11-17T13:03:55.609Z,5.73
2022-11-17T13:06:38.493Z,6.03
2022-11-17T13:09:07.405Z,5.57
2022-11-17T13:11:35.342Z,6.27
2022-11-17T13:14:10.007Z,6.10
2022-11-17T13:16:38.663Z,5.60
2022-11-17T13:19:25.878Z,6.57
2022-11-17T13:21:59.715Z,5.90
2022-11-17T13:24:37.250Z,13.33
2022-11-17T13:27:07.503Z,6.73
2022-11-17T13:29:35.475Z,6.83
2022-11-17T13:32:23.283Z,6.33
2022-11-17T13:34:52.577Z,5.83
2022-11-17T13:37:24.420Z,6.03
2022-11-17T13:39:55.702Z,6.00
2022-11-17T13:42:24.892Z,5.53
2022-11-17T13:44:54.221Z,5.90
2022-11-17T13:47:42.446Z,5.67
2022-11-17T13:50:25.244Z,5.50
2022-11-17T13:53:12.808Z,5.50
2022-11-17T13:55:47.142Z,5.60
2022-11-17T13:58:26.706Z,5.20
2022-11-17T14:00:56.380Z,4.97
2022-11-17T14:03:43.593Z,5.10
2022-11-17T14:06:11.767Z,5.23
2022-11-17T14:08:40.073Z,5.13
2022-11-17T14:11:12.674Z,4.97
2022-11-17T14:13:42.398Z,4.90
2022-11-17T14:16:23.391Z,4.80
2022-11-17T14:19:01.406Z,4.90
2022-11-17T14:21:29.228Z,5.00
2022-11-17T14:24:04.566Z,4.90
2022-11-17T14:26:32.170Z,4.37
2022-11-17T14:29:02.395Z,4.57
2022-11-17T14:31:30.933Z,4.37
2022-11-17T14:33:58.938Z,3.90
2022-11-17T14:36:26.398Z,4.20
2022-11-17T14:38:53.824Z,2.50
2022-11-17T14:41:21.215Z,1.60
2022-11-17T14:43:48.752Z,2.50
2022-11-17T14:46:23.909Z,2.47
2022-11-17T14:48:51.929Z,2.50
2022-11-17T14:51:19.377Z,2.33
2022-11-17T14:53:47.964Z,2.47
2022-11-17T14:56:19.244Z,1.83
2022-11-17T14:58:47.116Z,1.87
2022-11-17T15:01:16.747Z,2.20
2022-11-17T15:03:44.461Z,2.40
2022-11-17T15:06:19.442Z,2.40
2022-11-17T15:08:47.439Z,1.93
2022-11-17T15:11:16.089Z,2.50
2022-11-17T15:13:43.700Z,2.87
2022-11-17T15:16:11.217Z,2.33
2022-11-17T15:18:39.284Z,2.23
2022-11-17T15:21:07.722Z,2.00
2022-11-17T15:23:37.192Z,2.63
2022-11-17T15:26:08.434Z,2.87
2022-11-17T15:28:35.844Z,2.53
2022-11-17T15:31:13.911Z,3.00
2022-11-17T15:33:42.079Z,4.00
2022-11-17T15:36:10.618Z,3.93
2022-11-17T15:38:38.816Z,3.33
2022-11-17T15:41:06.555Z,3.20
2022-11-17T15:43:35.550Z,3.40
2022-11-17T15:46:02.909Z,3.10
2022-11-17T15:48:40.247Z,3.60
2022-11-17T15:51:08.156Z,2.77
2022-11-17T15:53:36.832Z,2.87
2022-11-17T15:56:08.874Z,2.50
2022-11-17T15:58:36.681Z,2.60
2022-11-17T16:01:14.698Z,2.40
2022-11-17T16:03:43.151Z,2.63
2022-11-17T16:06:11.023Z,2.60
2022-11-17T16:08:38.806Z,3.20
2022-11-17T16:11:06.747Z,3.00
2022-11-17T16:13:34.322Z,2.83
2022-11-17T16:16:01.782Z,3.10
2022-11-17T16:18:29.686Z,2.77
2022-11-17T16:21:04.646Z,3.40
2022-11-17T16:23:37.925Z,2.77
2022-11-17T16:26:05.380Z,2.83
2022-11-17T16:28:32.665Z,2.50
2022-11-17T16:31:00.332Z,2.40
2022-11-17T16:33:27.707Z,2.90
2022-11-17T16:35:55.169Z,2.40
2022-11-17T16:38:22.506Z,2.47
2022-11-17T16:40:49.877Z,3.10
2022-11-17T16:43:17.194Z,3.10
2022-11-17T16:45:45.717Z,3.27
2022-11-17T16:48:13.487Z,3.73
2022-11-17T16:50:42.324Z,3.27
2022-11-17T16:53:10.496Z,3.43
2022-11-17T16:55:38.472Z,3.20
2022-11-17T16:58:07.111Z,3.10
2022-11-17T17:00:35.327Z,3.70
2022-11-17T17:03:02.907Z,3.30
2022-11-17T17:05:30.392Z,3.33
2022-11-17T17:07:57.900Z,2.93
2022-11-17T17:10:25.512Z,2.90
2022-11-17T17:12:52.997Z,3.03
2022-11-17T17:15:20.465Z,2.80
2022-11-17T17:17:47.864Z,3.07
2022-11-17T17:20:15.254Z,2.83
2022-11-17T17:22:42.576Z,2.40
2022-11-17T17:25:10.163Z,2.53
2022-11-17T17:27:37.542Z,2.20
2022-11-17T17:30:05.436Z,2.30
2022-11-17T17:32:32.805Z,2.03
2022-11-17T17:35:00.133Z,2.60
2022-11-17T17:37:27.425Z,2.10
2022-11-17T17:39:54.772Z,2.30
2022-11-17T17:42:22.419Z,2.00
2022-11-17T17:44:49.785Z,1.70
2022-11-17T17:47:17.207Z,2.00
2022-11-17T17:49:44.651Z,1.73
2022-11-17T17:52:14.017Z,1.93
2022-11-17T17:54:41.507Z,1.60
2022-11-17T17:57:10.480Z,1.77
2022-11-17T17:59:37.899Z,1.80
2022-11-17T18:02:05.283Z,1.80
2022-11-17T18:04:32.620Z,1.70
2022-11-17T18:07:01.485Z,1.80
2022-11-17T18:09:28.904Z,1.90
2022-11-17T18:11:56.308Z,2.50
2022-11-17T18:14:26.778Z,2.83
2022-11-17T18:16:54.633Z,3.20
2022-11-17T18:19:22.366Z,2.73
2022-11-17T18:21:49.876Z,2.77
2022-11-17T18:24:17.264Z,3.20
2022-11-17T18:26:44.710Z,3.60
2022-11-17T18:29:16.516Z,3.57
2022-11-17T18:31:46.607Z,3.00
2022-11-17T18:34:15.637Z,3.57
2022-11-17T18:36:42.922Z,3.63
2022-11-17T18:39:10.407Z,3.50
2022-11-17T18:41:37.801Z,3.30
2022-11-17T18:44:05.272Z,3.83
2022-11-17T18:46:33.032Z,3.30
2022-11-17T18:49:00.717Z,2.97
2022-11-17T18:51:29.306Z,3.33
2022-11-17T18:53:58.039Z,3.53
2022-11-17T18:56:26.764Z,3.07
2022-11-17T18:58:54.176Z,3.17
2022-11-17T19:01:22.886Z,3.47
2022-11-17T19:03:52.260Z,3.23
2022-11-17T19:06:20.644Z,3.20
2022-11-17T19:08:48.371Z,3.10
2022-11-17T19:11:16.723Z,3.67
2022-11-17T19:13:44.268Z,3.83
2022-11-17T19:16:11.698Z,4.13
2022-11-17T19:18:39.280Z,4.07
2022-11-17T19:21:17.164Z,4.50
2022-11-17T19:23:51.033Z,5.27
2022-11-17T19:26:23.677Z,4.07
2022-11-17T19:28:51.602Z,4.73
2022-11-17T19:31:24.470Z,4.70
2022-11-17T19:33:52.189Z,5.87
2022-11-17T19:36:20.629Z,6.20
2022-11-17T19:38:48.837Z,7.50
2022-11-17T19:41:23.646Z,6.00
2022-11-17T19:43:54.706Z,7.13
2022-11-17T19:46:22.437Z,5.57
2022-11-17T19:48:49.797Z,6.57
2022-11-17T19:51:30.485Z,6.30
2022-11-17T19:53:58.961Z,5.67
2022-11-17T19:56:26.374Z,5.73
2022-11-17T19:58:54.118Z,6.03
2022-11-17T20:01:25.385Z,5.67
2022-11-17T20:03:53.231Z,5.20
2022-11-17T20:06:21.803Z,6.90
2022-11-17T20:08:49.168Z,8.20
2022-11-17T20:11:17.605Z,6.63
2022-11-17T20:13:45.258Z,6.80
2022-11-17T20:16:14.455Z,7.37
2022-11-17T20:18:42.449Z,5.80
2022-11-17T20:21:10.216Z,5.80
2022-11-17T20:23:38.974Z,6.93
2022-11-17T20:26:07.080Z,5.93
2022-11-17T20:28:35.160Z,5.60
2022-11-17T20:31:24.178Z,4.93
2022-11-17T20:33:51.946Z,5.60
2022-11-17T20:36:20.948Z,5.10
2022-11-17T20:38:52.109Z,4.70
2022-11-17T20:41:21.136Z,5.33
2022-11-17T20:43:49.383Z,5.33
2022-11-17T20:46:16.729Z,5.20
2022-11-17T20:48:44.454Z,5.97
2022-11-17T20:51:12.922Z,5.50
2022-11-17T20:53:40.347Z,5.37
2022-11-17T20:56:08.897Z,5.53
2022-11-17T20:58:36.567Z,5.00
2022-11-17T21:01:11.241Z,5.70
2022-11-17T21:03:38.945Z,5.30
2022-11-17T21:06:06.785Z,5.00
2022-11-17T21:08:34.756Z,4.90
2022-11-17T21:11:03.911Z,4.90
2022-11-17T21:13:33.395Z,4.57
2022-11-17T21:16:16.195Z,4.87
2022-11-17T21:18:47.523Z,4.13
2022-11-17T21:21:15.341Z,4.20
2022-11-17T21:23:44.014Z,4.10
2022-11-17T21:26:12.668Z,4.00
2022-11-17T21:28:40.911Z,4.33
2022-11-17T21:31:13.917Z,4.03
2022-11-17T21:33:41.477Z,4.03
2022-11-17T21:36:12.886Z,4.27
2022-11-17T21:38:40.529Z,4.20
2022-11-17T21:41:19.289Z,4.23
2022-11-17T21:43:47.694Z,4.40
2022-11-17T21:46:16.583Z,4.03
2022-11-17T21:48:44.121Z,4.57
2022-11-17T21:51:19.064Z,4.03
2022-11-17T21:53:46.974Z,4.23
2022-11-17T21:56:14.563Z,3.77
2022-11-17T21:58:41.854Z,3.83
2022-11-17T22:01:10.193Z,3.87
2022-11-17T22:03:38.440Z,4.37
2022-11-17T22:06:13.086Z,3.97
2022-11-17T22:08:41.681Z,3.90
2022-11-17T22:11:10.516Z,3.63
2022-11-17T22:13:38.091Z,3.67
2022-11-17T22:16:13.515Z,3.60
2022-11-17T22:18:41.417Z,4.20
2022-11-17T22:21:09.622Z,3.80
2022-11-17T22:23:37.050Z,4.17
2022-11-17T22:26:06.385Z,3.90
2022-11-17T22:28:33.843Z,3.83
2022-11-17T22:31:05.095Z,3.87
2022-11-17T22:33:32.404Z,3.60
2022-11-17T22:36:00.334Z,4.20
2022-11-17T22:38:30.053Z,3.70
2022-11-17T22:41:01.224Z,3.63
2022-11-17T22:43:28.786Z,3.63
2022-11-17T22:45:56.703Z,3.30
2022-11-17T22:48:24.470Z,3.30
2022-11-17T22:50:51.742Z,3.17
2022-11-17T22:53:19.199Z,3.43
2022-11-17T22:55:46.583Z,3.47
2022-11-17T22:58:15.928Z,3.80
2022-11-17T23:00:43.727Z,3.27
2022-11-17T23:03:11.511Z,3.67
2022-11-17T23:05:38.986Z,3.60
2022-11-17T23:08:09.717Z,3.10
2022-11-17T23:10:37.694Z,3.70
2022-11-17T23:13:05.095Z,2.93
2022-11-17T23:15:32.528Z,3.13
2022-11-17T23:17:59.836Z,3.50
2022-11-17T23:20:28.102Z,3.07
2022-11-17T23:22:55.425Z,2.73
2022-11-17T23:25:22.750Z,2.90
2022-11-17T23:27:50.217Z,2.90
2022-11-17T23:30:17.672Z,2.80
2022-11-17T23:32:47.010Z,2.87
2022-11-17T23:35:14.368Z,3.00
2022-11-17T23:37:41.716Z,2.53
2022-11-17T23:40:09.504Z,2.87
2022-11-17T23:42:42.704Z,2.80
2022-11-17T23:45:11.733Z,2.40
2022-11-17T23:47:39.375Z,2.40
2022-11-17T23:50:06.886Z,3.20
2022-11-17T23:52:34.341Z,2.70
2022-11-17T23:55:01.745Z,2.57
2022-11-17T23:57:29.069Z,2.47
2022-11-17T23:59:56.572Z,2.27
