createdAt,value
2023-05-10T00:01:01.525Z,19.63
2023-05-10T00:03:28.274Z,19.64
2023-05-10T00:05:55.158Z,19.62
2023-05-10T00:08:22.064Z,19.61
2023-05-10T00:10:48.838Z,19.59
2023-05-10T00:13:15.831Z,19.61
2023-05-10T00:15:42.885Z,19.60
2023-05-10T00:18:09.729Z,19.60
2023-05-10T00:20:36.465Z,19.59
2023-05-10T00:23:03.154Z,19.57
2023-05-10T00:25:29.876Z,19.58
2023-05-10T00:27:58.159Z,19.57
2023-05-10T00:30:25.370Z,19.57
2023-05-10T00:32:52.761Z,19.58
2023-05-10T00:35:19.621Z,19.56
2023-05-10T00:37:46.443Z,19.54
2023-05-10T00:40:13.591Z,19.56
2023-05-10T00:42:42.393Z,19.55
2023-05-10T00:45:09.737Z,19.55
2023-05-10T00:47:37.050Z,19.55
2023-05-10T00:50:04.125Z,19.55
2023-05-10T00:52:32.036Z,19.55
2023-05-10T00:54:59.463Z,19.53
2023-05-10T00:57:26.305Z,19.54
2023-05-10T00:59:53.202Z,19.52
2023-05-10T01:02:20.005Z,19.52
2023-05-10T01:04:47.348Z,19.52
2023-05-10T01:07:14.141Z,19.52
2023-05-10T01:09:40.952Z,19.52
2023-05-10T01:12:08.500Z,19.49
2023-05-10T01:14:37.378Z,19.50
2023-05-10T01:17:05.534Z,19.51
2023-05-10T01:19:32.830Z,19.51
2023-05-10T01:22:36.929Z,19.50
2023-05-10T01:25:03.829Z,19.47
2023-05-10T01:27:57.714Z,19.47
2023-05-10T01:30:52.419Z,19.48
2023-05-10T01:33:31.801Z,19.48
2023-05-10T01:35:58.439Z,19.48
2023-05-10T01:38:40.113Z,19.47
2023-05-10T01:41:15.862Z,19.46
2023-05-10T01:44:20.214Z,19.46
2023-05-10T01:46:59.280Z,19.46
2023-05-10T01:49:27.852Z,19.44
2023-05-10T01:52:00.558Z,19.44
2023-05-10T01:54:30.001Z,19.45
2023-05-10T01:57:04.216Z,19.45
2023-05-10T01:59:41.847Z,19.45
2023-05-10T02:02:13.698Z,19.46
2023-05-10T02:04:41.981Z,19.45
2023-05-10T02:07:10.793Z,19.43
2023-05-10T02:09:39.118Z,19.40
2023-05-10T02:12:07.904Z,19.40
2023-05-10T02:14:37.681Z,19.39
2023-05-10T02:17:07.038Z,19.47
2023-05-10T02:19:36.737Z,19.65
2023-05-10T02:22:04.961Z,19.78
2023-05-10T02:24:34.745Z,19.83
2023-05-10T02:27:04.693Z,19.92
2023-05-10T02:29:33.427Z,19.94
2023-05-10T02:32:01.281Z,19.95
2023-05-10T02:34:29.218Z,19.95
2023-05-10T02:36:57.340Z,19.98
2023-05-10T02:39:25.914Z,20.03
2023-05-10T02:41:54.565Z,20.05
2023-05-10T02:44:23.570Z,20.08
2023-05-10T02:46:50.606Z,20.13
2023-05-10T02:49:17.646Z,20.08
2023-05-10T02:51:52.870Z,20.09
2023-05-10T02:54:25.089Z,20.11
2023-05-10T02:56:56.967Z,20.17
2023-05-10T02:59:24.027Z,20.20
2023-05-10T03:01:50.856Z,20.20
2023-05-10T03:04:18.713Z,20.19
2023-05-10T03:06:46.344Z,20.20
2023-05-10T03:09:16.374Z,20.23
2023-05-10T03:12:04.165Z,20.21
2023-05-10T03:15:04.841Z,20.24
2023-05-10T03:17:51.361Z,20.28
2023-05-10T03:20:27.041Z,20.31
2023-05-10T03:23:01.481Z,20.32
2023-05-10T03:25:30.909Z,20.31
2023-05-10T03:27:58.299Z,20.18
2023-05-10T03:30:26.515Z,20.06
2023-05-10T03:32:53.277Z,20.00
2023-05-10T03:35:20.956Z,19.96
2023-05-10T03:37:48.460Z,19.94
2023-05-10T03:40:15.723Z,19.91
2023-05-10T03:42:43.783Z,19.89
2023-05-10T03:45:10.976Z,19.85
2023-05-10T03:47:37.695Z,19.85
2023-05-10T03:50:05.230Z,19.81
2023-05-10T03:52:32.877Z,19.80
2023-05-10T03:54:59.961Z,19.80
2023-05-10T03:57:26.845Z,19.76
2023-05-10T03:59:53.528Z,19.72
2023-05-10T04:02:20.450Z,19.72
2023-05-10T04:04:47.258Z,19.70
2023-05-10T04:07:13.966Z,19.68
2023-05-10T04:09:40.960Z,19.66
2023-05-10T04:12:10.760Z,19.67
2023-05-10T04:14:38.317Z,19.67
2023-05-10T04:17:05.273Z,19.64
2023-05-10T04:19:32.292Z,19.62
2023-05-10T04:21:59.506Z,19.60
2023-05-10T04:24:26.599Z,19.59
2023-05-10T04:26:57.173Z,19.56
2023-05-10T04:29:24.726Z,19.58
2023-05-10T04:31:52.031Z,19.56
2023-05-10T04:34:18.659Z,19.54
2023-05-10T04:36:45.306Z,19.55
2023-05-10T04:39:11.962Z,19.55
2023-05-10T04:41:39.201Z,19.52
2023-05-10T04:44:06.022Z,19.53
2023-05-10T04:46:32.856Z,19.51
2023-05-10T04:48:59.521Z,19.49
2023-05-10T04:51:26.251Z,19.50
2023-05-10T04:54:05.086Z,19.50
2023-05-10T04:56:33.162Z,19.50
2023-05-10T04:58:59.943Z,19.46
2023-05-10T05:01:26.777Z,19.46
2023-05-10T05:03:54.192Z,19.47
2023-05-10T05:06:22.093Z,19.46
2023-05-10T05:08:50.417Z,19.46
2023-05-10T05:11:18.078Z,19.45
2023-05-10T05:13:44.966Z,19.47
2023-05-10T05:16:12.527Z,19.62
2023-05-10T05:18:39.733Z,19.68
2023-05-10T05:21:20.580Z,19.74
2023-05-10T05:23:47.527Z,19.75
2023-05-10T05:26:14.418Z,19.80
2023-05-10T05:28:41.186Z,19.82
2023-05-10T05:31:08.999Z,19.83
2023-05-10T05:33:36.328Z,19.88
2023-05-10T05:36:05.308Z,19.93
2023-05-10T05:38:32.033Z,19.81
2023-05-10T05:40:59.078Z,19.76
2023-05-10T05:43:26.049Z,19.86
2023-05-10T05:45:56.255Z,19.88
2023-05-10T05:48:23.273Z,19.96
2023-05-10T05:50:50.339Z,20.00
2023-05-10T05:53:17.529Z,19.87
2023-05-10T05:55:58.212Z,19.76
2023-05-10T05:58:26.077Z,19.72
2023-05-10T06:00:53.755Z,19.71
2023-05-10T06:03:20.904Z,19.68
2023-05-10T06:05:48.318Z,19.67
2023-05-10T06:08:15.258Z,19.64
2023-05-10T06:10:41.991Z,19.64
2023-05-10T06:13:08.768Z,19.62
2023-05-10T06:15:35.739Z,19.61
2023-05-10T06:18:02.709Z,19.59
2023-05-10T06:20:29.785Z,19.55
2023-05-10T06:22:56.601Z,19.55
2023-05-10T06:25:23.493Z,19.52
2023-05-10T06:27:53.597Z,19.50
2023-05-10T06:30:21.321Z,19.50
2023-05-10T06:32:48.303Z,19.49
2023-05-10T06:35:15.531Z,19.45
2023-05-10T06:37:42.339Z,19.44
2023-05-10T06:40:10.391Z,19.44
2023-05-10T06:42:37.420Z,19.41
2023-05-10T06:45:04.823Z,19.41
2023-05-10T06:47:31.488Z,19.40
2023-05-10T06:49:58.269Z,19.38
2023-05-10T06:52:24.890Z,19.37
2023-05-10T06:54:51.718Z,19.39
2023-05-10T06:57:30.521Z,19.36
2023-05-10T06:59:59.975Z,19.34
2023-05-10T07:02:27.268Z,19.34
2023-05-10T07:04:54.267Z,19.32
2023-05-10T07:07:21.073Z,19.31
2023-05-10T07:09:47.822Z,19.31
2023-05-10T07:12:15.819Z,19.32
2023-05-10T07:14:43.174Z,19.30
2023-05-10T07:17:10.405Z,19.30
2023-05-10T07:19:37.174Z,19.27
2023-05-10T07:22:04.097Z,19.28
2023-05-10T07:24:32.219Z,19.28
2023-05-10T07:26:59.143Z,19.29
2023-05-10T07:29:26.226Z,19.25
2023-05-10T07:31:52.988Z,19.25
2023-05-10T07:34:19.917Z,19.25
2023-05-10T07:36:47.209Z,19.23
2023-05-10T07:39:18.598Z,19.22
2023-05-10T07:41:53.010Z,19.23
2023-05-10T07:44:21.334Z,19.21
2023-05-10T07:46:48.718Z,19.22
2023-05-10T07:49:15.802Z,19.23
2023-05-10T07:51:43.480Z,19.33
2023-05-10T07:54:10.523Z,19.44
2023-05-10T07:56:37.518Z,19.49
2023-05-10T07:59:05.948Z,19.51
2023-05-10T08:01:36.047Z,19.53
2023-05-10T08:04:03.117Z,19.58
2023-05-10T08:06:31.026Z,19.57
2023-05-10T08:08:58.614Z,19.51
2023-05-10T08:11:26.008Z,19.40
2023-05-10T08:13:53.881Z,19.35
2023-05-10T08:16:21.584Z,19.32
2023-05-10T08:18:48.791Z,19.30
2023-05-10T08:21:16.579Z,19.29
2023-05-10T08:23:45.182Z,19.26
2023-05-10T08:26:12.635Z,19.25
2023-05-10T08:28:39.462Z,19.24
2023-05-10T08:31:06.735Z,19.23
2023-05-10T08:33:33.864Z,19.21
2023-05-10T08:36:00.846Z,19.20
2023-05-10T08:38:27.726Z,19.18
2023-05-10T08:41:00.056Z,19.18
2023-05-10T08:43:29.564Z,19.18
2023-05-10T08:46:00.041Z,19.17
2023-05-10T08:48:30.020Z,19.16
2023-05-10T08:51:00.000Z,19.28
2023-05-10T08:53:28.349Z,19.41
2023-05-10T08:55:55.511Z,19.34
2023-05-10T08:58:22.655Z,19.25
2023-05-10T09:00:52.110Z,19.21
2023-05-10T09:03:19.028Z,19.22
2023-05-10T09:05:46.199Z,19.20
2023-05-10T09:08:13.956Z,19.20
2023-05-10T09:10:43.268Z,19.18
2023-05-10T09:13:12.606Z,19.17
2023-05-10T09:15:39.418Z,19.16
2023-05-10T09:18:06.528Z,19.15
2023-05-10T09:20:33.597Z,19.15
2023-05-10T09:23:00.560Z,19.14
2023-05-10T09:25:28.206Z,19.14
2023-05-10T09:27:56.245Z,19.14
2023-05-10T09:30:27.409Z,19.13
2023-05-10T09:32:55.364Z,19.13
2023-05-10T09:35:26.573Z,19.14
2023-05-10T09:37:59.142Z,19.12
2023-05-10T09:40:28.443Z,19.12
2023-05-10T09:43:01.474Z,19.13
2023-05-10T09:45:30.289Z,19.10
2023-05-10T09:47:58.354Z,19.11
2023-05-10T09:50:25.664Z,19.13
2023-05-10T09:52:54.633Z,19.17
2023-05-10T09:55:23.674Z,19.37
2023-05-10T09:57:58.776Z,19.46
2023-05-10T10:00:25.495Z,19.50
2023-05-10T10:02:56.882Z,19.54
2023-05-10T10:05:36.596Z,19.58
2023-05-10T10:08:06.054Z,19.46
2023-05-10T10:10:34.249Z,19.39
2023-05-10T10:13:01.297Z,19.33
2023-05-10T10:15:28.103Z,19.34
2023-05-10T10:17:55.258Z,19.33
2023-05-10T10:20:23.765Z,19.32
2023-05-10T10:22:50.893Z,19.30
2023-05-10T10:25:19.751Z,19.29
2023-05-10T10:27:52.764Z,19.29
2023-05-10T10:30:22.632Z,19.27
2023-05-10T10:32:49.315Z,19.28
2023-05-10T10:35:17.188Z,19.24
2023-05-10T10:37:46.418Z,19.24
2023-05-10T10:40:26.955Z,19.24
2023-05-10T10:42:54.857Z,19.32
2023-05-10T10:45:22.869Z,19.27
2023-05-10T10:47:50.876Z,19.26
2023-05-10T10:50:17.710Z,19.24
2023-05-10T10:52:45.108Z,19.25
2023-05-10T10:55:14.820Z,19.24
2023-05-10T10:57:42.110Z,19.23
2023-05-10T11:00:28.421Z,19.21
2023-05-10T11:03:14.422Z,19.21
2023-05-10T11:05:47.607Z,19.19
2023-05-10T11:08:27.528Z,19.18
2023-05-10T11:11:09.295Z,19.15
2023-05-10T11:13:42.218Z,19.17
2023-05-10T11:16:14.762Z,19.15
2023-05-10T11:18:52.771Z,19.16
2023-05-10T11:21:19.550Z,19.23
2023-05-10T11:23:49.340Z,19.34
2023-05-10T11:26:16.332Z,19.28
2023-05-10T11:28:47.847Z,19.27
2023-05-10T11:31:16.590Z,19.25
2023-05-10T11:33:52.324Z,19.25
2023-05-10T11:36:21.957Z,19.25
2023-05-10T11:38:49.686Z,19.24
2023-05-10T11:41:19.172Z,19.27
2023-05-10T11:43:49.973Z,19.25
2023-05-10T11:46:20.532Z,19.24
2023-05-10T11:48:50.241Z,19.23
2023-05-10T11:51:21.678Z,19.23
2023-05-10T11:53:48.677Z,19.22
2023-05-10T11:56:15.509Z,19.20
2023-05-10T11:58:42.372Z,19.21
2023-05-10T12:01:10.349Z,19.21
2023-05-10T12:03:38.426Z,19.21
2023-05-10T12:06:05.483Z,19.19
2023-05-10T12:08:32.219Z,19.19
2023-05-10T12:11:07.712Z,19.18
2023-05-10T12:13:42.371Z,19.18
2023-05-10T12:16:19.830Z,19.18
2023-05-10T12:18:49.465Z,19.18
2023-05-10T12:21:16.807Z,19.29
2023-05-10T12:23:47.105Z,19.46
2023-05-10T12:26:14.266Z,19.55
2023-05-10T12:28:41.194Z,19.62
2023-05-10T12:31:08.833Z,19.66
2023-05-10T12:33:40.003Z,19.71
2023-05-10T12:36:07.790Z,19.72
2023-05-10T12:38:39.039Z,19.71
2023-05-10T12:41:08.221Z,19.71
2023-05-10T12:43:35.480Z,19.78
2023-05-10T12:46:17.776Z,19.68
2023-05-10T12:48:47.225Z,19.76
2023-05-10T12:51:16.734Z,19.79
2023-05-10T12:53:46.055Z,19.76
2023-05-10T12:56:14.065Z,19.64
2023-05-10T12:58:40.803Z,19.60
2023-05-10T13:01:07.669Z,19.60
2023-05-10T13:03:34.318Z,19.57
2023-05-10T13:06:01.225Z,19.56
2023-05-10T13:08:27.948Z,19.54
2023-05-10T13:10:54.606Z,19.53
2023-05-10T13:13:21.300Z,19.53
2023-05-10T13:15:47.909Z,19.51
2023-05-10T13:18:14.819Z,19.52
2023-05-10T13:20:41.804Z,19.51
2023-05-10T13:23:08.727Z,19.49
2023-05-10T13:25:35.778Z,19.46
2023-05-10T13:28:03.064Z,19.46
2023-05-10T13:30:29.952Z,19.45
2023-05-10T13:32:56.838Z,19.43
2023-05-10T13:35:23.891Z,19.44
2023-05-10T13:37:50.558Z,19.43
2023-05-10T13:40:17.960Z,19.42
2023-05-10T13:42:44.923Z,19.42
2023-05-10T13:45:13.336Z,19.40
2023-05-10T13:47:40.186Z,19.48
2023-05-10T13:50:07.862Z,19.43
2023-05-10T13:52:34.796Z,19.42
2023-05-10T13:55:01.698Z,19.41
2023-05-10T13:57:29.801Z,19.42
2023-05-10T13:59:57.689Z,19.41
2023-05-10T14:02:24.509Z,19.42
2023-05-10T14:04:51.325Z,19.41
2023-05-10T14:07:18.746Z,19.41
2023-05-10T14:09:45.426Z,19.41
2023-05-10T14:12:12.491Z,19.40
2023-05-10T14:14:39.205Z,19.41
2023-05-10T14:17:06.284Z,19.41
2023-05-10T14:19:34.668Z,19.40
2023-05-10T14:22:01.380Z,19.42
2023-05-10T14:24:28.184Z,19.40
2023-05-10T14:26:55.022Z,19.39
2023-05-10T14:29:23.006Z,19.40
2023-05-10T14:31:51.020Z,19.39
2023-05-10T14:34:17.765Z,19.40
2023-05-10T14:36:44.515Z,19.41
2023-05-10T14:39:13.642Z,19.40
2023-05-10T14:41:42.528Z,19.42
2023-05-10T14:44:09.271Z,19.40
2023-05-10T14:46:36.147Z,19.41
2023-05-10T14:49:03.018Z,19.43
2023-05-10T14:51:29.765Z,19.42
2023-05-10T14:53:57.443Z,19.42
2023-05-10T14:56:24.201Z,19.41
2023-05-10T14:58:51.040Z,19.41
2023-05-10T15:01:18.295Z,19.40
2023-05-10T15:03:45.628Z,19.41
2023-05-10T15:06:14.941Z,19.43
2023-05-10T15:08:41.784Z,19.40
2023-05-10T15:11:08.797Z,19.40
2023-05-10T15:13:35.520Z,19.42
2023-05-10T15:16:02.201Z,19.40
2023-05-10T15:18:29.183Z,19.39
2023-05-10T15:20:56.424Z,19.42
2023-05-10T15:23:23.275Z,19.42
2023-05-10T15:25:53.239Z,19.41
2023-05-10T15:28:20.010Z,19.40
2023-05-10T15:30:46.857Z,19.40
2023-05-10T15:33:13.556Z,19.40
2023-05-10T15:35:40.687Z,19.40
2023-05-10T15:38:08.179Z,19.40
2023-05-10T15:40:35.062Z,19.38
2023-05-10T15:43:02.035Z,19.40
2023-05-10T15:45:28.878Z,19.39
2023-05-10T15:47:55.857Z,19.40
2023-05-10T15:50:22.708Z,19.39
2023-05-10T15:52:49.748Z,19.39
2023-05-10T15:55:17.345Z,19.38
2023-05-10T15:57:44.681Z,19.39
2023-05-10T16:00:13.122Z,19.38
2023-05-10T16:02:41.189Z,19.38
2023-05-10T16:05:09.711Z,19.41
2023-05-10T16:07:36.385Z,19.59
2023-05-10T16:10:04.335Z,19.72
2023-05-10T16:12:31.475Z,19.77
2023-05-10T16:14:58.254Z,19.80
2023-05-10T16:17:25.059Z,19.89
2023-05-10T16:19:52.138Z,19.93
2023-05-10T16:22:19.020Z,19.92
2023-05-10T16:24:46.005Z,19.92
2023-05-10T16:27:13.355Z,19.93
2023-05-10T16:29:40.281Z,19.83
2023-05-10T16:32:07.238Z,19.75
2023-05-10T16:34:34.097Z,19.69
2023-05-10T16:37:01.038Z,19.68
2023-05-10T16:39:27.779Z,19.65
2023-05-10T16:41:54.434Z,19.66
2023-05-10T16:44:22.409Z,19.65
2023-05-10T16:46:51.183Z,19.63
2023-05-10T16:49:18.143Z,19.60
2023-05-10T16:51:44.950Z,19.61
2023-05-10T16:54:11.818Z,19.59
2023-05-10T16:56:38.456Z,19.59
2023-05-10T16:59:05.900Z,19.57
2023-05-10T17:01:34.131Z,19.56
2023-05-10T17:04:00.867Z,19.55
2023-05-10T17:06:27.565Z,19.51
2023-05-10T17:08:54.460Z,19.53
2023-05-10T17:11:21.960Z,19.51
2023-05-10T17:13:48.790Z,19.49
2023-05-10T17:16:15.723Z,19.48
2023-05-10T17:18:42.898Z,19.48
2023-05-10T17:21:09.901Z,19.46
2023-05-10T17:23:36.691Z,19.46
2023-05-10T17:26:06.843Z,19.43
2023-05-10T17:28:33.706Z,19.44
2023-05-10T17:31:00.754Z,19.43
2023-05-10T17:33:27.524Z,19.43
2023-05-10T17:35:55.604Z,19.43
2023-05-10T17:38:22.233Z,19.41
2023-05-10T17:40:48.963Z,19.39
2023-05-10T17:43:15.857Z,19.40
2023-05-10T17:45:44.092Z,19.41
2023-05-10T17:48:11.511Z,19.41
2023-05-10T17:50:38.465Z,19.57
2023-05-10T17:53:05.310Z,19.70
2023-05-10T17:55:33.484Z,19.73
2023-05-10T17:58:00.180Z,19.76
2023-05-10T18:00:26.939Z,19.78
2023-05-10T18:02:53.736Z,19.84
2023-05-10T18:05:20.901Z,19.68
2023-05-10T18:07:47.898Z,19.59
2023-05-10T18:10:14.675Z,19.71
2023-05-10T18:12:41.641Z,19.77
2023-05-10T18:15:08.906Z,19.83
2023-05-10T18:17:35.752Z,19.88
2023-05-10T18:20:02.619Z,19.89
2023-05-10T18:22:29.397Z,19.80
2023-05-10T18:24:56.224Z,19.69
2023-05-10T18:27:22.884Z,19.62
2023-05-10T18:29:49.647Z,19.60
2023-05-10T18:32:16.718Z,19.58
2023-05-10T18:34:43.470Z,19.56
2023-05-10T18:37:10.415Z,19.54
2023-05-10T18:39:37.790Z,19.53
2023-05-10T18:42:06.017Z,19.50
2023-05-10T18:44:32.948Z,19.50
2023-05-10T18:46:59.837Z,19.48
2023-05-10T18:49:29.024Z,19.46
2023-05-10T18:51:55.726Z,19.45
2023-05-10T18:54:22.751Z,19.43
2023-05-10T18:56:49.844Z,19.43
2023-05-10T18:59:16.682Z,19.41
2023-05-10T19:01:43.780Z,19.40
2023-05-10T19:04:10.665Z,19.40
2023-05-10T19:06:37.544Z,19.37
2023-05-10T19:09:04.633Z,19.35
2023-05-10T19:11:34.092Z,19.36
2023-05-10T19:14:01.729Z,19.35
2023-05-10T19:16:29.892Z,19.34
2023-05-10T19:18:57.214Z,19.31
2023-05-10T19:21:24.346Z,19.31
2023-05-10T19:23:52.195Z,19.31
2023-05-10T19:26:19.361Z,19.31
2023-05-10T19:28:46.039Z,19.28
2023-05-10T19:31:13.532Z,19.29
2023-05-10T19:33:40.766Z,19.26
2023-05-10T19:36:08.297Z,19.26
2023-05-10T19:38:35.472Z,19.26
2023-05-10T19:41:02.423Z,19.24
2023-05-10T19:43:33.920Z,19.26
2023-05-10T19:46:02.433Z,19.24
2023-05-10T19:48:29.814Z,19.23
2023-05-10T19:51:04.035Z,19.21
2023-05-10T19:53:32.589Z,19.19
2023-05-10T19:56:07.119Z,19.20
2023-05-10T19:58:34.389Z,19.20
2023-05-10T20:01:01.696Z,19.19
2023-05-10T20:03:29.200Z,19.17
2023-05-10T20:05:55.931Z,19.18
2023-05-10T20:08:22.980Z,19.20
2023-05-10T20:10:49.863Z,19.17
2023-05-10T20:13:16.791Z,19.16
2023-05-10T20:15:43.811Z,19.16
2023-05-10T20:18:10.828Z,19.16
2023-05-10T20:20:37.696Z,19.13
2023-05-10T20:23:04.480Z,19.15
2023-05-10T20:25:31.330Z,19.14
2023-05-10T20:27:57.999Z,19.13
2023-05-10T20:30:24.879Z,19.12
2023-05-10T20:32:51.898Z,19.10
2023-05-10T20:35:18.712Z,19.12
2023-05-10T20:37:45.603Z,19.12
2023-05-10T20:40:12.683Z,19.12
2023-05-10T20:42:39.311Z,19.11
2023-05-10T20:45:06.548Z,19.10
2023-05-10T20:47:33.602Z,19.10
2023-05-10T20:50:00.481Z,19.09
2023-05-10T20:52:27.304Z,19.09
2023-05-10T20:54:53.990Z,19.09
2023-05-10T20:57:21.035Z,19.08
2023-05-10T20:59:49.780Z,19.07
2023-05-10T21:02:16.693Z,19.07
2023-05-10T21:04:43.517Z,19.05
2023-05-10T21:07:10.384Z,19.04
2023-05-10T21:09:37.144Z,19.05
2023-05-10T21:12:04.545Z,19.07
2023-05-10T21:14:31.492Z,19.05
2023-05-10T21:16:58.211Z,19.04
2023-05-10T21:19:24.973Z,19.03
2023-05-10T21:21:51.981Z,19.05
2023-05-10T21:24:18.642Z,19.03
2023-05-10T21:26:45.659Z,19.04
2023-05-10T21:29:12.334Z,19.04
2023-05-10T21:31:39.341Z,19.03
2023-05-10T21:34:06.762Z,19.04
2023-05-10T21:36:33.580Z,19.02
2023-05-10T21:39:00.622Z,19.03
2023-05-10T21:41:28.308Z,19.00
2023-05-10T21:43:55.079Z,19.00
2023-05-10T21:46:21.814Z,19.00
2023-05-10T21:48:48.433Z,18.98
2023-05-10T21:51:15.158Z,18.98
2023-05-10T21:53:42.050Z,18.97
2023-05-10T21:56:08.797Z,18.98
2023-05-10T21:58:35.649Z,18.97
2023-05-10T22:01:03.410Z,18.97
2023-05-10T22:03:31.653Z,18.97
2023-05-10T22:05:58.389Z,18.94
2023-05-10T22:08:25.796Z,18.95
2023-05-10T22:10:52.602Z,18.96
2023-05-10T22:13:19.364Z,18.96
2023-05-10T22:15:46.323Z,18.96
2023-05-10T22:18:13.011Z,18.94
2023-05-10T22:20:39.811Z,18.94
2023-05-10T22:23:06.734Z,18.94
2023-05-10T22:25:33.426Z,18.94
2023-05-10T22:28:00.178Z,18.92
2023-05-10T22:30:26.908Z,18.92
2023-05-10T22:32:54.380Z,18.93
2023-05-10T22:35:21.798Z,18.93
2023-05-10T22:37:48.529Z,18.95
2023-05-10T22:40:15.338Z,18.94
2023-05-10T22:42:42.291Z,18.92
2023-05-10T22:45:09.629Z,19.04
2023-05-10T22:47:36.530Z,18.98
2023-05-10T22:50:03.748Z,18.97
2023-05-10T22:52:30.616Z,18.93
2023-05-10T22:54:57.553Z,19.00
2023-05-10T22:57:24.607Z,18.91
2023-05-10T22:59:52.113Z,18.89
2023-05-10T23:02:18.965Z,18.87
2023-05-10T23:04:46.536Z,18.82
2023-05-10T23:07:13.749Z,18.85
2023-05-10T23:09:40.488Z,18.81
2023-05-10T23:12:07.465Z,18.85
2023-05-10T23:14:34.300Z,18.80
2023-05-10T23:17:01.100Z,18.85
2023-05-10T23:19:27.931Z,18.82
2023-05-10T23:21:54.843Z,18.85
2023-05-10T23:24:21.742Z,18.78
2023-05-10T23:26:48.453Z,18.79
2023-05-10T23:29:15.159Z,18.81
2023-05-10T23:31:45.818Z,18.76
2023-05-10T23:34:12.812Z,18.75
2023-05-10T23:36:39.656Z,18.75
2023-05-10T23:39:08.277Z,18.74
2023-05-10T23:41:35.030Z,18.75
2023-05-10T23:44:02.551Z,18.76
2023-05-10T23:46:29.336Z,18.72
2023-05-10T23:48:56.126Z,18.71
2023-05-10T23:51:23.133Z,18.72
2023-05-10T23:53:50.035Z,18.71
2023-05-10T23:56:16.777Z,18.67
2023-05-10T23:58:44.164Z,18.67
