createdAt,value
2023-04-13T00:01:45.948Z,2.53
2023-04-13T00:03:48.060Z,1.67
2023-04-13T00:05:53.493Z,2.45
2023-04-13T00:07:55.931Z,1.10
2023-04-13T00:09:57.946Z,4.55
2023-04-13T00:11:59.912Z,4.40
2023-04-13T00:14:01.956Z,3.95
2023-04-13T00:16:06.003Z,2.75
2023-04-13T00:18:09.087Z,7.10
2023-04-13T00:20:13.476Z,4.90
2023-04-13T00:22:15.596Z,4.35
2023-04-13T00:24:18.228Z,6.22
2023-04-13T00:26:22.177Z,3.65
2023-04-13T00:28:24.499Z,1.95
2023-04-13T00:30:26.555Z,3.45
2023-04-13T00:32:28.627Z,4.00
2023-04-13T00:34:30.839Z,4.20
2023-04-13T00:36:33.385Z,5.47
2023-04-13T00:38:35.717Z,3.20
2023-04-13T00:40:37.987Z,7.53
2023-04-13T00:42:40.102Z,5.50
2023-04-13T00:44:42.175Z,4.32
2023-04-13T00:46:46.648Z,7.18
2023-04-13T00:48:49.398Z,7.40
2023-04-13T00:50:51.527Z,5.53
2023-04-13T00:52:53.514Z,4.18
2023-04-13T00:54:58.568Z,5.85
2023-04-13T00:57:01.917Z,8.70
2023-04-13T00:59:04.038Z,5.78
2023-04-13T01:01:06.346Z,8.27
2023-04-13T01:03:09.904Z,5.82
2023-04-13T01:05:15.435Z,5.65
2023-04-13T01:07:24.649Z,3.92
2023-04-13T01:09:33.293Z,5.03
2023-04-13T01:11:41.633Z,6.32
2023-04-13T01:13:52.928Z,5.10
2023-04-13T01:16:04.000Z,7.65
2023-04-13T01:18:10.182Z,5.53
2023-04-13T01:20:15.926Z,5.13
2023-04-13T01:22:22.653Z,4.30
2023-04-13T01:24:32.685Z,5.53
2023-04-13T01:26:45.939Z,4.03
2023-04-13T01:28:48.689Z,7.50
2023-04-13T01:30:53.886Z,4.95
2023-04-13T01:32:56.901Z,5.28
2023-04-13T01:34:58.825Z,7.03
2023-04-13T01:37:04.793Z,4.85
2023-04-13T01:39:06.724Z,6.90
2023-04-13T01:41:08.822Z,4.22
2023-04-13T01:43:11.343Z,4.65
2023-04-13T01:45:17.354Z,4.85
2023-04-13T01:47:23.964Z,7.93
2023-04-13T01:49:26.883Z,5.80
2023-04-13T01:51:32.468Z,3.85
2023-04-13T01:53:42.727Z,8.38
2023-04-13T01:55:45.713Z,9.48
2023-04-13T01:57:50.230Z,6.93
2023-04-13T01:59:51.950Z,8.15
2023-04-13T02:01:54.836Z,7.60
2023-04-13T02:03:57.188Z,7.90
2023-04-13T02:05:59.349Z,7.35
2023-04-13T02:08:03.811Z,11.18
2023-04-13T02:10:08.653Z,10.63
2023-04-13T02:12:10.961Z,8.10
2023-04-13T02:14:13.033Z,12.93
2023-04-13T02:16:16.110Z,7.32
2023-04-13T02:18:18.678Z,9.10
2023-04-13T02:20:23.206Z,5.85
2023-04-13T02:22:25.364Z,8.45
2023-04-13T02:24:27.300Z,11.23
2023-04-13T02:26:29.279Z,11.13
2023-04-13T02:28:31.339Z,8.68
2023-04-13T02:30:33.358Z,12.30
2023-04-13T02:32:39.756Z,12.82
2023-04-13T02:34:42.864Z,5.07
2023-04-13T02:36:45.474Z,7.30
2023-04-13T02:38:47.470Z,7.50
2023-04-13T02:40:53.852Z,5.15
2023-04-13T02:42:57.481Z,13.57
2023-04-13T02:44:59.364Z,9.55
2023-04-13T02:47:01.652Z,6.40
2023-04-13T02:49:03.876Z,9.80
2023-04-13T02:51:06.678Z,6.75
2023-04-13T02:53:08.621Z,7.22
2023-04-13T02:55:11.318Z,8.32
2023-04-13T02:57:14.834Z,9.90
2023-04-13T02:59:16.771Z,11.65
2023-04-13T03:01:18.983Z,8.43
2023-04-13T03:03:20.982Z,5.55
2023-04-13T03:05:23.146Z,7.70
2023-04-13T03:07:26.052Z,7.97
2023-04-13T03:09:27.931Z,9.23
2023-04-13T03:11:29.847Z,8.73
2023-04-13T03:13:32.134Z,8.55
2023-04-13T03:15:34.088Z,10.25
2023-04-13T03:17:36.164Z,8.18
2023-04-13T03:19:38.136Z,12.13
2023-04-13T03:21:41.602Z,7.20
2023-04-13T03:23:44.279Z,8.10
2023-04-13T03:25:46.375Z,9.70
2023-04-13T03:27:48.337Z,7.15
2023-04-13T03:29:50.567Z,6.78
2023-04-13T03:31:52.548Z,10.73
2023-04-13T03:33:54.556Z,6.68
2023-04-13T03:35:56.557Z,8.93
2023-04-13T03:37:58.419Z,8.05
2023-04-13T03:40:00.600Z,8.93
2023-04-13T03:42:02.851Z,10.73
2023-04-13T03:44:07.885Z,8.70
2023-04-13T03:46:09.890Z,6.25
2023-04-13T03:48:11.800Z,4.05
2023-04-13T03:50:13.831Z,9.98
2023-04-13T03:52:16.380Z,6.30
2023-04-13T03:54:18.341Z,8.18
2023-04-13T03:56:21.508Z,11.02
2023-04-13T03:58:23.557Z,10.55
2023-04-13T04:00:25.462Z,7.93
2023-04-13T04:02:27.834Z,7.20
2023-04-13T04:04:30.115Z,8.60
2023-04-13T04:06:32.022Z,7.70
2023-04-13T04:08:33.957Z,8.05
2023-04-13T04:10:36.018Z,11.00
2023-04-13T04:12:37.997Z,11.18
2023-04-13T04:14:40.086Z,10.02
2023-04-13T04:16:42.144Z,8.02
2023-04-13T04:18:44.556Z,10.23
2023-04-13T04:20:46.539Z,6.15
2023-04-13T04:22:49.981Z,11.25
2023-04-13T04:24:52.759Z,6.32
2023-04-13T04:26:55.829Z,6.93
2023-04-13T04:29:07.938Z,9.55
2023-04-13T04:31:13.177Z,10.00
2023-04-13T04:33:15.609Z,8.57
2023-04-13T04:35:19.480Z,8.10
2023-04-13T04:37:21.557Z,7.63
2023-04-13T04:39:24.167Z,10.07
2023-04-13T04:41:26.168Z,7.05
2023-04-13T04:43:30.533Z,8.20
2023-04-13T04:45:33.353Z,7.38
2023-04-13T04:47:43.837Z,9.68
2023-04-13T04:49:46.184Z,12.20
2023-04-13T04:51:49.072Z,7.90
2023-04-13T04:53:52.647Z,11.05
2023-04-13T04:55:54.693Z,9.27
2023-04-13T04:57:56.695Z,6.80
2023-04-13T05:00:01.523Z,6.20
2023-04-13T05:02:03.431Z,11.25
2023-04-13T05:04:05.672Z,6.80
2023-04-13T05:06:08.323Z,11.30
2023-04-13T05:08:11.918Z,12.20
2023-04-13T05:10:13.864Z,7.53
2023-04-13T05:12:16.831Z,9.38
2023-04-13T05:14:18.757Z,9.23
2023-04-13T05:16:20.726Z,9.32
2023-04-13T05:18:22.654Z,8.30
2023-04-13T05:20:24.566Z,11.30
2023-04-13T05:22:26.688Z,10.95
2023-04-13T05:24:28.847Z,10.38
2023-04-13T05:26:31.117Z,9.43
2023-04-13T05:28:34.455Z,11.15
2023-04-13T05:30:37.299Z,9.23
2023-04-13T05:32:39.271Z,10.55
2023-04-13T05:34:41.488Z,5.80
2023-04-13T05:36:43.419Z,8.70
2023-04-13T05:38:45.275Z,9.55
2023-04-13T05:40:47.230Z,8.75
2023-04-13T05:42:49.255Z,11.63
2023-04-13T05:44:51.516Z,8.63
2023-04-13T05:46:53.701Z,8.95
2023-04-13T05:48:55.630Z,8.23
2023-04-13T05:50:59.047Z,10.85
2023-04-13T05:53:01.747Z,11.32
2023-04-13T05:55:04.214Z,9.95
2023-04-13T05:57:06.357Z,10.70
2023-04-13T05:59:08.964Z,19.45
2023-04-13T06:01:12.316Z,6.88
2023-04-13T06:03:17.344Z,7.47
2023-04-13T06:05:20.017Z,9.18
2023-04-13T06:07:23.417Z,11.02
2023-04-13T06:09:25.435Z,10.57
2023-04-13T06:11:27.888Z,7.25
2023-04-13T06:13:31.892Z,11.75
2023-04-13T06:15:36.811Z,11.70
2023-04-13T06:17:38.750Z,7.65
2023-04-13T06:19:40.969Z,11.75
2023-04-13T06:21:43.687Z,7.97
2023-04-13T06:23:46.007Z,7.78
2023-04-13T06:25:48.114Z,14.70
2023-04-13T06:27:50.474Z,10.23
2023-04-13T06:29:52.669Z,11.80
2023-04-13T06:31:54.821Z,14.10
2023-04-13T06:33:57.004Z,12.48
2023-04-13T06:35:58.956Z,12.63
2023-04-13T06:38:02.751Z,12.80
2023-04-13T06:40:09.338Z,13.50
2023-04-13T06:42:11.329Z,10.25
2023-04-13T06:44:13.269Z,10.82
2023-04-13T06:46:15.931Z,10.38
2023-04-13T06:48:19.195Z,11.25
2023-04-13T06:50:21.169Z,3.15
2023-04-13T06:52:23.239Z,19.13
2023-04-13T06:54:28.207Z,8.85
2023-04-13T06:56:30.198Z,10.40
2023-04-13T06:58:32.275Z,11.48
2023-04-13T07:00:34.481Z,7.28
2023-04-13T07:02:36.733Z,13.07
2023-04-13T07:04:39.032Z,19.75
2023-04-13T07:06:41.007Z,13.52
2023-04-13T07:08:42.995Z,13.10
2023-04-13T07:10:47.975Z,11.77
2023-04-13T07:12:49.971Z,8.30
2023-04-13T07:14:51.918Z,7.10
2023-04-13T07:16:53.819Z,11.10
2023-04-13T07:18:56.077Z,14.27
2023-04-13T07:20:58.072Z,11.00
2023-04-13T07:23:00.020Z,8.00
2023-04-13T07:25:02.097Z,11.23
2023-04-13T07:27:04.107Z,7.25
2023-04-13T07:29:13.473Z,11.32
2023-04-13T07:31:16.421Z,12.13
2023-04-13T07:33:21.469Z,17.20
2023-04-13T07:35:23.480Z,11.40
2023-04-13T07:37:25.639Z,12.10
2023-04-13T07:39:28.107Z,11.40
2023-04-13T07:41:30.908Z,10.57
2023-04-13T07:43:32.929Z,10.88
2023-04-13T07:45:35.058Z,10.30
2023-04-13T07:47:37.602Z,16.13
2023-04-13T07:49:39.878Z,8.32
2023-04-13T07:51:42.067Z,12.93
2023-04-13T07:53:47.771Z,14.20
2023-04-13T07:55:51.373Z,8.32
2023-04-13T07:57:53.372Z,12.45
2023-04-13T07:59:55.362Z,15.70
2023-04-13T08:01:58.175Z,11.85
2023-04-13T08:04:00.276Z,9.27
2023-04-13T08:06:06.448Z,12.65
2023-04-13T08:08:08.623Z,10.15
2023-04-13T08:10:10.883Z,7.28
2023-04-13T08:12:12.972Z,15.80
2023-04-13T08:14:15.740Z,10.43
2023-04-13T08:16:17.855Z,12.30
2023-04-13T08:18:19.806Z,11.32
2023-04-13T08:20:22.106Z,13.00
2023-04-13T08:22:25.673Z,9.77
2023-04-13T08:24:30.128Z,10.15
2023-04-13T08:26:33.173Z,11.95
2023-04-13T08:28:35.582Z,12.88
2023-04-13T08:30:38.160Z,9.68
2023-04-13T08:32:40.182Z,6.63
2023-04-13T08:34:42.646Z,13.98
2023-04-13T08:36:46.233Z,8.70
2023-04-13T08:38:48.261Z,14.63
2023-04-13T08:40:50.760Z,15.10
2023-04-13T08:42:55.089Z,7.60
2023-04-13T08:44:59.908Z,13.45
2023-04-13T08:47:02.091Z,15.98
2023-04-13T08:49:04.518Z,10.65
2023-04-13T08:51:07.603Z,10.50
2023-04-13T08:53:09.748Z,13.63
2023-04-13T08:55:11.774Z,20.38
2023-04-13T08:57:15.812Z,11.07
2023-04-13T08:59:19.510Z,11.27
2023-04-13T09:01:23.113Z,9.15
2023-04-13T09:03:26.684Z,10.73
2023-04-13T09:05:29.878Z,9.95
2023-04-13T09:07:34.944Z,8.90
2023-04-13T09:09:39.206Z,9.80
2023-04-13T09:11:43.176Z,9.23
2023-04-13T09:13:52.193Z,9.98
2023-04-13T09:15:54.195Z,9.82
2023-04-13T09:17:56.493Z,8.93
2023-04-13T09:20:13.957Z,5.60
2023-04-13T09:22:16.342Z,8.45
2023-04-13T09:24:20.809Z,8.77
2023-04-13T09:26:23.211Z,11.13
2023-04-13T09:28:25.224Z,13.40
2023-04-13T09:30:28.621Z,9.82
2023-04-13T09:32:30.792Z,10.45
2023-04-13T09:34:32.869Z,10.45
2023-04-13T09:36:37.786Z,5.00
2023-04-13T09:40:54.554Z,4.18
2023-04-13T09:43:00.938Z,5.13
2023-04-13T09:45:03.078Z,5.35
2023-04-13T09:47:07.202Z,4.13
2023-04-13T09:49:09.498Z,7.18
2023-04-13T09:51:12.226Z,5.20
2023-04-13T09:53:14.439Z,5.13
2023-04-13T09:55:18.102Z,9.23
2023-04-13T09:57:25.963Z,7.03
2023-04-13T09:59:28.042Z,11.48
2023-04-13T10:01:30.188Z,11.02
2023-04-13T10:03:34.777Z,5.82
2023-04-13T10:05:54.690Z,12.88
2023-04-13T10:08:00.152Z,4.88
2023-04-13T10:10:02.095Z,4.50
2023-04-13T10:12:06.945Z,3.88
2023-04-13T10:14:22.017Z,9.00
2023-04-13T10:16:33.140Z,24.95
2023-04-13T10:18:52.833Z,2.45
2023-04-13T10:20:58.503Z,5.82
2023-04-13T10:23:01.151Z,6.43
2023-04-13T10:25:05.186Z,6.40
2023-04-13T10:27:18.566Z,3.92
2023-04-13T10:29:29.406Z,3.80
2023-04-13T10:33:50.042Z,2.60
2023-04-13T10:35:58.102Z,8.18
2023-04-13T10:38:00.260Z,6.05
2023-04-13T10:40:09.247Z,7.10
2023-04-13T10:42:13.110Z,2.58
2023-04-13T10:44:15.279Z,6.40
2023-04-13T10:46:17.349Z,5.18
2023-04-13T10:48:21.938Z,2.97
2023-04-13T10:50:25.194Z,3.55
2023-04-13T10:52:27.373Z,3.97
2023-04-13T10:54:30.568Z,3.92
2023-04-13T10:56:32.738Z,5.72
2023-04-13T10:58:34.762Z,4.90
2023-04-13T11:00:45.727Z,5.03
2023-04-13T11:02:51.542Z,4.88
2023-04-13T11:04:53.837Z,9.20
2023-04-13T11:06:56.477Z,5.22
2023-04-13T11:09:07.643Z,3.55
2023-04-13T11:11:14.836Z,2.55
2023-04-13T11:13:17.267Z,4.05
2023-04-13T11:15:21.030Z,5.57
2023-04-13T11:17:23.389Z,4.95
2023-04-13T11:19:26.266Z,5.55
2023-04-13T11:21:28.410Z,3.72
2023-04-13T11:23:34.866Z,4.53
2023-04-13T11:25:36.972Z,4.38
2023-04-13T11:27:39.086Z,3.45
2023-04-13T11:29:41.630Z,2.80
2023-04-13T11:31:43.866Z,8.23
2023-04-13T11:33:49.746Z,7.47
2023-04-13T11:35:52.012Z,5.85
2023-04-13T11:37:56.273Z,5.93
2023-04-13T11:39:59.770Z,2.95
2023-04-13T11:42:07.228Z,4.35
2023-04-13T11:44:12.240Z,1.45
2023-04-13T11:46:16.412Z,2.30
2023-04-13T11:48:19.396Z,3.00
2023-04-13T11:50:22.650Z,5.03
2023-04-13T11:52:26.357Z,3.10
2023-04-13T11:54:30.626Z,3.22
2023-04-13T11:56:32.974Z,3.22
2023-04-13T11:58:36.170Z,2.38
2023-04-13T12:00:41.468Z,2.75
2023-04-13T12:03:00.244Z,3.40
2023-04-13T12:05:05.958Z,5.30
2023-04-13T12:07:14.107Z,4.53
2023-04-13T12:09:19.273Z,12.73
2023-04-13T12:11:41.127Z,4.07
2023-04-13T12:13:52.309Z,2.67
2023-04-13T12:16:15.788Z,3.85
2023-04-13T12:18:25.163Z,5.82
2023-04-13T12:20:41.839Z,6.00
2023-04-13T12:22:55.917Z,5.80
2023-04-13T12:25:15.242Z,4.55
2023-04-13T12:27:19.187Z,7.53
2023-04-13T12:29:22.768Z,12.32
2023-04-13T12:31:27.881Z,2.53
2023-04-13T12:33:30.650Z,3.60
2023-04-13T12:35:32.821Z,5.05
2023-04-13T12:37:35.044Z,5.47
2023-04-13T12:39:37.493Z,6.53
2023-04-13T12:41:39.559Z,4.97
2023-04-13T12:43:41.625Z,7.72
2023-04-13T12:45:43.866Z,3.95
2023-04-13T12:47:46.828Z,1.35
2023-04-13T12:49:49.363Z,5.55
2023-04-13T12:51:52.337Z,3.33
2023-04-13T12:53:54.481Z,4.22
2023-04-13T12:55:57.554Z,2.65
2023-04-13T12:57:59.990Z,4.13
2023-04-13T13:00:02.054Z,2.22
2023-04-13T13:02:04.136Z,5.25
2023-04-13T13:04:12.412Z,5.68
2023-04-13T13:06:14.423Z,4.03
2023-04-13T13:08:16.666Z,3.33
2023-04-13T13:10:29.118Z,4.60
2023-04-13T13:12:33.201Z,3.30
2023-04-13T13:14:35.640Z,7.43
2023-04-13T13:16:37.756Z,4.68
2023-04-13T13:18:50.495Z,2.60
2023-04-13T13:21:01.904Z,4.40
2023-04-13T13:23:03.946Z,1.92
2023-04-13T13:25:07.343Z,2.35
2023-04-13T13:27:37.532Z,3.90
2023-04-13T13:29:33.654Z,4.30
2023-04-13T13:31:36.698Z,6.38
2023-04-13T13:33:38.785Z,4.38
2023-04-13T13:35:40.825Z,1.23
2023-04-13T13:37:45.230Z,5.50
2023-04-13T13:39:47.426Z,2.97
2023-04-13T13:41:50.159Z,4.75
2023-04-13T13:43:52.538Z,4.07
2023-04-13T13:45:54.659Z,4.65
2023-04-13T13:47:58.451Z,2.03
2023-04-13T13:50:00.625Z,1.60
2023-04-13T13:52:02.662Z,3.65
2023-04-13T13:54:04.741Z,4.85
2023-04-13T13:56:07.076Z,4.28
2023-04-13T13:58:09.140Z,3.17
2023-04-13T14:00:21.176Z,5.10
2023-04-13T14:02:23.425Z,1.00
2023-04-13T14:04:25.881Z,5.20
2023-04-13T14:06:28.821Z,2.17
2023-04-13T14:08:30.846Z,4.00
2023-04-13T14:10:32.957Z,1.58
2023-04-13T14:12:38.333Z,1.55
2023-04-13T14:14:40.354Z,6.75
2023-04-13T14:16:42.457Z,2.63
2023-04-13T14:18:44.536Z,3.33
2023-04-13T14:20:47.521Z,4.10
2023-04-13T14:22:49.760Z,2.85
2023-04-13T14:24:52.172Z,4.70
2023-04-13T14:26:54.520Z,1.83
2023-04-13T14:28:56.846Z,2.55
2023-04-13T14:30:59.142Z,2.33
2023-04-13T14:33:01.737Z,2.17
2023-04-13T14:35:04.036Z,3.25
2023-04-13T14:37:06.768Z,2.78
2023-04-13T14:39:08.848Z,0.88
2023-04-13T14:41:10.873Z,2.13
2023-04-13T14:43:12.946Z,4.10
2023-04-13T14:45:15.947Z,6.28
2023-04-13T14:47:18.609Z,3.17
2023-04-13T14:49:20.657Z,2.70
2023-04-13T14:51:22.703Z,3.50
2023-04-13T14:53:24.858Z,3.25
2023-04-13T14:55:26.845Z,4.47
2023-04-13T14:57:29.341Z,3.85
2023-04-13T14:59:31.799Z,1.42
2023-04-13T15:01:34.197Z,2.72
2023-04-13T15:03:36.865Z,2.53
2023-04-13T15:05:40.480Z,5.35
2023-04-13T15:07:44.868Z,3.67
2023-04-13T15:09:47.462Z,3.75
2023-04-13T15:11:49.721Z,4.88
2023-04-13T15:13:51.830Z,2.28
2023-04-13T15:15:55.141Z,1.73
2023-04-13T15:17:58.272Z,5.80
2023-04-13T15:20:01.795Z,2.85
2023-04-13T15:22:03.736Z,3.13
2023-04-13T15:24:05.911Z,3.10
2023-04-13T15:26:07.864Z,3.63
2023-04-13T15:28:10.631Z,4.03
2023-04-13T15:30:12.917Z,3.42
2023-04-13T15:32:14.857Z,6.25
2023-04-13T15:34:16.840Z,3.63
2023-04-13T15:36:19.230Z,5.28
2023-04-13T15:38:21.053Z,2.70
2023-04-13T15:40:26.158Z,2.67
2023-04-13T15:42:31.072Z,4.60
2023-04-13T15:44:32.977Z,1.58
2023-04-13T15:46:35.113Z,2.35
2023-04-13T15:48:37.102Z,3.50
2023-04-13T15:50:39.081Z,1.70
2023-04-13T15:52:41.238Z,5.65
2023-04-13T15:54:43.191Z,4.32
2023-04-13T15:56:45.073Z,2.03
2023-04-13T15:58:47.092Z,4.00
2023-04-13T16:00:58.067Z,7.57
2023-04-13T16:03:00.168Z,2.25
2023-04-13T16:05:02.733Z,1.95
2023-04-13T16:07:12.886Z,2.22
2023-04-13T16:09:15.398Z,5.07
2023-04-13T16:11:20.762Z,2.00
2023-04-13T16:13:22.750Z,2.65
2023-04-13T16:15:25.159Z,2.92
2023-04-13T16:17:31.392Z,2.58
2023-04-13T16:19:34.180Z,2.83
2023-04-13T16:21:36.138Z,2.80
2023-04-13T16:23:41.283Z,2.40
2023-04-13T16:25:43.250Z,0.90
2023-04-13T16:27:48.196Z,2.65
2023-04-13T16:29:50.309Z,1.33
2023-04-13T16:31:52.376Z,2.47
2023-04-13T16:33:57.953Z,2.33
2023-04-13T16:36:02.252Z,1.05
2023-04-13T16:38:05.566Z,1.92
2023-04-13T16:40:10.671Z,1.90
2023-04-13T16:42:12.611Z,2.42
2023-04-13T16:44:14.561Z,3.47
2023-04-13T16:46:17.204Z,1.33
2023-04-13T16:48:20.709Z,2.13
2023-04-13T16:50:22.649Z,1.85
2023-04-13T16:52:24.908Z,2.05
2023-04-13T16:54:27.696Z,3.88
2023-04-13T16:56:30.049Z,3.85
2023-04-13T16:58:32.077Z,3.50
2023-04-13T17:00:35.447Z,3.17
2023-04-13T17:02:40.653Z,2.47
2023-04-13T17:04:43.753Z,1.25
2023-04-13T17:06:47.744Z,1.35
2023-04-13T17:08:50.202Z,3.15
2023-04-13T17:10:52.734Z,4.53
2023-04-13T17:12:54.690Z,1.85
2023-04-13T17:14:57.869Z,2.80
2023-04-13T17:17:00.450Z,4.00
2023-04-13T17:19:02.915Z,2.63
2023-04-13T17:21:05.291Z,3.15
2023-04-13T17:23:07.827Z,3.70
2023-04-13T17:25:10.408Z,4.57
2023-04-13T17:27:12.442Z,2.60
2023-04-13T17:29:14.619Z,4.00
2023-04-13T17:31:17.101Z,3.20
2023-04-13T17:33:19.054Z,1.60
2023-04-13T17:35:20.995Z,5.15
2023-04-13T17:37:23.058Z,2.40
2023-04-13T17:39:25.584Z,1.95
2023-04-13T17:41:27.464Z,4.30
2023-04-13T17:43:29.290Z,5.80
2023-04-13T17:45:31.405Z,2.38
2023-04-13T17:47:33.536Z,4.28
2023-04-13T17:49:37.622Z,3.00
2023-04-13T17:51:45.216Z,3.08
2023-04-13T17:53:47.141Z,1.77
2023-04-13T17:55:49.010Z,1.80
2023-04-13T17:57:50.855Z,4.32
2023-04-13T17:59:52.780Z,2.67
2023-04-13T18:01:55.524Z,2.42
2023-04-13T18:03:59.831Z,3.03
2023-04-13T18:06:02.330Z,3.05
2023-04-13T18:08:04.501Z,5.57
2023-04-13T18:10:06.997Z,4.07
2023-04-13T18:12:08.982Z,4.40
2023-04-13T18:14:12.459Z,1.83
2023-04-13T18:16:15.070Z,3.90
2023-04-13T18:18:18.108Z,3.17
2023-04-13T18:20:20.059Z,3.92
2023-04-13T18:22:21.899Z,3.38
2023-04-13T18:24:23.743Z,2.00
2023-04-13T18:26:26.494Z,6.93
2023-04-13T18:28:29.864Z,1.50
2023-04-13T18:30:34.773Z,2.90
2023-04-13T18:32:37.676Z,4.28
2023-04-13T18:34:42.413Z,2.55
2023-04-13T18:36:47.562Z,1.63
2023-04-13T18:38:49.621Z,10.13
2023-04-13T18:40:51.621Z,5.07
2023-04-13T18:42:53.706Z,5.82
2023-04-13T18:44:55.560Z,3.88
2023-04-13T18:47:00.689Z,1.65
2023-04-13T18:49:02.909Z,2.47
2023-04-13T18:51:04.895Z,3.33
2023-04-13T18:53:09.990Z,0.90
2023-04-13T18:55:12.071Z,3.25
2023-04-13T18:57:13.948Z,3.67
2023-04-13T18:59:15.993Z,5.65
2023-04-13T19:01:19.334Z,2.95
2023-04-13T19:03:21.734Z,4.35
2023-04-13T19:05:23.966Z,2.67
2023-04-13T19:07:27.994Z,3.42
2023-04-13T19:09:31.370Z,2.45
2023-04-13T19:11:47.785Z,3.75
2023-04-13T19:13:49.649Z,3.92
2023-04-13T19:15:51.578Z,1.65
2023-04-13T19:17:53.821Z,1.70
2023-04-13T19:19:56.281Z,3.67
2023-04-13T19:21:58.210Z,3.03
2023-04-13T19:24:00.166Z,2.05
2023-04-13T19:26:02.254Z,3.88
2023-04-13T19:28:05.070Z,3.28
2023-04-13T19:30:11.585Z,1.90
2023-04-13T19:32:16.853Z,2.33
2023-04-13T19:34:18.773Z,5.88
2023-04-13T19:36:20.817Z,4.22
2023-04-13T19:38:22.831Z,3.85
2023-04-13T19:40:26.492Z,7.13
2023-04-13T19:42:29.413Z,4.35
2023-04-13T19:44:31.460Z,3.05
2023-04-13T19:46:33.550Z,5.55
2023-04-13T19:48:35.552Z,4.78
2023-04-13T19:50:37.467Z,2.17
2023-04-13T19:52:41.553Z,4.13
2023-04-13T19:54:44.845Z,5.80
2023-04-13T19:56:46.866Z,3.15
2023-04-13T19:58:48.930Z,1.75
2023-04-13T20:00:54.624Z,2.08
2023-04-13T20:03:03.426Z,3.25
2023-04-13T20:05:06.487Z,3.15
2023-04-13T20:07:08.456Z,3.33
2023-04-13T20:09:12.089Z,2.45
2023-04-13T20:11:14.523Z,1.15
2023-04-13T20:13:16.487Z,4.72
2023-04-13T20:15:18.524Z,3.00
2023-04-13T20:17:20.718Z,3.80
2023-04-13T20:19:24.467Z,2.63
2023-04-13T20:21:31.136Z,1.00
2023-04-13T20:23:34.703Z,3.35
2023-04-13T20:25:39.317Z,2.85
2023-04-13T20:27:42.300Z,2.65
2023-04-13T20:29:44.236Z,3.20
2023-04-13T20:31:46.375Z,2.97
2023-04-13T20:33:49.145Z,3.08
2023-04-13T20:35:53.054Z,2.05
2023-04-13T20:37:59.687Z,4.38
2023-04-13T20:40:02.877Z,3.72
2023-04-13T20:42:05.128Z,3.05
2023-04-13T20:44:10.136Z,2.40
2023-04-13T20:46:12.177Z,2.05
2023-04-13T20:50:23.830Z,3.67
2023-04-13T20:52:30.278Z,3.35
2023-04-13T20:54:32.261Z,3.63
2023-04-13T20:56:34.296Z,3.17
2023-04-13T20:58:37.568Z,1.58
2023-04-13T21:00:39.510Z,1.80
2023-04-13T21:02:42.348Z,2.85
2023-04-13T21:04:44.337Z,1.42
2023-04-13T21:06:46.937Z,2.15
2023-04-13T21:08:48.795Z,2.60
2023-04-13T21:10:50.638Z,2.90
2023-04-13T21:12:52.514Z,1.98
2023-04-13T21:14:56.799Z,2.67
2023-04-13T21:16:58.668Z,2.75
2023-04-13T21:19:00.487Z,2.35
2023-04-13T21:21:02.407Z,2.08
2023-04-13T21:23:04.299Z,2.08
2023-04-13T21:25:06.915Z,3.40
2023-04-13T21:27:08.743Z,4.20
2023-04-13T21:29:11.148Z,2.78
2023-04-13T21:31:13.132Z,1.48
2023-04-13T21:33:14.952Z,3.42
2023-04-13T21:35:17.539Z,1.67
2023-04-13T21:37:22.590Z,3.10
2023-04-13T21:39:24.401Z,1.45
2023-04-13T21:41:26.290Z,2.85
2023-04-13T21:43:28.122Z,1.83
2023-04-13T21:45:29.947Z,2.55
2023-04-13T21:47:31.963Z,1.05
2023-04-13T21:49:33.758Z,2.08
2023-04-13T21:51:35.796Z,4.82
2023-04-13T21:53:38.614Z,2.67
2023-04-13T21:55:40.624Z,2.30
2023-04-13T21:57:42.406Z,5.55
2023-04-13T21:59:44.166Z,3.03
2023-04-13T22:01:46.203Z,6.38
2023-04-13T22:03:48.646Z,2.28
2023-04-13T22:05:50.706Z,1.20
2023-04-13T22:07:52.657Z,2.55
2023-04-13T22:09:57.919Z,1.75
2023-04-13T22:11:59.737Z,2.15
2023-04-13T22:14:01.776Z,2.22
2023-04-13T22:16:03.845Z,1.98
2023-04-13T22:18:06.178Z,1.88
2023-04-13T22:20:08.956Z,2.53
2023-04-13T22:22:10.871Z,2.85
2023-04-13T22:24:12.969Z,2.17
2023-04-13T22:26:17.878Z,2.88
2023-04-13T22:28:19.982Z,2.50
2023-04-13T22:30:21.833Z,3.63
2023-04-13T22:32:24.577Z,2.95
2023-04-13T22:34:28.473Z,2.85
2023-04-13T22:36:30.385Z,1.95
2023-04-13T22:38:32.292Z,4.50
2023-04-13T22:40:34.200Z,4.05
2023-04-13T22:42:36.059Z,2.95
2023-04-13T22:44:37.893Z,1.75
2023-04-13T22:46:39.683Z,2.28
2023-04-13T22:48:44.724Z,2.30
2023-04-13T22:50:46.463Z,3.90
2023-04-13T22:52:48.363Z,2.15
2023-04-13T22:54:50.154Z,4.10
2023-04-13T22:56:52.901Z,3.97
2023-04-13T22:58:54.678Z,3.22
2023-04-13T23:00:56.458Z,1.50
2023-04-13T23:02:58.446Z,4.30
2023-04-13T23:05:00.429Z,3.65
2023-04-13T23:07:02.387Z,1.48
2023-04-13T23:09:04.387Z,4.50
2023-04-13T23:11:09.725Z,1.92
2023-04-13T23:13:11.500Z,3.30
2023-04-13T23:15:14.042Z,2.60
2023-04-13T23:17:16.010Z,2.95
2023-04-13T23:19:18.901Z,3.97
2023-04-13T23:21:23.094Z,1.25
2023-04-13T23:23:25.013Z,3.28
2023-04-13T23:25:26.937Z,4.00
2023-04-13T23:27:28.843Z,3.63
2023-04-13T23:29:30.600Z,2.85
2023-04-13T23:31:32.496Z,4.00
2023-04-13T23:33:35.125Z,1.52
2023-04-13T23:35:36.853Z,7.97
2023-04-13T23:37:40.460Z,5.40
2023-04-13T23:39:42.335Z,3.45
2023-04-13T23:41:44.098Z,2.42
2023-04-13T23:43:46.644Z,2.75
2023-04-13T23:45:51.441Z,12.68
2023-04-13T23:47:54.042Z,6.82
2023-04-13T23:49:55.984Z,5.43
2023-04-13T23:51:58.163Z,5.50
2023-04-13T23:53:59.891Z,1.95
2023-04-13T23:56:01.761Z,5.65
2023-04-13T23:58:04.007Z,4.47
