createdAt,value
2018-05-17T00:01:57.034Z,7.87
2018-05-17T00:04:25.906Z,8.20
2018-05-17T00:06:54.034Z,8.85
2018-05-17T00:09:22.144Z,8.48
2018-05-17T00:11:50.246Z,8.77
2018-05-17T00:14:19.129Z,9.07
2018-05-17T00:16:47.268Z,8.18
2018-05-17T00:19:15.386Z,9.23
2018-05-17T00:21:43.497Z,9.68
2018-05-17T00:24:11.633Z,8.93
2018-05-17T00:26:39.754Z,9.48
2018-05-17T00:29:07.859Z,8.65
2018-05-17T00:31:35.968Z,8.27
2018-05-17T00:34:04.148Z,9.50
2018-05-17T00:36:32.276Z,9.00
2018-05-17T00:39:00.427Z,9.35
2018-05-17T00:41:29.379Z,9.38
2018-05-17T00:43:58.236Z,9.13
2018-05-17T00:46:26.344Z,9.70
2018-05-17T00:48:54.480Z,9.73
2018-05-17T00:51:22.595Z,10.93
2018-05-17T00:53:50.696Z,10.05
2018-05-17T00:56:18.840Z,9.55
2018-05-17T00:58:46.944Z,10.18
2018-05-17T01:01:15.060Z,9.95
2018-05-17T01:03:43.970Z,9.57
2018-05-17T01:06:12.125Z,10.85
2018-05-17T01:08:40.994Z,9.93
2018-05-17T01:11:09.112Z,10.13
2018-05-17T01:13:37.233Z,10.50
2018-05-17T01:16:06.115Z,9.35
2018-05-17T01:18:34.240Z,10.05
2018-05-17T01:21:03.117Z,10.38
2018-05-17T01:23:31.222Z,11.18
2018-05-17T01:26:00.106Z,10.88
2018-05-17T01:28:28.979Z,10.98
2018-05-17T01:30:57.117Z,11.10
2018-05-17T01:33:25.223Z,10.63
2018-05-17T01:35:54.101Z,10.63
2018-05-17T01:38:27.051Z,10.10
2018-05-17T01:40:55.165Z,11.93
2018-05-17T01:43:23.285Z,10.95
2018-05-17T01:45:51.410Z,11.88
2018-05-17T01:48:19.555Z,9.55
2018-05-17T01:50:48.422Z,11.20
2018-05-17T01:53:16.530Z,10.48
2018-05-17T01:55:44.659Z,9.85
2018-05-17T01:58:12.788Z,10.57
2018-05-17T02:00:40.938Z,11.07
2018-05-17T02:03:09.060Z,12.45
2018-05-17T02:05:37.164Z,12.65
2018-05-17T02:08:05.293Z,12.27
2018-05-17T02:10:33.436Z,13.07
2018-05-17T02:13:01.576Z,12.65
2018-05-17T02:15:29.682Z,13.13
2018-05-17T02:17:57.794Z,13.75
2018-05-17T02:20:26.681Z,13.35
2018-05-17T02:22:54.793Z,12.80
2018-05-17T02:25:22.941Z,13.85
2018-05-17T02:27:51.822Z,13.82
2018-05-17T02:30:19.944Z,12.77
2018-05-17T02:32:48.062Z,13.82
2018-05-17T02:35:16.177Z,12.35
2018-05-17T02:37:45.073Z,14.02
2018-05-17T02:40:13.964Z,13.75
2018-05-17T02:42:42.882Z,13.10
2018-05-17T02:45:10.994Z,13.77
2018-05-17T02:47:39.110Z,13.68
2018-05-17T02:50:08.022Z,14.15
2018-05-17T02:52:36.129Z,12.98
2018-05-17T02:55:04.283Z,12.98
2018-05-17T02:57:32.415Z,14.00
2018-05-17T03:00:00.521Z,13.68
2018-05-17T03:02:29.441Z,14.30
2018-05-17T03:04:57.571Z,15.10
2018-05-17T03:07:25.789Z,16.00
2018-05-17T03:09:53.911Z,15.82
2018-05-17T03:12:22.013Z,14.57
2018-05-17T03:14:50.931Z,15.35
2018-05-17T03:17:19.043Z,15.23
2018-05-17T03:19:47.160Z,15.48
2018-05-17T03:22:16.045Z,16.98
2018-05-17T03:24:44.150Z,16.42
2018-05-17T03:27:13.134Z,17.05
2018-05-17T03:29:42.037Z,18.52
2018-05-17T03:32:10.918Z,18.10
2018-05-17T03:34:39.038Z,18.15
2018-05-17T03:37:07.143Z,19.12
2018-05-17T03:39:35.270Z,18.17
2018-05-17T03:42:04.162Z,18.92
2018-05-17T03:44:33.037Z,17.20
2018-05-17T03:47:01.154Z,19.35
2018-05-17T03:49:29.261Z,18.87
2018-05-17T03:51:57.372Z,20.02
2018-05-17T03:54:26.273Z,20.25
2018-05-17T03:56:55.150Z,20.85
2018-05-17T03:59:23.272Z,20.70
2018-05-17T04:05:18.108Z,21.08
2018-05-17T04:07:47.041Z,20.67
2018-05-17T04:10:15.192Z,22.45
2018-05-17T04:12:43.311Z,23.23
2018-05-17T04:15:11.429Z,23.12
2018-05-17T04:17:39.550Z,23.33
2018-05-17T04:20:08.427Z,21.25
2018-05-17T04:22:37.309Z,23.15
2018-05-17T04:25:05.438Z,22.55
2018-05-17T04:27:33.555Z,23.20
2018-05-17T04:30:01.789Z,20.85
2018-05-17T04:32:29.956Z,22.83
2018-05-17T04:34:58.065Z,22.55
2018-05-17T04:37:26.191Z,23.27
2018-05-17T04:39:55.068Z,22.77
2018-05-17T04:42:23.200Z,20.77
2018-05-17T04:44:51.330Z,21.45
2018-05-17T04:47:19.451Z,22.45
2018-05-17T04:49:47.579Z,22.08
2018-05-17T04:52:15.689Z,20.60
2018-05-17T04:54:44.652Z,21.75
2018-05-17T04:57:13.469Z,19.90
2018-05-17T04:59:42.344Z,19.33
2018-05-17T05:02:10.460Z,20.17
2018-05-17T05:04:38.580Z,19.73
2018-05-17T05:07:06.733Z,18.95
2018-05-17T05:09:34.847Z,19.40
2018-05-17T05:12:02.962Z,17.92
2018-05-17T05:14:31.086Z,17.35
2018-05-17T05:16:59.228Z,16.85
2018-05-17T05:19:27.361Z,17.23
2018-05-17T05:21:55.584Z,16.85
2018-05-17T05:24:23.693Z,16.00
2018-05-17T05:26:51.817Z,15.27
2018-05-17T05:29:20.691Z,13.75
2018-05-17T05:31:50.351Z,14.32
2018-05-17T05:34:18.462Z,13.68
2018-05-17T05:36:46.572Z,13.10
2018-05-17T05:39:15.505Z,12.90
2018-05-17T05:41:43.616Z,12.10
2018-05-17T05:44:11.749Z,12.05
2018-05-17T05:46:39.867Z,12.13
2018-05-17T05:49:07.998Z,11.73
2018-05-17T05:51:36.119Z,11.68
2018-05-17T05:54:04.236Z,11.80
2018-05-17T05:56:32.371Z,11.35
2018-05-17T05:59:00.484Z,10.68
2018-05-17T06:01:29.413Z,10.05
2018-05-17T06:03:57.588Z,10.13
2018-05-17T06:06:25.715Z,10.52
2018-05-17T06:08:53.835Z,9.70
2018-05-17T06:11:21.975Z,9.02
2018-05-17T06:13:50.090Z,8.70
2018-05-17T06:16:18.213Z,9.05
2018-05-17T06:21:15.661Z,9.00
2018-05-17T06:23:43.819Z,9.85
2018-05-17T06:26:11.924Z,9.18
2018-05-17T06:28:40.030Z,9.07
2018-05-17T06:31:08.165Z,8.27
2018-05-17T06:33:36.285Z,8.55
2018-05-17T06:36:04.407Z,8.88
2018-05-17T06:38:32.506Z,8.30
2018-05-17T06:41:00.632Z,8.30
2018-05-17T06:43:28.755Z,7.70
2018-05-17T06:45:56.877Z,7.95
2018-05-17T06:48:24.986Z,8.00
2018-05-17T06:50:53.869Z,8.20
2018-05-17T06:53:21.971Z,7.97
2018-05-17T06:55:50.089Z,7.93
2018-05-17T06:58:18.204Z,7.15
2018-05-17T07:00:46.366Z,8.60
2018-05-17T07:03:14.473Z,7.62
2018-05-17T07:05:43.353Z,7.12
2018-05-17T07:08:12.243Z,7.15
2018-05-17T07:10:40.352Z,7.37
2018-05-17T07:13:08.493Z,7.28
2018-05-17T07:15:36.613Z,7.22
2018-05-17T07:18:04.868Z,7.25
2018-05-17T07:20:32.877Z,7.75
2018-05-17T07:23:01.006Z,7.40
2018-05-17T07:25:29.120Z,6.75
2018-05-17T07:27:57.236Z,7.18
2018-05-17T07:30:25.341Z,7.22
2018-05-17T07:32:54.230Z,7.43
2018-05-17T07:35:22.354Z,7.15
2018-05-17T07:37:50.499Z,7.87
2018-05-17T07:40:19.371Z,6.87
2018-05-17T07:42:47.540Z,6.97
2018-05-17T07:45:15.640Z,7.18
2018-05-17T07:47:44.559Z,7.00
2018-05-17T07:50:13.416Z,6.53
2018-05-17T07:52:41.543Z,6.68
2018-05-17T07:55:09.673Z,6.82
2018-05-17T07:57:37.797Z,6.72
2018-05-17T08:00:05.913Z,6.50
2018-05-17T08:02:34.041Z,6.53
2018-05-17T08:05:02.154Z,6.03
2018-05-17T08:07:30.284Z,6.50
2018-05-17T08:09:59.186Z,6.28
2018-05-17T08:12:27.317Z,5.47
2018-05-17T08:14:55.430Z,5.75
2018-05-17T08:17:24.314Z,5.90
2018-05-17T08:19:53.212Z,6.82
2018-05-17T08:22:22.089Z,6.32
2018-05-17T08:24:50.315Z,6.22
2018-05-17T08:27:18.420Z,5.53
2018-05-17T08:29:46.521Z,6.12
2018-05-17T08:32:14.634Z,6.07
2018-05-17T08:34:43.500Z,6.70
2018-05-17T08:37:11.631Z,5.50
2018-05-17T08:39:39.748Z,6.40
2018-05-17T08:42:07.886Z,5.68
2018-05-17T08:44:36.006Z,6.05
2018-05-17T08:47:04.124Z,6.20
2018-05-17T08:49:32.282Z,5.65
2018-05-17T08:52:01.163Z,5.68
2018-05-17T08:54:29.322Z,5.70
2018-05-17T08:56:57.410Z,5.87
2018-05-17T08:59:25.543Z,6.68
2018-05-17T09:01:53.653Z,6.60
2018-05-17T09:04:21.765Z,6.40
2018-05-17T09:06:50.739Z,6.00
2018-05-17T09:09:18.780Z,6.65
2018-05-17T09:11:46.899Z,6.35
2018-05-17T09:14:15.016Z,5.60
2018-05-17T09:16:43.128Z,5.85
2018-05-17T09:19:11.246Z,6.53
2018-05-17T09:21:40.134Z,6.72
2018-05-17T09:24:09.017Z,6.10
2018-05-17T09:26:37.143Z,7.07
2018-05-17T09:29:05.332Z,7.25
2018-05-17T09:31:34.213Z,7.50
2018-05-17T09:34:02.332Z,7.75
2018-05-17T09:36:30.464Z,7.03
2018-05-17T09:38:58.577Z,6.87
2018-05-17T09:41:26.696Z,7.20
2018-05-17T09:43:55.585Z,7.20
2018-05-17T09:46:24.455Z,8.10
2018-05-17T09:48:52.574Z,7.07
2018-05-17T09:51:20.684Z,7.55
2018-05-17T09:53:48.821Z,7.03
2018-05-17T09:56:17.692Z,7.60
2018-05-17T09:58:46.591Z,6.05
2018-05-17T10:01:15.472Z,7.65
2018-05-17T10:03:43.614Z,7.25
2018-05-17T10:06:11.730Z,7.78
2018-05-17T10:08:39.886Z,7.20
2018-05-17T10:11:07.975Z,8.23
2018-05-17T10:13:36.893Z,8.35
2018-05-17T10:16:05.772Z,8.30
2018-05-17T10:18:35.406Z,7.45
2018-05-17T10:21:04.284Z,7.80
2018-05-17T10:23:32.407Z,7.75
2018-05-17T10:26:00.512Z,7.45
2018-05-17T10:28:28.633Z,7.97
2018-05-17T10:30:57.513Z,7.12
2018-05-17T10:33:25.652Z,7.30
2018-05-17T10:35:53.775Z,7.68
2018-05-17T10:38:22.662Z,7.82
2018-05-17T10:40:50.771Z,7.97
2018-05-17T10:43:18.891Z,8.60
2018-05-17T10:45:46.991Z,8.13
2018-05-17T10:48:15.123Z,7.53
2018-05-17T10:50:43.235Z,7.28
2018-05-17T10:53:11.347Z,8.35
2018-05-17T10:55:40.228Z,8.10
2018-05-17T10:58:09.111Z,7.75
2018-05-17T11:00:37.217Z,7.60
2018-05-17T11:03:06.214Z,7.18
2018-05-17T11:05:35.100Z,7.78
2018-05-17T11:08:03.982Z,7.35
2018-05-17T11:10:32.099Z,7.03
2018-05-17T11:13:00.234Z,7.53
2018-05-17T11:15:28.369Z,7.80
2018-05-17T11:17:56.481Z,7.28
2018-05-17T11:20:26.113Z,8.02
2018-05-17T11:22:54.997Z,7.75
2018-05-17T11:25:23.124Z,7.87
2018-05-17T11:27:51.241Z,7.15
2018-05-17T11:30:19.364Z,7.90
2018-05-17T11:32:47.471Z,7.25
2018-05-17T11:35:15.590Z,7.50
2018-05-17T11:37:44.464Z,7.70
2018-05-17T11:40:12.602Z,7.47
2018-05-17T11:42:40.722Z,7.28
2018-05-17T11:45:08.864Z,7.53
2018-05-17T11:47:37.043Z,8.63
2018-05-17T11:50:05.181Z,7.50
2018-05-17T11:52:34.056Z,6.85
2018-05-17T11:55:02.192Z,7.53
2018-05-17T11:57:30.310Z,6.75
2018-05-17T11:59:58.443Z,7.65
2018-05-17T12:02:26.608Z,6.70
2018-05-17T12:04:54.733Z,6.90
2018-05-17T12:07:22.943Z,7.93
2018-05-17T12:09:51.006Z,6.60
2018-05-17T12:12:19.907Z,7.65
2018-05-17T12:14:48.805Z,7.45
2018-05-17T12:17:17.697Z,7.85
2018-05-17T12:19:46.589Z,7.43
2018-05-17T12:22:15.482Z,7.57
2018-05-17T12:24:44.367Z,7.60
2018-05-17T12:27:12.500Z,8.13
2018-05-17T12:29:40.615Z,8.32
2018-05-17T12:32:08.761Z,7.28
2018-05-17T12:34:36.869Z,7.85
2018-05-17T12:37:05.074Z,7.55
2018-05-17T12:39:33.172Z,6.78
2018-05-17T12:42:01.281Z,7.95
2018-05-17T12:44:29.401Z,7.70
2018-05-17T12:46:58.282Z,7.35
2018-05-17T12:49:26.405Z,7.93
2018-05-17T12:51:54.529Z,7.75
2018-05-17T12:54:22.683Z,7.72
2018-05-17T12:56:50.846Z,7.57
2018-05-17T12:59:18.985Z,7.25
2018-05-17T13:01:47.113Z,7.30
2018-05-17T13:04:15.232Z,7.18
2018-05-17T13:06:44.366Z,7.25
2018-05-17T13:09:12.503Z,6.75
2018-05-17T13:11:40.629Z,6.95
2018-05-17T13:14:08.799Z,7.20
2018-05-17T13:16:36.929Z,6.72
2018-05-17T13:19:05.057Z,6.12
2018-05-17T13:21:33.168Z,6.05
2018-05-17T13:24:01.301Z,6.90
2018-05-17T13:26:29.413Z,7.28
2018-05-17T13:28:57.598Z,7.25
2018-05-17T13:31:25.658Z,7.12
2018-05-17T13:33:53.876Z,7.40
2018-05-17T13:36:21.986Z,7.57
2018-05-17T13:38:50.107Z,7.22
2018-05-17T13:41:18.233Z,7.75
2018-05-17T13:43:47.114Z,8.10
2018-05-17T13:46:16.002Z,7.97
2018-05-17T13:48:44.119Z,8.10
2018-05-17T13:51:12.225Z,7.43
2018-05-17T13:53:40.354Z,8.02
2018-05-17T13:56:09.265Z,7.53
2018-05-17T13:58:37.374Z,7.85
2018-05-17T14:01:05.491Z,7.62
2018-05-17T14:03:34.383Z,7.32
2018-05-17T14:06:02.505Z,8.38
2018-05-17T14:08:30.669Z,8.25
2018-05-17T14:10:58.798Z,7.55
2018-05-17T14:13:26.937Z,6.95
2018-05-17T14:15:55.078Z,8.07
2018-05-17T14:18:23.955Z,8.48
2018-05-17T14:20:52.089Z,7.72
2018-05-17T14:23:20.210Z,7.97
2018-05-17T14:25:48.336Z,8.43
2018-05-17T14:28:16.452Z,8.18
2018-05-17T14:30:44.585Z,7.68
2018-05-17T14:33:12.697Z,8.85
2018-05-17T14:35:41.588Z,9.15
2018-05-17T14:38:09.724Z,7.70
2018-05-17T14:40:37.842Z,7.68
2018-05-17T14:43:05.957Z,8.43
2018-05-17T14:45:34.841Z,8.23
2018-05-17T14:48:02.957Z,8.70
2018-05-17T14:50:31.089Z,8.77
2018-05-17T14:52:59.188Z,8.32
2018-05-17T14:55:28.072Z,8.13
2018-05-17T14:57:56.974Z,8.20
2018-05-17T15:00:25.870Z,9.25
2018-05-17T15:02:54.755Z,8.80
2018-05-17T15:05:22.922Z,8.35
2018-05-17T15:07:51.050Z,8.68
2018-05-17T15:10:19.166Z,9.07
2018-05-17T15:12:47.294Z,7.43
2018-05-17T15:15:15.454Z,8.35
2018-05-17T15:17:44.418Z,8.57
2018-05-17T15:20:13.297Z,8.48
2018-05-17T15:22:41.426Z,8.15
2018-05-17T15:25:10.307Z,8.05
2018-05-17T15:27:38.536Z,9.48
2018-05-17T15:30:06.602Z,9.77
2018-05-17T15:32:34.729Z,9.43
2018-05-17T15:35:02.837Z,10.05
2018-05-17T15:37:31.717Z,9.88
2018-05-17T15:40:00.676Z,10.00
2018-05-17T15:42:28.736Z,9.95
2018-05-17T15:44:56.902Z,10.18
2018-05-17T15:47:25.019Z,9.10
2018-05-17T15:49:53.141Z,9.82
2018-05-17T15:52:22.037Z,9.73
2018-05-17T15:54:50.949Z,9.60
2018-05-17T15:57:19.077Z,9.35
2018-05-17T15:59:47.959Z,10.48
2018-05-17T16:02:16.131Z,9.60
2018-05-17T16:04:44.262Z,10.18
2018-05-17T16:07:12.390Z,10.35
2018-05-17T16:09:40.519Z,9.15
2018-05-17T16:12:08.629Z,9.35
2018-05-17T16:14:36.774Z,9.18
2018-05-17T16:17:05.680Z,10.75
2018-05-17T16:19:33.788Z,9.77
2018-05-17T16:22:01.935Z,9.43
2018-05-17T16:24:30.052Z,9.30
2018-05-17T16:26:58.195Z,10.20
2018-05-17T16:29:26.302Z,9.65
2018-05-17T16:31:54.443Z,8.98
2018-05-17T16:34:22.594Z,9.27
2018-05-17T16:36:51.492Z,10.02
2018-05-17T16:39:20.389Z,9.00
2018-05-17T16:41:49.269Z,9.38
2018-05-17T16:44:17.404Z,8.90
2018-05-17T16:46:45.524Z,8.38
2018-05-17T16:49:13.645Z,9.13
2018-05-17T16:51:41.757Z,10.52
2018-05-17T16:54:09.938Z,8.27
2018-05-17T16:56:38.006Z,8.60
2018-05-17T16:59:06.120Z,8.18
2018-05-17T17:01:35.017Z,7.47
2018-05-17T17:04:03.900Z,7.70
2018-05-17T17:06:32.030Z,8.32
2018-05-17T17:09:00.153Z,7.87
2018-05-17T17:11:28.294Z,8.00
2018-05-17T17:13:56.400Z,8.90
2018-05-17T17:16:24.529Z,7.37
2018-05-17T17:18:52.660Z,8.00
2018-05-17T17:21:20.793Z,7.47
2018-05-17T17:23:49.036Z,7.03
2018-05-17T17:26:17.081Z,7.03
2018-05-17T17:28:45.204Z,7.55
2018-05-17T17:31:13.318Z,7.82
2018-05-17T17:33:41.459Z,7.22
2018-05-17T17:36:09.565Z,7.40
2018-05-17T17:38:37.690Z,6.62
2018-05-17T17:41:06.569Z,6.62
2018-05-17T17:43:34.696Z,6.62
2018-05-17T17:46:02.819Z,7.28
2018-05-17T17:48:30.927Z,6.50
2018-05-17T17:50:59.808Z,7.35
2018-05-17T17:53:28.701Z,7.00
2018-05-17T17:55:56.824Z,6.87
2018-05-17T17:58:25.025Z,6.53
2018-05-17T18:00:53.833Z,6.60
2018-05-17T18:03:21.951Z,6.53
2018-05-17T18:05:50.065Z,6.18
2018-05-17T18:08:18.181Z,6.40
2018-05-17T18:10:46.321Z,6.82
2018-05-17T18:13:14.470Z,6.68
2018-05-17T18:15:42.596Z,6.72
2018-05-17T18:18:11.490Z,5.97
2018-05-17T18:20:39.610Z,7.00
2018-05-17T18:23:07.743Z,6.25
2018-05-17T18:25:35.863Z,6.72
2018-05-17T18:28:04.748Z,6.97
2018-05-17T18:30:33.636Z,6.37
2018-05-17T18:33:02.529Z,6.53
2018-05-17T18:35:31.408Z,6.50
2018-05-17T18:37:59.534Z,7.12
2018-05-17T18:40:27.704Z,6.55
2018-05-17T18:42:56.582Z,7.25
2018-05-17T18:45:25.477Z,6.53
2018-05-17T18:47:53.668Z,6.37
2018-05-17T18:50:21.817Z,6.28
2018-05-17T18:52:49.957Z,6.43
2018-05-17T18:55:22.915Z,6.87
2018-05-17T18:57:46.292Z,7.35
2018-05-17T19:00:14.520Z,6.65
2018-05-17T19:02:42.584Z,6.25
2018-05-17T19:05:10.717Z,6.90
2018-05-17T19:07:38.849Z,6.62
2018-05-17T19:10:06.983Z,5.70
2018-05-17T19:12:35.122Z,6.47
2018-05-17T19:15:03.241Z,6.43
2018-05-17T19:17:31.401Z,6.37
2018-05-17T19:19:59.526Z,6.07
2018-05-17T19:22:27.647Z,6.72
2018-05-17T19:24:56.537Z,6.90
2018-05-17T19:27:25.444Z,5.75
2018-05-17T19:29:53.566Z,6.43
2018-05-17T19:32:21.701Z,6.35
2018-05-17T19:34:49.939Z,6.85
2018-05-17T19:37:18.837Z,6.32
2018-05-17T19:39:47.648Z,6.75
2018-05-17T19:42:16.525Z,6.57
2018-05-17T19:44:44.659Z,5.97
2018-05-17T19:47:12.785Z,6.75
2018-05-17T19:49:41.761Z,6.12
2018-05-17T19:52:09.871Z,7.35
2018-05-17T19:54:38.765Z,6.45
2018-05-17T19:57:07.649Z,5.68
2018-05-17T19:59:35.826Z,6.20
2018-05-17T20:02:03.925Z,5.97
2018-05-17T20:04:32.814Z,6.00
2018-05-17T20:07:01.717Z,5.78
2018-05-17T20:09:30.603Z,5.80
2018-05-17T20:11:59.502Z,6.00
2018-05-17T20:14:28.378Z,5.85
2018-05-17T20:16:57.264Z,6.55
2018-05-17T20:19:25.375Z,6.10
2018-05-17T20:21:54.285Z,6.07
2018-05-17T20:24:22.401Z,6.03
2018-05-17T20:26:50.513Z,6.43
2018-05-17T20:29:19.487Z,6.07
2018-05-17T20:31:48.344Z,6.87
2018-05-17T20:34:16.466Z,5.65
2018-05-17T20:36:44.590Z,6.87
2018-05-17T20:39:12.712Z,6.22
2018-05-17T20:41:40.821Z,5.93
2018-05-17T20:44:09.712Z,5.93
2018-05-17T20:46:38.589Z,6.70
2018-05-17T20:49:06.706Z,6.32
2018-05-17T20:51:34.832Z,6.28
2018-05-17T20:54:02.939Z,5.90
2018-05-17T20:56:31.826Z,6.55
2018-05-17T20:59:00.701Z,7.30
2018-05-17T21:01:28.827Z,6.47
2018-05-17T21:03:56.931Z,7.70
2018-05-17T21:06:25.078Z,6.50
2018-05-17T21:08:53.193Z,6.18
2018-05-17T21:11:22.066Z,6.97
2018-05-17T21:13:50.189Z,6.30
2018-05-17T21:16:18.314Z,6.68
2018-05-17T21:18:46.434Z,6.57
2018-05-17T21:21:14.555Z,6.45
2018-05-17T21:23:42.683Z,6.62
2018-05-17T21:26:10.801Z,5.87
2018-05-17T21:28:39.682Z,6.65
2018-05-17T21:31:08.571Z,6.90
2018-05-17T21:33:36.669Z,6.37
2018-05-17T21:36:05.567Z,6.45
2018-05-17T21:38:33.675Z,6.70
2018-05-17T21:41:01.793Z,6.55
2018-05-17T21:43:29.897Z,6.35
2018-05-17T21:45:58.041Z,6.20
2018-05-17T21:48:26.150Z,6.03
2018-05-17T21:50:55.018Z,7.22
2018-05-17T21:53:23.146Z,6.37
2018-05-17T21:55:51.253Z,5.82
2018-05-17T21:58:19.363Z,6.25
2018-05-17T22:00:48.307Z,6.22
2018-05-17T22:03:16.375Z,6.03
2018-05-17T22:05:44.485Z,6.32
2018-05-17T22:08:12.605Z,6.57
2018-05-17T22:10:41.480Z,6.00
2018-05-17T22:13:09.611Z,6.30
2018-05-17T22:15:37.724Z,6.57
2018-05-17T22:18:05.847Z,6.15
2018-05-17T22:20:33.994Z,6.28
2018-05-17T22:23:02.879Z,5.37
2018-05-17T22:25:31.001Z,6.00
2018-05-17T22:27:59.107Z,6.07
2018-05-17T22:30:27.230Z,5.72
2018-05-17T22:32:56.105Z,5.50
2018-05-17T22:35:24.218Z,6.05
2018-05-17T22:37:52.343Z,5.68
2018-05-17T22:40:20.455Z,5.60
2018-05-17T22:42:49.341Z,5.82
2018-05-17T22:45:18.216Z,5.45
2018-05-17T22:47:46.325Z,5.75
2018-05-17T22:50:15.202Z,5.28
2018-05-17T22:52:44.102Z,5.87
2018-05-17T22:55:12.983Z,5.50
2018-05-17T22:57:58.856Z,5.50
2018-05-17T23:00:26.971Z,5.60
2018-05-17T23:02:55.086Z,5.55
2018-05-17T23:05:23.206Z,5.35
2018-05-17T23:07:52.074Z,5.03
2018-05-17T23:10:20.181Z,5.25
2018-05-17T23:12:49.062Z,5.53
2018-05-17T23:15:17.200Z,4.53
2018-05-17T23:17:45.328Z,5.85
2018-05-17T23:20:14.209Z,5.55
2018-05-17T23:22:42.315Z,5.35
2018-05-17T23:25:11.199Z,5.03
2018-05-17T23:27:40.071Z,5.25
2018-05-17T23:30:08.211Z,5.50
2018-05-17T23:32:36.321Z,5.35
2018-05-17T23:35:04.425Z,5.30
2018-05-17T23:37:33.309Z,5.68
2018-05-17T23:40:19.167Z,5.53
2018-05-17T23:42:47.289Z,5.57
2018-05-17T23:45:16.158Z,5.40
2018-05-17T23:47:44.281Z,5.80
2018-05-17T23:50:12.385Z,5.32
2018-05-17T23:52:40.496Z,5.40
2018-05-17T23:55:09.366Z,6.10
2018-05-17T23:57:37.512Z,5.82
