createdAt,value
2023-03-01T00:02:09.395Z,103155.06
2023-03-01T00:04:42.160Z,103150.13
2023-03-01T00:07:16.213Z,103155.00
2023-03-01T00:09:49.192Z,103149.06
2023-03-01T00:12:21.765Z,103156.13
2023-03-01T00:14:54.625Z,103158.28
2023-03-01T00:17:27.314Z,103156.91
2023-03-01T00:20:00.248Z,103155.31
2023-03-01T00:22:34.081Z,103144.69
2023-03-01T00:25:07.210Z,103147.13
2023-03-01T00:27:39.853Z,103147.66
2023-03-01T00:30:13.674Z,103143.59
2023-03-01T00:32:46.366Z,103142.53
2023-03-01T00:35:19.263Z,103140.88
2023-03-01T00:37:58.874Z,103138.41
2023-03-01T00:40:34.370Z,103142.50
2023-03-01T00:43:07.078Z,103143.56
2023-03-01T00:45:39.849Z,103144.38
2023-03-01T00:48:12.919Z,103141.38
2023-03-01T00:50:45.680Z,103135.72
2023-03-01T00:53:19.746Z,103139.25
2023-03-01T00:55:52.752Z,103143.03
2023-03-01T00:58:25.692Z,103140.81
2023-03-01T01:00:58.198Z,103136.78
2023-03-01T01:03:30.841Z,103131.28
2023-03-01T01:06:10.146Z,103141.34
2023-03-01T01:08:44.186Z,103144.63
2023-03-01T01:11:17.819Z,103141.91
2023-03-01T01:13:51.250Z,103134.00
2023-03-01T01:16:26.131Z,103134.56
2023-03-01T01:18:59.500Z,103130.47
2023-03-01T01:21:33.121Z,103128.84
2023-03-01T01:24:08.392Z,103126.13
2023-03-01T01:26:41.063Z,103119.63
2023-03-01T01:29:13.855Z,103117.97
2023-03-01T01:31:46.676Z,103117.41
2023-03-01T01:34:21.297Z,103113.88
2023-03-01T01:36:55.410Z,103115.28
2023-03-01T01:39:29.857Z,103105.22
2023-03-01T01:42:03.061Z,103107.13
2023-03-01T01:44:36.276Z,103098.16
2023-03-01T01:47:16.435Z,103091.94
2023-03-01T01:49:52.899Z,103085.72
2023-03-01T01:52:29.095Z,103082.44
2023-03-01T01:55:08.260Z,103080.50
2023-03-01T01:57:45.254Z,103072.91
2023-03-01T02:00:20.763Z,103074.53
2023-03-01T02:02:58.542Z,103077.78
2023-03-01T02:05:39.192Z,103063.97
2023-03-01T02:08:14.693Z,103070.44
2023-03-01T02:10:51.327Z,103069.63
2023-03-01T02:13:24.610Z,103064.22
2023-03-01T02:15:57.353Z,103061.25
2023-03-01T02:18:30.338Z,103057.16
2023-03-01T02:21:19.534Z,103061.22
2023-03-01T02:23:52.300Z,103057.41
2023-03-01T02:26:35.980Z,103056.06
2023-03-01T02:29:10.607Z,103059.03
2023-03-01T02:31:42.546Z,103059.84
2023-03-01T02:34:18.890Z,103057.41
2023-03-01T02:36:54.536Z,103053.63
2023-03-01T02:39:30.980Z,103056.06
2023-03-01T02:42:07.324Z,103050.06
2023-03-01T02:44:41.341Z,103051.16
2023-03-01T02:47:13.995Z,103046.50
2023-03-01T02:49:47.564Z,103046.25
2023-03-01T02:52:41.171Z,103040.00
2023-03-01T02:55:18.593Z,103045.19
2023-03-01T02:57:51.615Z,103029.97
2023-03-01T03:00:30.715Z,103040.28
2023-03-01T03:03:03.913Z,103031.88
2023-03-01T03:05:36.720Z,103033.78
2023-03-01T03:08:09.575Z,103028.88
2023-03-01T03:10:44.053Z,103034.25
2023-03-01T03:13:17.768Z,103023.19
2023-03-01T03:15:52.417Z,103034.28
2023-03-01T03:18:26.817Z,103029.41
2023-03-01T03:21:00.154Z,103032.13
2023-03-01T03:23:32.904Z,103026.94
2023-03-01T03:26:06.457Z,103012.84
2023-03-01T03:28:40.825Z,103018.00
2023-03-01T03:31:14.864Z,103010.13
2023-03-01T03:33:47.561Z,103010.41
2023-03-01T03:36:23.488Z,103005.78
2023-03-01T03:38:56.144Z,103010.38
2023-03-01T03:41:28.890Z,103005.75
2023-03-01T03:44:01.598Z,103006.03
2023-03-01T03:46:36.587Z,103007.09
2023-03-01T03:49:09.307Z,103010.63
2023-03-01T03:51:42.270Z,103011.94
2023-03-01T03:54:14.930Z,103011.94
2023-03-01T03:56:47.680Z,103011.13
2023-03-01T03:59:20.370Z,103011.97
2023-03-01T04:01:54.448Z,103013.28
2023-03-01T04:04:27.128Z,103013.31
2023-03-01T04:06:59.960Z,103006.28
2023-03-01T04:09:32.570Z,103005.13
2023-03-01T04:12:05.552Z,102998.66
2023-03-01T04:14:38.584Z,102995.94
2023-03-01T04:17:12.549Z,102995.41
2023-03-01T04:19:47.298Z,102996.75
2023-03-01T04:22:20.375Z,102996.72
2023-03-01T04:24:52.986Z,102994.00
2023-03-01T04:27:25.735Z,102989.94
2023-03-01T04:29:59.186Z,102990.75
2023-03-01T04:32:33.349Z,102985.34
2023-03-01T04:35:06.597Z,102987.72
2023-03-01T04:37:39.514Z,102986.63
2023-03-01T04:40:18.047Z,102990.19
2023-03-01T04:42:51.290Z,102991.22
2023-03-01T04:45:24.305Z,102987.97
2023-03-01T04:47:59.288Z,102991.72
2023-03-01T04:50:32.130Z,102988.19
2023-03-01T04:53:04.733Z,102981.16
2023-03-01T04:55:37.434Z,102971.66
2023-03-01T04:58:10.612Z,102965.16
2023-03-01T05:00:43.349Z,102957.56
2023-03-01T05:03:19.101Z,102959.72
2023-03-01T05:05:53.648Z,102946.72
2023-03-01T05:08:26.439Z,102951.06
2023-03-01T05:10:59.097Z,102954.06
2023-03-01T05:13:31.808Z,102954.25
2023-03-01T05:16:06.191Z,102955.88
2023-03-01T05:18:41.147Z,102947.19
2023-03-01T05:21:17.350Z,102945.56
2023-03-01T05:23:50.804Z,102946.13
2023-03-01T05:26:28.924Z,102946.66
2023-03-01T05:29:01.956Z,102948.31
2023-03-01T05:31:34.548Z,102948.56
2023-03-01T05:34:08.633Z,102941.78
2023-03-01T05:36:41.400Z,102940.69
2023-03-01T05:39:14.130Z,102947.72
2023-03-01T05:41:46.855Z,102933.63
2023-03-01T05:44:19.540Z,102933.84
2023-03-01T05:46:52.347Z,102923.03
2023-03-01T05:49:26.923Z,102924.38
2023-03-01T05:51:59.674Z,102927.94
2023-03-01T05:54:32.959Z,102928.16
2023-03-01T05:57:05.616Z,102923.56
2023-03-01T05:59:38.594Z,102921.13
2023-03-01T06:02:11.143Z,102921.94
2023-03-01T06:04:45.358Z,102928.38
2023-03-01T06:07:18.088Z,102925.19
2023-03-01T06:09:51.054Z,102929.50
2023-03-01T06:12:23.685Z,102920.81
2023-03-01T06:14:56.336Z,102921.63
2023-03-01T06:17:32.737Z,102921.88
2023-03-01T06:20:09.773Z,102927.03
2023-03-01T06:22:42.845Z,102917.78
2023-03-01T06:25:18.747Z,102928.81
2023-03-01T06:27:53.211Z,102926.09
2023-03-01T06:30:27.775Z,102922.59
2023-03-01T06:33:02.337Z,102924.22
2023-03-01T06:35:36.648Z,102930.94
2023-03-01T06:38:09.653Z,102930.16
2023-03-01T06:40:43.382Z,102932.63
2023-03-01T06:43:16.208Z,102932.94
2023-03-01T06:45:49.016Z,102930.13
2023-03-01T06:48:21.728Z,102928.75
2023-03-01T06:50:56.192Z,102927.34
2023-03-01T06:53:29.287Z,102934.16
2023-03-01T06:56:01.922Z,102937.13
2023-03-01T06:58:34.649Z,102936.53
2023-03-01T07:01:08.384Z,102931.69
2023-03-01T07:03:41.098Z,102922.69
2023-03-01T07:06:15.748Z,102931.19
2023-03-01T07:08:48.442Z,102924.38
2023-03-01T07:11:21.465Z,102920.88
2023-03-01T07:13:54.242Z,102925.19
2023-03-01T07:16:26.996Z,102922.97
2023-03-01T07:18:59.912Z,102913.28
2023-03-01T07:21:35.072Z,102921.94
2023-03-01T07:24:09.457Z,102930.00
2023-03-01T07:26:42.353Z,102921.13
2023-03-01T07:29:15.057Z,102926.31
2023-03-01T07:31:48.219Z,102926.28
2023-03-01T07:34:20.992Z,102926.31
2023-03-01T07:36:54.991Z,102929.56
2023-03-01T07:39:27.742Z,102931.19
2023-03-01T07:42:01.388Z,102932.88
2023-03-01T07:44:34.503Z,102929.66
2023-03-01T07:47:07.328Z,102927.50
2023-03-01T07:49:39.856Z,102937.88
2023-03-01T07:52:14.246Z,102934.06
2023-03-01T07:54:46.916Z,102927.63
2023-03-01T07:57:19.822Z,102928.97
2023-03-01T07:59:52.584Z,102925.50
2023-03-01T08:02:25.421Z,102929.31
2023-03-01T08:04:58.352Z,102935.56
2023-03-01T08:07:32.381Z,102934.81
2023-03-01T08:10:05.855Z,102926.19
2023-03-01T08:12:38.668Z,102931.06
2023-03-01T08:15:11.746Z,102927.88
2023-03-01T08:17:44.555Z,102927.41
2023-03-01T08:20:19.730Z,102931.75
2023-03-01T08:22:54.138Z,102925.53
2023-03-01T08:25:26.871Z,102922.06
2023-03-01T08:27:59.784Z,102922.63
2023-03-01T08:30:32.661Z,102928.59
2023-03-01T08:33:05.211Z,102919.41
2023-03-01T08:35:38.002Z,102924.25
2023-03-01T08:38:12.314Z,102918.03
2023-03-01T08:40:45.072Z,102916.69
2023-03-01T08:43:18.622Z,102911.31
2023-03-01T08:45:51.285Z,102914.56
2023-03-01T08:48:24.215Z,102916.72
2023-03-01T08:50:57.190Z,102924.91
2023-03-01T08:53:31.394Z,102923.00
2023-03-01T08:56:04.465Z,102921.63
2023-03-01T08:58:37.618Z,102921.91
2023-03-01T09:01:11.667Z,102913.47
2023-03-01T09:03:45.235Z,102926.50
2023-03-01T09:06:17.997Z,102924.91
2023-03-01T09:08:53.338Z,102927.06
2023-03-01T09:11:26.425Z,102925.72
2023-03-01T09:13:59.759Z,102923.28
2023-03-01T09:16:37.167Z,102918.94
2023-03-01T09:19:10.143Z,102910.78
2023-03-01T09:21:53.261Z,102908.34
2023-03-01T09:24:27.428Z,102911.31
2023-03-01T09:27:00.268Z,102905.34
2023-03-01T09:29:33.047Z,102905.34
2023-03-01T09:32:06.172Z,102898.00
2023-03-01T09:34:59.234Z,102895.53
2023-03-01T09:37:32.501Z,102901.78
2023-03-01T09:40:08.826Z,102905.00
2023-03-01T09:42:50.585Z,102896.81
2023-03-01T09:45:35.048Z,102897.38
2023-03-01T09:48:18.825Z,102898.13
2023-03-01T09:50:53.255Z,102889.91
2023-03-01T09:53:33.649Z,102888.22
2023-03-01T09:56:19.972Z,102892.34
2023-03-01T09:58:58.280Z,102880.59
2023-03-01T10:01:36.187Z,102875.56
2023-03-01T10:04:28.487Z,102862.56
2023-03-01T10:07:15.254Z,102870.41
2023-03-01T10:09:49.394Z,102869.47
2023-03-01T10:12:27.445Z,102866.41
2023-03-01T10:15:04.737Z,102869.28
2023-03-01T10:17:41.533Z,102863.81
2023-03-01T10:20:21.655Z,102861.56
2023-03-01T10:22:56.434Z,102865.28
2023-03-01T10:25:47.374Z,102857.84
2023-03-01T10:28:27.875Z,102861.19
2023-03-01T10:31:04.516Z,102850.16
2023-03-01T10:33:40.754Z,102848.13
2023-03-01T10:36:13.429Z,102849.03
2023-03-01T10:38:53.301Z,102846.88
2023-03-01T10:41:27.861Z,102832.69
2023-03-01T10:44:02.044Z,102829.19
2023-03-01T10:46:37.101Z,102825.81
2023-03-01T10:49:16.506Z,102828.53
2023-03-01T10:51:51.993Z,102829.34
2023-03-01T10:54:29.843Z,102824.63
2023-03-01T10:57:06.953Z,102823.31
2023-03-01T10:59:41.152Z,102826.19
2023-03-01T11:02:25.726Z,102831.97
2023-03-01T11:05:01.064Z,102830.50
2023-03-01T11:07:48.888Z,102826.59
2023-03-01T11:10:25.070Z,102819.09
2023-03-01T11:13:08.961Z,102805.34
2023-03-01T11:15:43.953Z,102807.66
2023-03-01T11:18:25.098Z,102808.38
2023-03-01T11:21:06.052Z,102807.53
2023-03-01T11:23:41.634Z,102795.41
2023-03-01T11:26:17.225Z,102786.59
2023-03-01T11:28:53.891Z,102781.06
2023-03-01T11:31:28.993Z,102783.19
2023-03-01T11:34:10.042Z,102774.00
2023-03-01T11:36:48.811Z,102776.94
2023-03-01T11:39:30.926Z,102780.41
2023-03-01T11:42:18.385Z,102776.16
2023-03-01T11:44:56.387Z,102776.91
2023-03-01T11:47:43.876Z,102776.78
2023-03-01T11:50:28.334Z,102769.09
2023-03-01T11:53:14.062Z,102769.78
2023-03-01T11:56:04.626Z,102765.63
2023-03-01T11:58:54.141Z,102750.75
2023-03-01T12:01:42.696Z,102753.84
2023-03-01T12:04:49.722Z,102749.34
2023-03-01T12:07:29.692Z,102740.81
2023-03-01T12:10:23.969Z,102737.59
2023-03-01T12:13:07.968Z,102732.09
2023-03-01T12:16:05.882Z,102731.06
2023-03-01T12:19:00.945Z,102714.78
2023-03-01T12:21:51.828Z,102714.78
2023-03-01T12:25:03.486Z,102704.94
2023-03-01T12:27:53.239Z,102708.31
2023-03-01T12:30:39.898Z,102705.28
2023-03-01T12:33:24.338Z,102706.72
2023-03-01T12:36:13.463Z,102707.06
2023-03-01T12:38:52.475Z,102706.88
2023-03-01T12:41:44.669Z,102701.22
2023-03-01T12:44:37.532Z,102698.31
2023-03-01T12:47:24.908Z,102701.50
2023-03-01T12:50:02.285Z,102707.16
2023-03-01T12:52:41.165Z,102692.22
2023-03-01T12:55:31.095Z,102699.22
2023-03-01T12:58:15.509Z,102697.06
2023-03-01T13:01:05.266Z,102697.03
2023-03-01T13:03:56.954Z,102690.06
2023-03-01T13:06:43.274Z,102684.28
2023-03-01T13:09:26.944Z,102691.25
2023-03-01T13:12:02.909Z,102694.84
2023-03-01T13:14:47.796Z,102684.78
2023-03-01T13:17:35.543Z,102682.44
2023-03-01T13:20:15.821Z,102688.28
2023-03-01T13:22:54.576Z,102682.13
2023-03-01T13:25:34.676Z,102677.38
2023-03-01T13:28:43.023Z,102675.69
2023-03-01T13:31:51.699Z,102663.56
2023-03-01T13:34:45.707Z,102656.44
2023-03-01T13:37:24.356Z,102653.09
2023-03-01T13:39:59.973Z,102648.81
2023-03-01T13:42:56.141Z,102644.34
2023-03-01T13:45:40.292Z,102634.09
2023-03-01T13:48:19.900Z,102627.81
2023-03-01T13:50:55.025Z,102627.06
2023-03-01T13:53:31.834Z,102618.19
2023-03-01T13:56:10.573Z,102626.78
2023-03-01T13:58:50.941Z,102619.97
2023-03-01T14:01:28.354Z,102617.91
2023-03-01T14:04:02.724Z,102602.56
2023-03-01T14:06:36.679Z,102597.88
2023-03-01T14:09:18.629Z,102602.06
2023-03-01T14:12:18.378Z,102600.75
2023-03-01T14:14:57.328Z,102597.03
2023-03-01T14:17:48.760Z,102591.53
2023-03-01T14:20:23.466Z,102590.47
2023-03-01T14:22:59.420Z,102584.31
2023-03-01T14:25:34.752Z,102590.06
2023-03-01T14:28:19.936Z,102587.63
2023-03-01T14:30:54.595Z,102581.88
2023-03-01T14:33:31.309Z,102568.34
2023-03-01T14:36:06.991Z,102560.00
2023-03-01T14:38:41.633Z,102551.63
2023-03-01T14:41:17.147Z,102555.19
2023-03-01T14:43:59.209Z,102556.63
2023-03-01T14:46:35.737Z,102540.34
2023-03-01T14:49:14.899Z,102533.28
2023-03-01T14:51:54.061Z,102538.91
2023-03-01T14:54:29.634Z,102532.63
2023-03-01T14:57:03.220Z,102526.16
2023-03-01T14:59:36.474Z,102533.25
2023-03-01T15:02:18.094Z,102525.31
2023-03-01T15:04:55.276Z,102523.72
2023-03-01T15:07:31.529Z,102518.06
2023-03-01T15:10:06.259Z,102507.41
2023-03-01T15:12:42.461Z,102515.56
2023-03-01T15:15:23.623Z,102512.50
2023-03-01T15:17:58.845Z,102505.09
2023-03-01T15:20:37.069Z,102499.34
2023-03-01T15:23:21.474Z,102506.06
2023-03-01T15:25:58.320Z,102506.69
2023-03-01T15:28:34.168Z,102506.66
2023-03-01T15:31:20.273Z,102516.44
2023-03-01T15:33:53.981Z,102494.56
2023-03-01T15:36:38.934Z,102495.00
2023-03-01T15:39:38.334Z,102500.47
2023-03-01T15:42:35.303Z,102494.78
2023-03-01T15:45:12.627Z,102500.47
2023-03-01T15:47:51.206Z,102498.69
2023-03-01T15:50:26.553Z,102490.97
2023-03-01T15:53:02.925Z,102495.91
2023-03-01T15:55:35.665Z,102502.00
2023-03-01T15:58:15.456Z,102502.47
2023-03-01T16:01:00.762Z,102497.81
2023-03-01T16:03:34.390Z,102489.38
2023-03-01T16:06:07.198Z,102485.16
2023-03-01T16:08:41.992Z,102489.25
2023-03-01T16:11:18.311Z,102488.59
2023-03-01T16:13:51.117Z,102478.97
2023-03-01T16:16:24.029Z,102474.59
2023-03-01T16:18:57.029Z,102472.63
2023-03-01T16:21:29.885Z,102476.66
2023-03-01T16:24:04.786Z,102470.88
2023-03-01T16:26:38.795Z,102475.97
2023-03-01T16:29:11.698Z,102476.78
2023-03-01T16:31:44.528Z,102469.03
2023-03-01T16:34:17.740Z,102470.28
2023-03-01T16:36:50.453Z,102464.22
2023-03-01T16:39:24.621Z,102458.88
2023-03-01T16:41:57.388Z,102465.56
2023-03-01T16:44:30.210Z,102468.94
2023-03-01T16:47:02.925Z,102468.31
2023-03-01T16:49:35.743Z,102456.41
2023-03-01T16:52:09.520Z,102453.97
2023-03-01T16:54:43.660Z,102458.63
2023-03-01T16:57:17.256Z,102457.66
2023-03-01T16:59:54.221Z,102460.97
2023-03-01T17:02:27.255Z,102458.41
2023-03-01T17:05:00.154Z,102462.75
2023-03-01T17:07:34.182Z,102464.97
2023-03-01T17:10:12.751Z,102463.97
2023-03-01T17:12:45.407Z,102463.50
2023-03-01T17:15:18.289Z,102470.06
2023-03-01T17:17:51.990Z,102470.66
2023-03-01T17:20:25.513Z,102468.25
2023-03-01T17:22:58.705Z,102475.16
2023-03-01T17:25:33.441Z,102464.94
2023-03-01T17:28:06.348Z,102480.81
2023-03-01T17:30:39.099Z,102472.16
2023-03-01T17:33:12.371Z,102480.66
2023-03-01T17:35:48.563Z,102479.84
2023-03-01T17:38:21.352Z,102480.97
2023-03-01T17:40:55.537Z,102486.44
2023-03-01T17:43:28.969Z,102494.22
2023-03-01T17:46:02.562Z,102485.22
2023-03-01T17:48:35.378Z,102489.38
2023-03-01T17:51:09.870Z,102481.28
2023-03-01T17:53:42.800Z,102488.16
2023-03-01T17:56:17.495Z,102491.63
2023-03-01T17:58:50.328Z,102497.56
2023-03-01T18:01:23.567Z,102501.09
2023-03-01T18:03:56.329Z,102497.06
2023-03-01T18:06:30.491Z,102504.34
2023-03-01T18:09:03.752Z,102505.56
2023-03-01T18:11:38.105Z,102506.19
2023-03-01T18:14:10.912Z,102502.94
2023-03-01T18:16:43.725Z,102511.22
2023-03-01T18:19:16.468Z,102510.81
2023-03-01T18:21:49.325Z,102511.63
2023-03-01T18:24:22.078Z,102507.69
2023-03-01T18:26:56.367Z,102501.13
2023-03-01T18:29:29.322Z,102508.09
2023-03-01T18:32:01.862Z,102514.66
2023-03-01T18:34:35.048Z,102511.63
2023-03-01T18:37:09.816Z,102511.22
2023-03-01T18:39:43.038Z,102511.41
2023-03-01T18:42:17.195Z,102511.41
2023-03-01T18:44:50.460Z,102510.00
2023-03-01T18:47:23.240Z,102506.97
2023-03-01T18:49:55.981Z,102498.88
2023-03-01T18:52:29.134Z,102499.88
2023-03-01T18:55:01.871Z,102494.91
2023-03-01T18:57:36.177Z,102502.25
2023-03-01T19:00:11.602Z,102499.84
2023-03-01T19:02:44.409Z,102504.06
2023-03-01T19:05:17.638Z,102503.16
2023-03-01T19:07:52.298Z,102497.03
2023-03-01T19:10:25.920Z,102499.00
2023-03-01T19:13:00.120Z,102500.84
2023-03-01T19:15:32.872Z,102501.25
2023-03-01T19:18:06.027Z,102511.03
2023-03-01T19:20:50.590Z,102508.28
2023-03-01T19:23:23.506Z,102510.91
2023-03-01T19:26:00.263Z,102516.31
2023-03-01T19:28:34.517Z,102509.31
2023-03-01T19:31:09.319Z,102508.88
2023-03-01T19:33:43.149Z,102505.59
2023-03-01T19:36:15.898Z,102500.34
2023-03-01T19:38:49.515Z,102504.69
2023-03-01T19:41:22.671Z,102501.38
2023-03-01T19:43:57.422Z,102502.72
2023-03-01T19:46:30.638Z,102500.53
2023-03-01T19:49:04.577Z,102498.88
2023-03-01T19:51:39.328Z,102495.59
2023-03-01T19:54:14.913Z,102495.88
2023-03-01T19:56:48.018Z,102487.00
2023-03-01T19:59:24.577Z,102485.50
2023-03-01T20:01:58.777Z,102484.94
2023-03-01T20:04:31.875Z,102491.19
2023-03-01T20:07:04.996Z,102492.00
2023-03-01T20:09:38.067Z,102494.13
2023-03-01T20:12:10.780Z,102499.66
2023-03-01T20:14:45.123Z,102486.13
2023-03-01T20:17:18.111Z,102489.28
2023-03-01T20:19:51.152Z,102486.72
2023-03-01T20:22:23.889Z,102487.09
2023-03-01T20:24:56.637Z,102487.53
2023-03-01T20:27:29.682Z,102487.28
2023-03-01T20:30:04.152Z,102500.44
2023-03-01T20:32:36.975Z,102498.25
2023-03-01T20:35:10.782Z,102499.34
2023-03-01T20:37:43.565Z,102508.03
2023-03-01T20:40:16.767Z,102502.06
2023-03-01T20:42:49.626Z,102503.47
2023-03-01T20:45:23.838Z,102506.03
2023-03-01T20:47:56.492Z,102510.22
2023-03-01T20:50:29.218Z,102505.38
2023-03-01T20:53:01.865Z,102508.16
2023-03-01T20:55:34.941Z,102502.72
2023-03-01T20:58:08.047Z,102514.13
2023-03-01T21:00:42.197Z,102516.41
2023-03-01T21:03:15.027Z,102517.72
2023-03-01T21:05:48.033Z,102526.25
2023-03-01T21:08:20.826Z,102526.47
2023-03-01T21:10:56.279Z,102528.97
2023-03-01T21:13:29.837Z,102529.78
2023-03-01T21:16:07.885Z,102525.19
2023-03-01T21:18:41.369Z,102521.97
2023-03-01T21:21:16.038Z,102523.69
2023-03-01T21:23:49.126Z,102517.47
2023-03-01T21:26:23.695Z,102523.72
2023-03-01T21:28:57.688Z,102522.03
2023-03-01T21:31:34.867Z,102525.78
2023-03-01T21:34:08.170Z,102532.44
2023-03-01T21:36:41.016Z,102530.91
2023-03-01T21:39:15.751Z,102530.13
2023-03-01T21:41:50.902Z,102532.59
2023-03-01T21:44:23.953Z,102529.88
2023-03-01T21:46:59.101Z,102532.25
2023-03-01T21:49:32.106Z,102523.41
2023-03-01T21:52:05.026Z,102532.63
2023-03-01T21:54:37.954Z,102522.81
2023-03-01T21:57:10.838Z,102523.97
2023-03-01T21:59:43.680Z,102536.53
2023-03-01T22:02:17.858Z,102531.16
2023-03-01T22:04:57.250Z,102533.88
2023-03-01T22:07:31.932Z,102528.47
2023-03-01T22:10:05.119Z,102535.53
2023-03-01T22:12:38.485Z,102531.84
2023-03-01T22:15:11.481Z,102539.44
2023-03-01T22:17:45.678Z,102532.31
2023-03-01T22:20:18.971Z,102528.00
2023-03-01T22:22:52.315Z,102524.50
2023-03-01T22:25:26.568Z,102520.16
2023-03-01T22:28:00.232Z,102508.56
2023-03-01T22:30:33.230Z,102509.38
2023-03-01T22:33:07.716Z,102497.94
2023-03-01T22:35:42.967Z,102498.53
2023-03-01T22:38:15.964Z,102501.50
2023-03-01T22:40:56.409Z,102501.75
2023-03-01T22:43:30.782Z,102502.09
2023-03-01T22:46:11.493Z,102499.59
2023-03-01T22:48:46.842Z,102514.34
2023-03-01T22:51:22.745Z,102503.75
2023-03-01T22:53:56.297Z,102504.84
2023-03-01T22:56:31.903Z,102504.34
2023-03-01T22:59:09.845Z,102508.78
2023-03-01T23:01:46.477Z,102508.78
2023-03-01T23:04:22.779Z,102507.38
2023-03-01T23:06:55.738Z,102504.72
2023-03-01T23:09:31.505Z,102507.78
2023-03-01T23:12:07.357Z,102507.00
2023-03-01T23:14:41.691Z,102505.16
2023-03-01T23:17:14.698Z,102511.06
2023-03-01T23:19:51.413Z,102502.56
2023-03-01T23:22:24.616Z,102505.34
2023-03-01T23:24:57.570Z,102506.69
2023-03-01T23:27:30.584Z,102504.81
2023-03-01T23:30:03.778Z,102509.66
2023-03-01T23:32:40.528Z,102508.31
2023-03-01T23:35:15.449Z,102513.47
2023-03-01T23:37:48.620Z,102512.78
2023-03-01T23:40:21.882Z,102506.69
2023-03-01T23:42:54.702Z,102502.69
2023-03-01T23:45:27.729Z,102500.50
2023-03-01T23:48:00.740Z,102499.16
2023-03-01T23:50:41.773Z,102507.19
2023-03-01T23:53:17.863Z,102501.81
2023-03-01T23:55:53.335Z,102502.41
2023-03-01T23:58:28.523Z,102502.13
