createdAt,value
2023-07-20T00:00:48.489Z,2.75
2023-07-20T00:03:20.528Z,2.25
2023-07-20T00:05:48.922Z,3.00
2023-07-20T00:08:17.383Z,2.25
2023-07-20T00:10:45.366Z,2.00
2023-07-20T00:13:13.331Z,2.00
2023-07-20T00:15:42.135Z,2.00
2023-07-20T00:18:10.190Z,3.00
2023-07-20T00:20:39.644Z,2.00
2023-07-20T00:23:07.654Z,3.00
2023-07-20T00:25:36.430Z,2.25
2023-07-20T00:28:04.401Z,2.00
2023-07-20T00:30:32.440Z,1.50
2023-07-20T00:33:00.783Z,2.75
2023-07-20T00:35:28.982Z,3.00
2023-07-20T00:37:58.367Z,3.00
2023-07-20T00:40:26.337Z,2.00
2023-07-20T00:42:54.301Z,2.25
2023-07-20T00:45:23.254Z,3.00
2023-07-20T00:47:51.279Z,3.00
2023-07-20T00:50:19.339Z,3.00
2023-07-20T00:52:47.279Z,2.75
2023-07-20T00:55:16.907Z,2.00
2023-07-20T00:57:46.169Z,3.00
2023-07-20T01:00:14.725Z,3.00
2023-07-20T01:02:42.764Z,2.50
2023-07-20T01:05:11.123Z,2.50
2023-07-20T01:07:40.712Z,3.00
2023-07-20T01:10:11.065Z,2.50
2023-07-20T01:12:43.882Z,3.00
2023-07-20T01:15:13.222Z,2.00
2023-07-20T01:17:41.172Z,2.00
2023-07-20T01:20:09.928Z,3.00
2023-07-20T01:22:54.269Z,2.25
2023-07-20T01:25:32.421Z,2.25
2023-07-20T01:28:36.510Z,3.00
2023-07-20T01:31:17.449Z,2.00
2023-07-20T01:33:45.413Z,3.00
2023-07-20T01:36:13.676Z,2.00
2023-07-20T01:38:41.683Z,3.00
2023-07-20T01:41:09.644Z,2.75
2023-07-20T01:43:37.654Z,2.00
2023-07-20T01:46:06.156Z,2.75
2023-07-20T01:48:35.603Z,2.25
2023-07-20T01:51:03.601Z,2.25
2023-07-20T01:53:31.599Z,2.00
2023-07-20T01:55:59.862Z,3.00
2023-07-20T01:58:27.855Z,3.00
2023-07-20T02:00:55.861Z,2.75
2023-07-20T02:03:25.083Z,2.00
2023-07-20T02:05:54.792Z,3.00
2023-07-20T02:08:22.736Z,3.25
2023-07-20T02:10:50.748Z,3.00
2023-07-20T02:13:18.714Z,2.00
2023-07-20T02:15:48.472Z,2.00
2023-07-20T02:18:16.601Z,2.00
2023-07-20T02:20:44.591Z,1.00
2023-07-20T02:23:14.110Z,3.00
2023-07-20T02:25:42.943Z,3.00
2023-07-20T02:28:10.963Z,2.75
2023-07-20T02:30:40.390Z,3.00
2023-07-20T02:33:08.986Z,3.00
2023-07-20T02:35:37.234Z,3.00
2023-07-20T02:38:05.435Z,2.00
2023-07-20T02:40:34.784Z,2.50
2023-07-20T02:43:02.748Z,2.25
2023-07-20T02:45:31.341Z,2.50
2023-07-20T02:47:59.381Z,2.25
2023-07-20T02:50:27.387Z,3.00
2023-07-20T02:52:55.394Z,3.00
2023-07-20T02:55:23.529Z,3.00
2023-07-20T02:57:53.215Z,3.00
2023-07-20T03:00:22.364Z,3.00
2023-07-20T03:02:50.401Z,3.00
2023-07-20T03:05:18.964Z,2.00
2023-07-20T03:07:47.268Z,2.00
2023-07-20T03:10:15.326Z,2.25
2023-07-20T03:12:43.307Z,3.00
2023-07-20T03:15:12.982Z,2.25
2023-07-20T03:17:41.239Z,3.00
2023-07-20T03:20:11.445Z,3.00
2023-07-20T03:22:39.505Z,2.50
2023-07-20T03:25:08.215Z,3.00
2023-07-20T03:27:36.562Z,2.00
2023-07-20T03:30:04.859Z,2.00
2023-07-20T03:32:34.270Z,4.00
2023-07-20T03:35:02.417Z,2.00
2023-07-20T03:37:30.688Z,3.75
2023-07-20T03:39:58.651Z,3.00
2023-07-20T03:42:26.653Z,3.00
2023-07-20T03:44:54.702Z,3.00
2023-07-20T03:47:23.276Z,3.00
2023-07-20T03:49:52.703Z,3.00
2023-07-20T03:52:20.589Z,3.50
2023-07-20T03:54:48.536Z,2.75
2023-07-20T03:57:16.765Z,3.00
2023-07-20T03:59:47.124Z,2.25
2023-07-20T04:02:15.172Z,2.00
2023-07-20T04:04:43.488Z,2.50
2023-07-20T04:07:13.133Z,4.00
2023-07-20T04:09:41.628Z,3.00
2023-07-20T04:12:10.193Z,3.00
2023-07-20T04:14:38.357Z,1.25
2023-07-20T04:17:06.819Z,2.50
2023-07-20T04:19:34.806Z,3.00
2023-07-20T04:22:03.482Z,3.00
2023-07-20T04:24:32.846Z,3.00
2023-07-20T04:27:01.119Z,2.75
2023-07-20T04:29:29.127Z,3.00
2023-07-20T04:31:57.047Z,2.75
2023-07-20T04:34:25.090Z,3.00
2023-07-20T04:36:53.299Z,3.00
2023-07-20T04:39:31.014Z,2.50
2023-07-20T04:42:01.522Z,3.00
2023-07-20T04:44:29.523Z,2.00
2023-07-20T04:46:57.928Z,2.00
2023-07-20T04:49:26.039Z,3.00
2023-07-20T04:51:53.992Z,2.50
2023-07-20T04:54:21.904Z,2.00
2023-07-20T04:56:51.695Z,3.00
2023-07-20T04:59:21.153Z,4.50
2023-07-20T05:01:49.185Z,2.00
2023-07-20T05:04:18.974Z,2.00
2023-07-20T05:06:47.622Z,2.50
2023-07-20T05:09:15.614Z,2.50
2023-07-20T05:11:43.600Z,2.00
2023-07-20T05:14:11.569Z,2.00
2023-07-20T05:16:41.480Z,2.00
2023-07-20T05:19:09.453Z,2.50
2023-07-20T05:21:37.447Z,3.00
2023-07-20T05:24:06.093Z,3.00
2023-07-20T05:26:34.748Z,3.00
2023-07-20T05:29:02.776Z,3.00
2023-07-20T05:31:31.769Z,1.75
2023-07-20T05:34:01.322Z,3.00
2023-07-20T05:36:29.658Z,2.00
2023-07-20T05:38:57.612Z,2.50
2023-07-20T05:41:26.377Z,1.00
2023-07-20T05:43:54.312Z,2.75
2023-07-20T05:46:22.528Z,3.25
2023-07-20T05:48:50.827Z,3.00
2023-07-20T05:51:20.201Z,2.00
2023-07-20T05:53:48.250Z,2.00
2023-07-20T05:56:16.544Z,2.00
2023-07-20T05:58:44.543Z,3.00
2023-07-20T06:01:12.536Z,2.25
2023-07-20T06:03:40.524Z,2.50
2023-07-20T06:06:10.402Z,3.00
2023-07-20T06:08:39.813Z,3.00
2023-07-20T06:11:07.849Z,2.75
2023-07-20T06:13:35.778Z,3.00
2023-07-20T06:16:04.824Z,3.50
2023-07-20T06:18:33.070Z,3.00
2023-07-20T06:21:01.066Z,3.50
2023-07-20T06:23:29.058Z,2.25
2023-07-20T06:25:58.719Z,3.00
2023-07-20T06:28:26.700Z,3.00
2023-07-20T06:30:54.665Z,2.00
2023-07-20T06:33:23.340Z,3.00
2023-07-20T06:35:51.625Z,3.00
2023-07-20T06:40:50.428Z,3.00
2023-07-20T06:45:53.857Z,4.00
2023-07-20T06:48:21.862Z,3.25
2023-07-20T06:50:49.875Z,3.00
2023-07-20T06:53:18.960Z,3.25
2023-07-20T06:58:16.000Z,3.00
2023-07-20T07:00:45.969Z,2.50
2023-07-20T07:03:13.985Z,4.00
2023-07-20T07:05:42.077Z,4.00
2023-07-20T07:08:10.238Z,3.75
2023-07-20T07:10:38.410Z,4.00
2023-07-20T07:13:06.472Z,3.75
2023-07-20T07:15:34.526Z,3.00
2023-07-20T07:18:04.513Z,3.75
2023-07-20T07:20:32.557Z,3.75
2023-07-20T07:23:00.505Z,3.00
2023-07-20T07:25:29.565Z,2.00
2023-07-20T07:27:57.786Z,4.00
2023-07-20T07:30:25.906Z,3.00
2023-07-20T07:32:54.001Z,3.00
2023-07-20T07:35:23.581Z,4.00
2023-07-20T07:38:05.265Z,4.25
2023-07-20T07:40:39.761Z,3.00
2023-07-20T07:43:07.752Z,4.25
2023-07-20T07:45:37.805Z,3.75
2023-07-20T07:48:06.483Z,4.50
2023-07-20T07:50:35.943Z,3.00
2023-07-20T07:53:04.181Z,4.00
2023-07-20T07:55:32.157Z,4.00
2023-07-20T07:58:00.198Z,3.50
2023-07-20T08:00:28.382Z,4.00
2023-07-20T08:02:56.561Z,4.00
2023-07-20T08:05:24.730Z,4.00
2023-07-20T08:07:54.481Z,3.50
2023-07-20T08:10:22.445Z,4.00
2023-07-20T08:12:50.418Z,4.50
2023-07-20T08:15:18.498Z,4.50
2023-07-20T08:17:46.970Z,2.00
2023-07-20T08:20:15.285Z,4.00
2023-07-20T08:22:43.263Z,4.00
2023-07-20T08:25:12.630Z,3.75
2023-07-20T08:27:42.077Z,2.75
2023-07-20T08:30:13.271Z,4.00
2023-07-20T08:32:41.754Z,3.00
2023-07-20T08:35:10.565Z,5.00
2023-07-20T08:37:38.789Z,3.00
2023-07-20T08:40:09.957Z,4.00
2023-07-20T08:42:39.425Z,4.00
2023-07-20T08:45:10.865Z,3.00
2023-07-20T08:47:38.955Z,3.25
2023-07-20T08:50:09.498Z,3.00
2023-07-20T08:52:37.601Z,4.00
2023-07-20T08:55:06.332Z,4.00
2023-07-20T08:57:35.409Z,4.00
2023-07-20T09:00:09.127Z,3.00
2023-07-20T09:02:38.159Z,4.00
2023-07-20T09:05:06.951Z,4.75
2023-07-20T09:07:35.253Z,4.00
2023-07-20T09:10:06.953Z,3.25
2023-07-20T09:12:36.459Z,3.00
2023-07-20T09:15:08.907Z,3.50
2023-07-20T09:17:37.730Z,3.75
2023-07-20T09:20:09.314Z,3.00
2023-07-20T09:22:37.378Z,3.00
2023-07-20T09:25:05.746Z,4.00
2023-07-20T09:27:44.506Z,3.00
2023-07-20T09:30:19.019Z,3.00
2023-07-20T09:50:54.329Z,3.00
2023-07-20T09:53:22.421Z,3.00
2023-07-20T09:55:51.367Z,2.75
2023-07-20T09:58:19.512Z,3.00
2023-07-20T10:03:22.370Z,3.00
2023-07-20T10:05:53.791Z,2.00
2023-07-20T10:10:52.673Z,3.00
2023-07-20T10:13:22.243Z,2.75
2023-07-20T10:15:53.107Z,3.00
2023-07-20T10:18:25.575Z,2.75
2023-07-20T10:23:24.802Z,4.25
2023-07-20T10:25:53.203Z,2.00
2023-07-20T10:28:21.163Z,2.25
2023-07-20T10:30:49.166Z,2.00
2023-07-20T10:33:18.780Z,3.00
2023-07-20T10:35:56.172Z,2.25
2023-07-20T10:38:41.958Z,2.75
2023-07-20T10:41:20.846Z,3.00
2023-07-20T10:43:49.346Z,3.00
2023-07-20T10:46:17.774Z,2.00
2023-07-20T10:49:06.173Z,3.00
2023-07-20T10:51:41.351Z,3.00
2023-07-20T10:54:10.708Z,3.00
2023-07-20T10:56:39.100Z,3.00
2023-07-20T10:59:19.890Z,3.00
2023-07-20T11:01:48.672Z,2.50
2023-07-20T11:04:19.623Z,3.00
2023-07-20T11:06:47.927Z,2.75
2023-07-20T11:09:16.569Z,2.75
2023-07-20T11:11:45.321Z,3.00
2023-07-20T11:14:23.475Z,2.00
2023-07-20T11:16:52.417Z,2.25
2023-07-20T11:22:03.185Z,3.00
2023-07-20T11:24:32.873Z,3.00
2023-07-20T11:27:02.313Z,2.00
2023-07-20T11:29:33.901Z,2.25
2023-07-20T11:32:03.396Z,3.00
2023-07-20T11:34:35.486Z,2.00
2023-07-20T11:39:34.682Z,2.00
2023-07-20T11:42:02.738Z,2.00
2023-07-20T11:44:31.561Z,2.00
2023-07-20T11:47:04.800Z,2.00
2023-07-20T11:49:36.933Z,2.00
2023-07-20T11:52:05.600Z,2.00
2023-07-20T11:54:33.610Z,2.00
2023-07-20T11:57:03.347Z,2.00
2023-07-20T11:59:32.612Z,2.00
2023-07-20T12:02:01.291Z,2.00
2023-07-20T12:04:30.038Z,2.00
2023-07-20T12:07:00.154Z,2.00
2023-07-20T12:09:41.788Z,2.00
2023-07-20T12:12:14.296Z,2.00
2023-07-20T12:14:42.493Z,2.50
2023-07-20T12:17:10.867Z,1.00
2023-07-20T12:19:40.545Z,3.00
2023-07-20T12:22:10.364Z,2.00
2023-07-20T12:24:38.337Z,2.00
2023-07-20T12:27:07.057Z,2.00
2023-07-20T12:29:37.615Z,2.00
2023-07-20T12:32:07.305Z,2.00
2023-07-20T12:34:35.272Z,2.25
2023-07-20T12:37:06.025Z,2.00
2023-07-20T12:39:35.381Z,1.00
2023-07-20T12:42:03.340Z,2.00
2023-07-20T12:44:31.317Z,2.00
2023-07-20T12:46:59.344Z,2.00
2023-07-20T12:49:27.292Z,2.00
2023-07-20T12:51:55.224Z,1.00
2023-07-20T12:54:23.275Z,2.00
2023-07-20T12:59:23.696Z,2.00
2023-07-20T13:01:51.742Z,2.00
2023-07-20T13:04:19.761Z,1.75
2023-07-20T13:06:47.927Z,2.00
2023-07-20T13:09:15.880Z,1.75
2023-07-20T13:11:44.270Z,2.00
2023-07-20T13:14:13.777Z,2.00
2023-07-20T13:16:42.632Z,2.00
2023-07-20T13:19:10.611Z,1.00
2023-07-20T13:21:38.612Z,2.00
2023-07-20T13:24:07.768Z,1.50
2023-07-20T13:26:36.773Z,1.75
2023-07-20T13:29:04.946Z,1.75
2023-07-20T13:31:35.432Z,1.00
2023-07-20T13:34:04.308Z,2.00
2023-07-20T13:36:32.680Z,2.00
2023-07-20T13:39:00.910Z,1.75
2023-07-20T13:41:30.176Z,1.00
2023-07-20T13:43:58.745Z,2.00
2023-07-20T13:48:59.358Z,1.75
2023-07-20T13:51:28.487Z,1.50
2023-07-20T13:53:56.979Z,1.00
2023-07-20T13:56:25.624Z,1.00
2023-07-20T13:58:53.624Z,2.00
2023-07-20T14:03:55.699Z,2.00
2023-07-20T14:06:28.476Z,1.50
2023-07-20T14:08:58.424Z,2.00
2023-07-20T14:13:59.505Z,1.00
2023-07-20T14:16:27.652Z,2.00
2023-07-20T14:18:56.923Z,1.00
2023-07-20T14:21:26.661Z,1.50
2023-07-20T14:23:55.141Z,1.25
2023-07-20T14:26:23.717Z,1.25
2023-07-20T14:28:51.920Z,2.00
2023-07-20T14:31:21.011Z,1.25
2023-07-20T14:33:49.299Z,2.00
2023-07-20T14:38:48.190Z,1.00
2023-07-20T14:41:16.167Z,1.00
2023-07-20T14:43:44.180Z,2.00
2023-07-20T14:46:12.124Z,1.25
2023-07-20T14:48:40.107Z,2.00
2023-07-20T14:51:08.074Z,1.00
2023-07-20T14:53:36.983Z,1.00
2023-07-20T14:56:08.843Z,1.50
2023-07-20T14:58:36.784Z,1.25
2023-07-20T15:01:05.367Z,1.00
2023-07-20T15:03:33.783Z,2.00
2023-07-20T15:06:01.944Z,1.75
2023-07-20T15:08:30.236Z,1.00
2023-07-20T15:10:59.508Z,1.75
2023-07-20T15:13:28.940Z,1.00
2023-07-20T15:15:56.916Z,1.00
2023-07-20T15:18:34.264Z,1.00
2023-07-20T15:21:12.971Z,1.75
2023-07-20T15:23:40.970Z,2.00
2023-07-20T15:26:09.166Z,2.00
2023-07-20T15:28:38.500Z,1.00
2023-07-20T15:31:07.043Z,2.00
2023-07-20T15:33:35.013Z,2.00
2023-07-20T15:36:03.002Z,1.00
2023-07-20T15:38:30.996Z,1.25
2023-07-20T15:41:01.834Z,1.00
2023-07-20T15:43:29.842Z,2.00
2023-07-20T15:46:06.652Z,1.00
2023-07-20T15:48:36.899Z,1.00
2023-07-20T15:51:05.057Z,1.75
2023-07-20T15:53:32.985Z,1.50
2023-07-20T15:56:02.541Z,2.00
2023-07-20T15:58:31.049Z,1.25
2023-07-20T16:00:59.180Z,1.00
2023-07-20T16:03:37.839Z,1.00
2023-07-20T16:06:06.778Z,2.00
2023-07-20T16:08:34.840Z,2.00
2023-07-20T16:11:04.386Z,2.00
2023-07-20T16:13:32.610Z,1.75
2023-07-20T16:16:00.874Z,2.00
2023-07-20T16:18:30.292Z,1.75
2023-07-20T16:20:59.710Z,1.50
2023-07-20T16:23:27.770Z,2.00
2023-07-20T16:25:56.015Z,2.00
2023-07-20T16:28:24.334Z,1.00
2023-07-20T16:30:52.359Z,1.00
2023-07-20T16:33:20.392Z,1.25
2023-07-20T16:35:49.801Z,1.00
2023-07-20T16:38:18.243Z,1.00
2023-07-20T16:44:05.614Z,2.00
2023-07-20T16:48:55.275Z,1.00
2023-07-20T16:51:25.118Z,1.75
2023-07-20T16:53:53.349Z,2.00
2023-07-20T16:56:21.552Z,1.00
2023-07-20T16:58:49.547Z,1.00
2023-07-20T17:01:17.906Z,2.00
2023-07-20T17:03:46.014Z,1.25
2023-07-20T17:06:14.170Z,1.00
2023-07-20T17:08:43.492Z,1.75
2023-07-20T17:11:11.484Z,2.00
2023-07-20T17:13:40.893Z,1.00
2023-07-20T17:16:09.003Z,1.00
2023-07-20T17:18:37.019Z,1.50
2023-07-20T17:21:06.855Z,1.00
2023-07-20T17:31:09.247Z,2.00
2023-07-20T17:33:37.352Z,1.00
2023-07-20T17:41:09.018Z,2.00
2023-07-20T17:43:37.169Z,1.00
2023-07-20T17:48:36.434Z,1.00
2023-07-20T17:51:04.602Z,2.00
2023-07-20T17:53:32.634Z,1.25
2023-07-20T17:56:02.827Z,1.00
2023-07-20T17:58:32.192Z,1.75
2023-07-20T18:01:00.759Z,2.00
2023-07-20T18:03:28.957Z,2.00
2023-07-20T18:05:57.528Z,1.00
2023-07-20T18:08:26.619Z,1.00
2023-07-20T18:10:54.724Z,1.00
2023-07-20T18:13:22.722Z,2.00
2023-07-20T18:15:56.568Z,1.00
2023-07-20T18:18:24.761Z,2.00
2023-07-20T18:20:53.669Z,2.00
2023-07-20T18:23:21.870Z,1.00
2023-07-20T18:25:50.087Z,1.00
2023-07-20T18:28:18.151Z,2.00
2023-07-20T18:30:46.461Z,1.00
2023-07-20T18:33:15.851Z,1.75
2023-07-20T18:35:44.087Z,2.00
2023-07-20T18:38:14.189Z,2.00
2023-07-20T18:40:42.199Z,1.50
2023-07-20T18:43:10.172Z,1.00
2023-07-20T18:45:38.415Z,2.00
2023-07-20T18:48:06.621Z,1.00
2023-07-20T18:50:36.058Z,1.75
2023-07-20T18:53:05.509Z,1.00
2023-07-20T18:55:36.427Z,1.00
2023-07-20T18:58:04.844Z,1.00
2023-07-20T19:00:33.647Z,2.00
2023-07-20T19:03:01.724Z,1.00
2023-07-20T19:05:29.984Z,1.00
2023-07-20T19:08:01.232Z,1.00
2023-07-20T19:11:54.875Z,1.75
2023-07-20T19:13:19.754Z,2.00
2023-07-20T19:15:52.997Z,1.75
2023-07-20T19:18:21.731Z,1.75
2023-07-20T19:20:49.704Z,1.75
2023-07-20T19:23:19.103Z,2.00
2023-07-20T19:25:47.365Z,2.00
2023-07-20T19:28:15.303Z,2.00
2023-07-20T19:30:43.247Z,2.00
2023-07-20T19:33:11.423Z,1.00
2023-07-20T19:35:39.523Z,2.25
2023-07-20T19:38:07.493Z,2.00
2023-07-20T19:40:36.876Z,1.50
2023-07-20T19:43:05.395Z,2.00
2023-07-20T19:45:33.661Z,1.75
2023-07-20T19:48:04.968Z,3.00
2023-07-20T19:50:33.340Z,1.00
2023-07-20T19:53:03.394Z,1.75
2023-07-20T19:55:33.773Z,2.00
2023-07-20T19:58:03.950Z,2.00
2023-07-20T20:05:36.421Z,2.00
2023-07-20T20:08:05.689Z,2.00
2023-07-20T20:11:17.272Z,1.75
2023-07-20T20:13:23.790Z,2.00
2023-07-20T20:15:52.059Z,1.25
2023-07-20T20:18:21.899Z,1.00
2023-07-20T20:20:49.880Z,3.00
2023-07-20T20:23:19.369Z,2.00
2023-07-20T20:25:48.156Z,2.00
2023-07-20T20:28:17.719Z,2.00
2023-07-20T20:30:50.048Z,2.00
2023-07-20T20:33:20.567Z,3.00
2023-07-20T20:35:52.435Z,2.00
2023-07-20T20:38:20.440Z,2.00
2023-07-20T20:40:48.464Z,2.00
2023-07-20T20:43:16.466Z,1.00
2023-07-20T20:45:46.113Z,2.00
2023-07-20T20:48:14.082Z,2.00
2023-07-20T20:50:44.725Z,2.00
2023-07-20T20:53:13.578Z,2.00
2023-07-20T20:55:41.923Z,2.00
2023-07-20T20:58:10.227Z,2.50
2023-07-20T21:00:38.339Z,1.00
2023-07-20T21:03:07.854Z,2.00
2023-07-20T21:05:38.140Z,1.75
2023-07-20T21:08:06.556Z,1.50
2023-07-20T21:10:34.630Z,2.00
2023-07-20T21:13:05.024Z,2.00
2023-07-20T21:15:33.069Z,2.00
2023-07-20T21:18:01.115Z,2.25
2023-07-20T21:20:30.711Z,2.00
2023-07-20T21:22:59.272Z,2.00
2023-07-20T21:25:27.261Z,2.25
2023-07-20T21:27:55.580Z,2.00
2023-07-20T21:30:28.028Z,2.25
2023-07-20T21:32:57.059Z,2.00
2023-07-20T21:35:25.071Z,3.00
2023-07-20T21:37:54.762Z,2.00
2023-07-20T21:40:22.773Z,2.75
2023-07-20T21:42:52.097Z,3.00
2023-07-20T21:45:20.288Z,2.50
2023-07-20T21:47:49.107Z,2.00
2023-07-20T21:50:17.429Z,3.00
2023-07-20T21:52:45.381Z,2.50
2023-07-20T21:55:18.125Z,2.00
2023-07-20T21:57:46.368Z,2.75
2023-07-20T22:00:15.767Z,3.00
2023-07-20T22:02:43.978Z,2.00
2023-07-20T22:05:12.119Z,2.25
2023-07-20T22:07:40.976Z,3.00
2023-07-20T22:10:09.613Z,2.50
2023-07-20T22:12:38.982Z,3.00
2023-07-20T22:15:10.952Z,2.50
2023-07-20T22:17:39.334Z,2.00
2023-07-20T22:20:09.766Z,3.75
2023-07-20T22:22:37.796Z,3.50
2023-07-20T22:25:06.465Z,3.00
2023-07-20T22:27:34.832Z,2.00
2023-07-20T22:30:04.175Z,3.00
2023-07-20T22:32:32.180Z,3.75
2023-07-20T22:35:00.226Z,3.00
2023-07-20T22:37:28.505Z,4.00
2023-07-20T22:39:56.552Z,3.00
2023-07-20T22:42:24.525Z,3.00
2023-07-20T22:44:53.616Z,3.00
2023-07-20T22:47:23.257Z,2.75
2023-07-20T22:49:51.361Z,3.00
2023-07-20T22:52:19.784Z,4.00
2023-07-20T22:54:47.797Z,4.00
2023-07-20T22:57:16.073Z,3.25
2023-07-20T22:59:44.049Z,4.00
2023-07-20T23:02:12.378Z,4.00
2023-07-20T23:04:41.862Z,4.00
2023-07-20T23:07:10.287Z,3.00
2023-07-20T23:09:39.611Z,4.75
2023-07-20T23:12:08.000Z,3.75
2023-07-20T23:14:35.902Z,3.25
2023-07-20T23:17:05.815Z,3.00
2023-07-20T23:19:34.844Z,3.00
2023-07-20T23:22:04.985Z,4.00
2023-07-20T23:24:33.106Z,3.00
2023-07-20T23:27:01.507Z,3.75
2023-07-20T23:29:30.491Z,3.00
2023-07-20T23:31:58.492Z,3.75
2023-07-20T23:34:26.467Z,3.25
2023-07-20T23:36:55.641Z,4.00
2023-07-20T23:39:25.002Z,3.00
2023-07-20T23:41:53.036Z,4.00
2023-07-20T23:44:20.994Z,4.00
2023-07-20T23:46:49.220Z,4.00
2023-07-20T23:49:17.284Z,3.75
2023-07-20T23:51:45.228Z,4.00
2023-07-20T23:54:15.292Z,4.00
2023-07-20T23:56:44.941Z,4.25
2023-07-20T23:59:14.250Z,4.00
