createdAt,value
2018-12-04T00:00:04.167Z,29.42
2018-12-04T00:00:40.643Z,26.62
2018-12-04T00:01:17.117Z,25.48
2018-12-04T00:01:54.009Z,24.07
2018-12-04T00:02:30.035Z,26.85
2018-12-04T00:03:06.925Z,29.50
2018-12-04T00:03:42.987Z,26.37
2018-12-04T00:04:19.032Z,28.00
2018-12-04T00:04:55.080Z,18.65
2018-12-04T00:05:31.531Z,23.75
2018-12-04T00:06:07.575Z,26.75
2018-12-04T00:06:44.418Z,22.48
2018-12-04T00:07:20.828Z,27.42
2018-12-04T00:07:56.928Z,19.90
2018-12-04T00:08:33.384Z,23.85
2018-12-04T00:09:09.427Z,25.95
2018-12-04T00:09:45.470Z,29.85
2018-12-04T00:10:21.519Z,22.60
2018-12-04T00:10:57.574Z,23.45
2018-12-04T00:11:34.081Z,25.60
2018-12-04T00:12:10.891Z,21.80
2018-12-04T00:12:47.769Z,21.07
2018-12-04T00:13:23.835Z,25.50
2018-12-04T00:14:00.704Z,27.27
2018-12-04T00:14:36.813Z,25.25
2018-12-04T00:15:13.352Z,26.97
2018-12-04T00:15:49.407Z,31.23
2018-12-04T00:16:25.462Z,27.17
2018-12-04T00:17:01.491Z,22.90
2018-12-04T00:17:37.538Z,22.32
2018-12-04T00:18:13.587Z,22.17
2018-12-04T00:18:49.633Z,28.70
2018-12-04T00:19:25.613Z,28.52
2018-12-04T00:20:02.256Z,19.98
2018-12-04T00:20:38.572Z,25.32
2018-12-04T00:21:14.633Z,28.47
2018-12-04T00:21:50.693Z,26.68
2018-12-04T00:22:27.148Z,26.70
2018-12-04T00:23:03.372Z,35.63
2018-12-04T00:23:39.441Z,26.50
2018-12-04T00:24:15.475Z,23.50
2018-12-04T00:24:51.575Z,29.55
2018-12-04T00:25:27.595Z,31.57
2018-12-04T00:26:04.130Z,23.57
2018-12-04T00:26:40.181Z,24.37
2018-12-04T00:27:16.231Z,19.48
2018-12-04T00:27:52.266Z,19.15
2018-12-04T00:28:28.291Z,29.85
2018-12-04T00:29:05.133Z,25.62
2018-12-04T00:29:41.178Z,32.17
2018-12-04T00:30:17.261Z,29.18
2018-12-04T00:30:53.308Z,33.92
2018-12-04T00:31:29.334Z,28.77
2018-12-04T00:32:05.858Z,33.02
2018-12-04T00:32:41.916Z,27.85
2018-12-04T00:33:17.953Z,24.15
2018-12-04T00:33:54.022Z,19.67
2018-12-04T00:34:30.066Z,25.90
2018-12-04T00:35:07.158Z,23.87
2018-12-04T00:35:43.203Z,29.20
2018-12-04T00:36:19.713Z,30.30
2018-12-04T00:36:55.996Z,23.85
2018-12-04T00:37:32.424Z,21.85
2018-12-04T00:38:09.184Z,26.55
2018-12-04T00:38:45.611Z,23.65
2018-12-04T00:39:22.239Z,25.57
2018-12-04T00:39:58.287Z,21.57
2018-12-04T00:40:34.666Z,24.00
2018-12-04T00:41:10.716Z,30.70
2018-12-04T00:41:46.918Z,40.98
2018-12-04T00:42:23.375Z,23.20
2018-12-04T00:42:59.432Z,25.77
2018-12-04T00:43:35.642Z,24.18
2018-12-04T00:44:11.684Z,25.52
2018-12-04T00:44:47.751Z,22.48
2018-12-04T00:45:23.851Z,25.10
2018-12-04T00:46:00.745Z,26.30
2018-12-04T00:46:36.787Z,24.67
2018-12-04T00:47:13.308Z,26.57
2018-12-04T00:47:49.406Z,26.35
2018-12-04T00:48:25.443Z,23.67
2018-12-04T00:49:01.973Z,27.15
2018-12-04T00:49:38.242Z,33.63
2018-12-04T00:50:14.718Z,24.92
2018-12-04T00:50:50.827Z,36.95
2018-12-04T00:51:26.875Z,30.37
2018-12-04T00:52:03.791Z,25.75
2018-12-04T00:52:39.812Z,28.85
2018-12-04T00:53:15.826Z,29.10
2018-12-04T00:53:52.234Z,29.30
2018-12-04T00:54:28.880Z,20.92
2018-12-04T00:55:06.661Z,27.13
2018-12-04T00:55:42.710Z,23.80
2018-12-04T00:56:19.168Z,25.92
2018-12-04T00:56:55.586Z,23.83
2018-12-04T00:57:31.618Z,34.80
2018-12-04T00:58:08.733Z,24.10
2018-12-04T00:58:44.826Z,25.95
2018-12-04T00:59:21.290Z,27.98
2018-12-04T00:59:57.338Z,32.83
2018-12-04T01:00:34.258Z,22.98
2018-12-04T01:01:10.701Z,27.22
2018-12-04T01:01:46.838Z,29.37
2018-12-04T01:02:23.286Z,19.15
2018-12-04T01:02:59.348Z,30.72
2018-12-04T01:03:35.397Z,21.48
2018-12-04T01:04:12.478Z,22.80
2018-12-04T01:04:48.516Z,25.08
2018-12-04T01:05:24.641Z,26.48
2018-12-04T01:06:01.529Z,27.25
2018-12-04T01:06:37.967Z,25.77
2018-12-04T01:07:14.436Z,27.48
2018-12-04T01:07:51.284Z,33.70
2018-12-04T01:08:27.317Z,26.07
2018-12-04T01:09:05.752Z,30.43
2018-12-04T01:09:42.210Z,28.12
2018-12-04T01:10:18.654Z,24.95
2018-12-04T01:10:54.740Z,23.12
2018-12-04T01:11:30.779Z,25.50
2018-12-04T01:12:07.609Z,20.82
2018-12-04T01:12:43.643Z,25.52
2018-12-04T01:13:20.088Z,25.80
2018-12-04T01:13:57.107Z,25.23
2018-12-04T01:14:33.579Z,24.70
2018-12-04T01:15:09.999Z,21.55
2018-12-04T01:15:46.057Z,18.00
2018-12-04T01:16:22.123Z,27.87
2018-12-04T01:16:58.225Z,30.48
2018-12-04T01:17:35.372Z,21.62
2018-12-04T01:18:11.853Z,19.65
2018-12-04T01:18:47.895Z,27.32
2018-12-04T01:19:23.948Z,23.15
2018-12-04T01:20:00.803Z,24.85
2018-12-04T01:20:37.360Z,21.70
2018-12-04T01:21:13.406Z,19.27
2018-12-04T01:21:49.434Z,19.35
2018-12-04T01:22:25.809Z,17.05
2018-12-04T01:23:02.267Z,23.22
2018-12-04T01:23:38.739Z,13.45
2018-12-04T01:24:15.170Z,17.10
2018-12-04T01:24:51.210Z,16.07
2018-12-04T01:25:27.271Z,17.60
2018-12-04T01:26:03.992Z,12.73
2018-12-04T01:26:40.011Z,11.30
2018-12-04T01:27:16.055Z,14.25
2018-12-04T01:27:52.099Z,7.92
2018-12-04T01:28:28.942Z,10.78
2018-12-04T01:29:05.705Z,16.42
2018-12-04T01:29:45.122Z,10.50
2018-12-04T01:30:21.572Z,7.65
2018-12-04T01:30:57.975Z,14.93
2018-12-04T01:31:34.391Z,12.93
2018-12-04T01:32:10.963Z,7.08
2018-12-04T01:32:47.883Z,8.15
2018-12-04T01:33:23.895Z,10.38
2018-12-04T01:34:00.359Z,8.38
2018-12-04T01:34:36.816Z,8.83
2018-12-04T01:35:12.831Z,10.43
2018-12-04T01:35:48.959Z,6.55
2018-12-04T01:36:25.362Z,8.28
2018-12-04T01:37:01.439Z,14.93
2018-12-04T01:37:37.907Z,12.37
2018-12-04T01:38:14.755Z,9.85
2018-12-04T01:38:50.781Z,8.95
2018-12-04T01:39:27.247Z,9.63
2018-12-04T01:40:04.625Z,11.63
2018-12-04T01:40:41.491Z,9.10
2018-12-04T01:41:18.351Z,13.80
2018-12-04T01:41:54.434Z,11.55
2018-12-04T01:42:30.449Z,9.48
2018-12-04T01:43:06.597Z,8.05
2018-12-04T01:43:42.663Z,15.70
2018-12-04T01:44:19.477Z,8.08
2018-12-04T01:44:55.917Z,10.88
2018-12-04T01:45:31.959Z,9.80
2018-12-04T01:46:08.075Z,10.05
2018-12-04T01:46:44.087Z,10.30
2018-12-04T01:47:20.563Z,8.75
2018-12-04T01:47:56.595Z,8.78
2018-12-04T01:48:32.660Z,6.83
2018-12-04T01:49:08.711Z,14.18
2018-12-04T01:49:44.833Z,11.93
2018-12-04T01:50:21.263Z,12.00
2018-12-04T01:50:58.107Z,15.28
2018-12-04T01:51:34.539Z,15.55
2018-12-04T01:52:10.535Z,8.28
2018-12-04T01:52:46.568Z,6.40
2018-12-04T01:53:22.554Z,8.05
2018-12-04T01:53:59.099Z,8.88
2018-12-04T01:54:35.523Z,4.40
2018-12-04T01:55:12.571Z,10.13
2018-12-04T01:55:51.393Z,11.85
2018-12-04T01:56:27.856Z,9.35
2018-12-04T01:57:04.743Z,14.87
2018-12-04T01:57:40.756Z,7.40
2018-12-04T01:58:17.675Z,8.25
2018-12-04T01:58:53.723Z,12.80
2018-12-04T01:59:29.823Z,12.43
2018-12-04T02:00:06.705Z,15.48
2018-12-04T02:00:42.779Z,14.05
2018-12-04T02:01:18.875Z,8.00
2018-12-04T02:01:54.917Z,9.63
2018-12-04T02:02:31.339Z,6.83
2018-12-04T02:03:07.423Z,12.15
2018-12-04T02:03:43.439Z,7.85
2018-12-04T02:04:19.471Z,11.38
2018-12-04T02:04:55.941Z,7.85
2018-12-04T02:05:32.065Z,8.98
2018-12-04T02:06:08.409Z,7.70
2018-12-04T02:06:44.479Z,10.80
2018-12-04T02:07:20.959Z,10.08
2018-12-04T02:07:57.020Z,4.58
2018-12-04T02:08:33.053Z,6.55
2018-12-04T02:09:09.563Z,6.03
2018-12-04T02:09:45.624Z,8.08
2018-12-04T02:10:21.664Z,4.92
2018-12-04T02:10:57.723Z,6.37
2018-12-04T02:11:34.555Z,11.25
2018-12-04T02:12:10.572Z,9.33
2018-12-04T02:12:46.743Z,6.87
2018-12-04T02:13:22.760Z,5.65
2018-12-04T02:13:59.519Z,9.80
2018-12-04T02:14:35.531Z,4.87
2018-12-04T02:15:11.597Z,4.40
2018-12-04T02:15:47.647Z,5.92
2018-12-04T02:16:24.111Z,6.47
2018-12-04T02:17:00.570Z,10.45
2018-12-04T02:17:36.633Z,7.35
2018-12-04T02:18:12.691Z,8.45
2018-12-04T02:18:48.789Z,7.10
2018-12-04T02:19:25.227Z,3.75
2018-12-04T02:20:01.723Z,9.88
2018-12-04T02:20:38.063Z,9.33
2018-12-04T02:21:14.515Z,7.33
2018-12-04T02:21:50.681Z,6.33
2018-12-04T02:22:26.718Z,2.15
2018-12-04T02:23:02.865Z,7.85
2018-12-04T02:23:39.317Z,7.15
2018-12-04T02:24:15.973Z,12.50
2018-12-04T02:24:52.053Z,6.47
2018-12-04T02:25:28.489Z,7.50
2018-12-04T02:26:04.894Z,4.00
2018-12-04T02:26:40.940Z,5.15
2018-12-04T02:27:16.918Z,4.58
2018-12-04T02:27:52.961Z,4.83
2018-12-04T02:28:34.466Z,10.35
2018-12-04T02:29:10.517Z,5.70
2018-12-04T02:29:46.585Z,10.43
2018-12-04T02:30:22.696Z,6.45
2018-12-04T02:30:59.232Z,6.67
2018-12-04T02:31:35.287Z,6.53
2018-12-04T02:32:12.051Z,5.70
2018-12-04T02:32:48.351Z,2.85
2018-12-04T02:33:24.787Z,11.22
2018-12-04T02:34:00.811Z,7.67
2018-12-04T02:34:36.824Z,3.77
2018-12-04T02:35:13.590Z,4.17
2018-12-04T02:35:50.443Z,7.87
2018-12-04T02:36:26.507Z,5.10
2018-12-04T02:37:02.948Z,9.55
2018-12-04T02:37:39.240Z,6.03
2018-12-04T02:38:16.131Z,12.85
2018-12-04T02:38:52.123Z,5.53
2018-12-04T02:39:28.553Z,5.62
2018-12-04T02:40:06.052Z,3.98
2018-12-04T02:40:42.047Z,3.47
2018-12-04T02:41:18.489Z,6.25
2018-12-04T02:41:55.369Z,6.87
2018-12-04T02:42:31.767Z,4.45
2018-12-04T02:43:08.220Z,6.55
2018-12-04T02:43:44.262Z,8.05
2018-12-04T02:44:20.307Z,9.65
2018-12-04T02:44:56.356Z,4.08
2018-12-04T02:45:32.387Z,8.88
2018-12-04T02:46:08.757Z,13.03
2018-12-04T02:46:45.191Z,5.60
2018-12-04T02:47:21.656Z,6.22
2018-12-04T02:47:57.703Z,4.78
2018-12-04T02:48:33.846Z,5.58
2018-12-04T02:49:09.892Z,4.10
2018-12-04T02:49:45.933Z,6.10
2018-12-04T02:50:22.766Z,6.55
2018-12-04T02:50:58.789Z,8.30
2018-12-04T02:51:34.829Z,6.80
2018-12-04T02:52:10.853Z,6.20
2018-12-04T02:52:46.883Z,4.22
2018-12-04T02:53:22.917Z,5.40
2018-12-04T02:53:59.359Z,11.43
2018-12-04T02:54:35.388Z,5.20
2018-12-04T02:55:11.457Z,3.15
2018-12-04T02:55:48.391Z,11.50
2018-12-04T02:56:24.412Z,4.62
2018-12-04T02:57:00.978Z,6.90
2018-12-04T02:57:37.825Z,7.35
2018-12-04T02:58:13.832Z,5.35
2018-12-04T02:58:49.847Z,7.33
2018-12-04T02:59:25.917Z,4.53
2018-12-04T03:00:02.383Z,9.13
2018-12-04T03:00:38.371Z,11.53
2018-12-04T03:01:14.390Z,6.87
2018-12-04T03:01:50.576Z,4.45
2018-12-04T03:02:26.658Z,4.40
2018-12-04T03:03:02.720Z,7.62
2018-12-04T03:03:39.173Z,4.65
2018-12-04T03:04:15.209Z,11.10
2018-12-04T03:04:51.595Z,3.75
2018-12-04T03:05:28.135Z,4.10
2018-12-04T03:06:04.571Z,5.58
2018-12-04T03:06:40.616Z,5.62
2018-12-04T03:07:17.149Z,7.90
2018-12-04T03:07:53.154Z,11.83
2018-12-04T03:08:29.209Z,10.05
2018-12-04T03:09:07.381Z,9.28
2018-12-04T03:09:43.832Z,8.10
2018-12-04T03:10:20.350Z,7.55
2018-12-04T03:10:56.385Z,6.90
2018-12-04T03:11:32.416Z,10.63
2018-12-04T03:12:08.496Z,4.22
2018-12-04T03:12:44.528Z,11.65
2018-12-04T03:13:20.582Z,4.90
2018-12-04T03:13:56.731Z,8.43
2018-12-04T03:14:33.127Z,5.15
2018-12-04T03:15:09.876Z,10.45
2018-12-04T03:15:45.896Z,5.58
2018-12-04T03:16:22.783Z,5.92
2018-12-04T03:16:58.989Z,5.80
2018-12-04T03:17:35.065Z,6.37
2018-12-04T03:18:11.058Z,6.95
2018-12-04T03:18:47.298Z,11.05
2018-12-04T03:19:23.674Z,5.87
2018-12-04T03:20:00.381Z,9.65
2018-12-04T03:20:36.410Z,4.80
2018-12-04T03:21:12.420Z,8.20
2018-12-04T03:21:48.548Z,4.20
2018-12-04T03:22:24.590Z,8.73
2018-12-04T03:23:00.612Z,5.80
2018-12-04T03:23:36.734Z,6.10
2018-12-04T03:24:13.223Z,9.40
2018-12-04T03:24:49.233Z,9.33
2018-12-04T03:25:26.119Z,6.75
2018-12-04T03:26:02.171Z,12.07
2018-12-04T03:26:38.210Z,14.50
2018-12-04T03:27:14.638Z,11.28
2018-12-04T03:27:50.647Z,12.37
2018-12-04T03:28:27.094Z,10.93
2018-12-04T03:29:03.136Z,10.25
2018-12-04T03:29:39.215Z,7.15
2018-12-04T03:30:15.230Z,10.90
2018-12-04T03:30:51.525Z,9.80
2018-12-04T03:31:27.985Z,9.25
2018-12-04T03:32:04.832Z,6.67
2018-12-04T03:32:41.276Z,12.80
2018-12-04T03:33:28.896Z,8.80
2018-12-04T03:34:04.936Z,10.98
2018-12-04T03:34:41.001Z,9.43
2018-12-04T03:35:17.058Z,9.83
2018-12-04T03:35:53.094Z,10.35
2018-12-04T03:36:29.139Z,6.58
2018-12-04T03:37:05.603Z,10.23
2018-12-04T03:37:41.646Z,5.65
2018-12-04T03:38:17.659Z,8.90
2018-12-04T03:38:54.126Z,10.15
2018-12-04T03:39:30.563Z,7.75
2018-12-04T03:40:08.843Z,8.20
2018-12-04T03:40:44.961Z,9.53
2018-12-04T03:41:21.390Z,14.75
2018-12-04T03:41:57.819Z,11.40
2018-12-04T03:42:34.688Z,9.75
2018-12-04T03:43:10.754Z,6.53
2018-12-04T03:43:47.222Z,7.45
2018-12-04T03:44:23.750Z,5.62
2018-12-04T03:45:03.463Z,8.23
2018-12-04T03:45:40.312Z,8.28
2018-12-04T03:46:16.343Z,11.28
2018-12-04T03:46:52.774Z,9.75
2018-12-04T03:47:29.195Z,6.00
2018-12-04T03:48:05.649Z,12.55
2018-12-04T03:48:41.755Z,10.58
2018-12-04T03:49:17.799Z,12.45
2018-12-04T03:49:53.857Z,9.95
2018-12-04T03:50:30.235Z,8.28
2018-12-04T03:51:06.665Z,7.17
2018-12-04T03:51:43.503Z,11.08
2018-12-04T03:53:22.973Z,8.13
2018-12-04T03:53:59.399Z,8.90
2018-12-04T03:54:36.042Z,12.43
2018-12-04T03:55:12.508Z,9.60
2018-12-04T03:55:48.585Z,11.97
2018-12-04T03:56:24.643Z,10.38
2018-12-04T03:57:00.678Z,9.35
2018-12-04T03:57:37.523Z,17.82
2018-12-04T03:58:13.917Z,9.48
2018-12-04T03:58:50.327Z,8.10
2018-12-04T03:59:27.335Z,9.93
2018-12-04T04:00:04.791Z,10.88
2018-12-04T04:00:40.803Z,7.90
2018-12-04T04:01:17.447Z,12.03
2018-12-04T04:01:53.906Z,14.58
2018-12-04T04:02:30.347Z,7.60
2018-12-04T04:03:06.383Z,12.90
2018-12-04T04:03:42.425Z,7.83
2018-12-04T04:04:18.881Z,9.98
2018-12-04T04:04:54.955Z,11.53
2018-12-04T04:05:31.018Z,11.35
2018-12-04T04:06:07.490Z,9.93
2018-12-04T04:06:43.523Z,14.35
2018-12-04T04:07:19.559Z,10.78
2018-12-04T04:07:56.245Z,13.50
2018-12-04T04:08:32.663Z,8.15
2018-12-04T04:09:09.683Z,22.80
2018-12-04T04:09:46.168Z,9.95
2018-12-04T04:10:22.658Z,7.65
2018-12-04T04:10:59.192Z,13.80
2018-12-04T04:11:35.688Z,11.40
2018-12-04T04:12:12.078Z,10.78
2018-12-04T04:12:48.082Z,18.52
2018-12-04T04:13:24.162Z,11.40
2018-12-04T04:14:00.599Z,11.40
2018-12-04T04:14:37.009Z,6.92
2018-12-04T04:15:19.748Z,7.95
2018-12-04T04:15:55.961Z,7.45
2018-12-04T04:16:32.407Z,7.37
2018-12-04T04:17:09.433Z,6.55
2018-12-04T04:17:45.515Z,10.50
2018-12-04T04:18:21.848Z,8.18
2018-12-04T04:18:58.855Z,10.55
2018-12-04T04:19:35.055Z,13.43
2018-12-04T04:20:11.130Z,8.43
2018-12-04T04:20:48.703Z,15.43
2018-12-04T04:21:25.631Z,9.43
2018-12-04T04:22:01.660Z,17.82
2018-12-04T04:22:37.694Z,12.75
2018-12-04T04:23:13.713Z,10.50
2018-12-04T04:23:49.736Z,11.45
2018-12-04T04:24:25.800Z,7.08
2018-12-04T04:25:01.895Z,9.08
2018-12-04T04:25:37.918Z,10.98
2018-12-04T04:26:13.954Z,6.53
2018-12-04T04:26:50.462Z,6.97
2018-12-04T04:27:26.492Z,9.35
2018-12-04T04:28:02.947Z,7.28
2018-12-04T04:28:39.007Z,8.23
2018-12-04T04:29:15.076Z,5.72
2018-12-04T04:29:51.080Z,12.93
2018-12-04T04:31:31.009Z,7.12
2018-12-04T04:32:07.475Z,9.13
2018-12-04T04:32:43.499Z,10.85
2018-12-04T04:33:19.942Z,8.23
2018-12-04T04:33:56.367Z,13.58
2018-12-04T04:34:32.759Z,8.25
2018-12-04T04:35:08.797Z,8.75
2018-12-04T04:35:45.205Z,9.73
2018-12-04T04:36:21.243Z,6.00
2018-12-04T04:36:57.355Z,10.05
2018-12-04T04:37:33.803Z,6.60
2018-12-04T04:38:09.828Z,11.38
2018-12-04T04:38:46.324Z,15.58
2018-12-04T04:39:22.366Z,6.92
2018-12-04T04:39:58.400Z,9.38
2018-12-04T04:40:34.435Z,11.40
2018-12-04T04:41:11.042Z,13.58
2018-12-04T04:41:47.130Z,9.15
2018-12-04T04:42:23.318Z,12.45
2018-12-04T04:42:59.370Z,5.95
2018-12-04T04:43:35.529Z,5.03
2018-12-04T04:44:11.964Z,7.65
2018-12-04T04:44:48.129Z,19.92
2018-12-04T04:45:24.532Z,10.75
2018-12-04T04:46:01.000Z,8.80
2018-12-04T04:46:37.043Z,12.68
2018-12-04T04:47:13.103Z,6.85
2018-12-04T04:47:49.140Z,12.47
2018-12-04T04:48:25.172Z,7.65
2018-12-04T04:49:01.218Z,13.30
2018-12-04T04:49:37.298Z,11.40
2018-12-04T04:50:13.738Z,10.32
2018-12-04T04:50:50.200Z,4.25
2018-12-04T04:51:26.302Z,13.45
2018-12-04T04:52:02.330Z,8.63
2018-12-04T04:52:38.387Z,8.23
2018-12-04T04:53:14.672Z,12.00
2018-12-04T04:53:50.778Z,15.10
2018-12-04T04:54:26.792Z,11.33
2018-12-04T04:55:02.862Z,13.75
2018-12-04T04:55:38.904Z,12.73
2018-12-04T04:56:14.955Z,6.25
2018-12-04T04:56:51.180Z,14.40
2018-12-04T04:57:27.660Z,15.20
2018-12-04T04:58:04.092Z,7.53
2018-12-04T04:58:40.115Z,9.75
2018-12-04T04:59:16.159Z,12.65
2018-12-04T04:59:52.167Z,8.93
2018-12-04T05:00:28.636Z,15.83
2018-12-04T05:01:05.092Z,10.03
2018-12-04T05:01:41.577Z,11.90
2018-12-04T05:02:18.000Z,11.68
2018-12-04T05:02:54.877Z,11.03
2018-12-04T05:03:30.914Z,12.65
2018-12-04T05:04:06.949Z,9.15
2018-12-04T05:04:44.294Z,10.50
2018-12-04T05:05:20.364Z,11.45
2018-12-04T05:05:56.398Z,7.28
2018-12-04T05:06:32.440Z,11.70
2018-12-04T05:07:08.521Z,11.75
2018-12-04T05:07:44.892Z,9.18
2018-12-04T05:08:21.228Z,11.08
2018-12-04T05:08:57.488Z,13.50
2018-12-04T05:09:33.574Z,13.62
2018-12-04T05:10:10.048Z,7.95
2018-12-04T05:10:46.492Z,9.58
2018-12-04T05:11:22.538Z,14.25
2018-12-04T05:11:58.574Z,14.15
2018-12-04T05:12:35.404Z,13.80
2018-12-04T05:13:11.795Z,8.18
2018-12-04T05:13:47.921Z,20.55
2018-12-04T05:14:24.397Z,11.33
2018-12-04T05:15:00.539Z,6.28
2018-12-04T05:15:37.061Z,16.05
2018-12-04T05:16:13.525Z,16.75
2018-12-04T05:16:49.574Z,13.03
2018-12-04T05:17:25.620Z,13.60
2018-12-04T05:18:02.089Z,8.43
2018-12-04T05:18:38.525Z,9.28
2018-12-04T05:19:14.982Z,16.30
2018-12-04T05:19:51.014Z,11.22
2018-12-04T05:20:27.072Z,8.20
2018-12-04T05:21:03.425Z,7.42
2018-12-04T05:21:39.437Z,11.10
2018-12-04T05:22:15.463Z,10.08
2018-12-04T05:22:51.562Z,7.70
2018-12-04T05:23:27.635Z,8.85
2018-12-04T05:24:04.476Z,9.65
2018-12-04T05:24:40.898Z,8.65
2018-12-04T05:25:16.970Z,9.95
2018-12-04T05:25:53.421Z,14.60
2018-12-04T05:26:29.842Z,14.98
2018-12-04T05:27:06.288Z,17.87
2018-12-04T05:27:42.400Z,11.83
2018-12-04T05:28:18.465Z,12.43
2018-12-04T05:28:54.508Z,16.35
2018-12-04T05:29:30.544Z,17.73
2018-12-04T05:30:08.186Z,15.00
2018-12-04T05:30:44.228Z,13.65
2018-12-04T05:31:20.290Z,10.58
2018-12-04T05:31:56.325Z,16.02
2018-12-04T05:32:32.373Z,11.70
2018-12-04T05:33:08.408Z,17.15
2018-12-04T05:33:44.453Z,12.13
2018-12-04T05:34:20.893Z,12.45
2018-12-04T05:34:56.895Z,12.28
2018-12-04T05:35:32.984Z,13.35
2018-12-04T05:36:09.380Z,17.77
2018-12-04T05:36:45.402Z,15.88
2018-12-04T05:37:21.862Z,13.70
2018-12-04T05:37:58.283Z,7.33
2018-12-04T05:38:34.313Z,13.32
2018-12-04T05:39:10.344Z,22.32
2018-12-04T05:39:46.368Z,12.43
2018-12-04T05:40:22.394Z,8.75
2018-12-04T05:40:58.434Z,9.75
2018-12-04T05:41:34.458Z,13.38
2018-12-04T05:42:10.956Z,10.55
2018-12-04T05:42:47.409Z,15.63
2018-12-04T05:43:23.842Z,13.43
2018-12-04T05:43:59.871Z,13.08
2018-12-04T05:44:35.888Z,14.63
2018-12-04T05:45:11.939Z,18.00
2018-12-04T05:45:48.376Z,13.95
2018-12-04T05:46:24.400Z,16.57
2018-12-04T05:47:00.409Z,19.17
2018-12-04T05:47:36.420Z,19.60
2018-12-04T05:48:12.462Z,12.25
2018-12-04T05:48:48.862Z,9.35
2018-12-04T05:49:24.915Z,18.73
2018-12-04T05:50:01.301Z,16.57
2018-12-04T05:50:37.754Z,16.15
2018-12-04T05:51:14.272Z,10.48
2018-12-04T05:51:50.323Z,10.23
2018-12-04T05:52:26.384Z,16.62
2018-12-04T05:53:13.914Z,9.88
2018-12-04T05:53:49.922Z,11.40
2018-12-04T05:54:25.939Z,17.10
2018-12-04T05:55:02.120Z,11.38
2018-12-04T05:55:38.659Z,14.30
2018-12-04T05:56:14.705Z,15.98
2018-12-04T05:56:51.198Z,17.60
2018-12-04T05:57:27.220Z,15.00
2018-12-04T05:58:03.675Z,14.50
2018-12-04T05:58:40.356Z,12.15
2018-12-04T05:59:16.814Z,15.00
2018-12-04T05:59:52.924Z,19.02
2018-12-04T06:00:29.013Z,15.10
2018-12-04T06:01:05.443Z,10.43
2018-12-04T06:01:41.884Z,17.10
2018-12-04T06:02:18.242Z,17.87
2018-12-04T06:02:54.673Z,10.85
2018-12-04T06:03:31.080Z,17.90
2018-12-04T06:04:07.503Z,15.20
2018-12-04T06:04:43.503Z,22.50
2018-12-04T06:05:19.920Z,11.85
2018-12-04T06:05:55.950Z,10.70
2018-12-04T06:06:31.953Z,16.27
2018-12-04T06:07:07.952Z,12.65
2018-12-04T06:07:44.392Z,12.07
2018-12-04T06:08:20.518Z,13.13
2018-12-04T06:08:56.596Z,14.80
2018-12-04T06:09:32.700Z,15.20
2018-12-04T06:10:09.474Z,13.80
2018-12-04T06:10:45.928Z,14.58
2018-12-04T06:11:22.055Z,13.80
2018-12-04T06:11:58.552Z,18.20
2018-12-04T06:12:34.593Z,30.92
2018-12-04T06:13:11.418Z,17.77
2018-12-04T06:13:47.472Z,13.58
2018-12-04T06:14:24.178Z,17.55
2018-12-04T06:15:00.241Z,18.02
2018-12-04T06:15:36.668Z,18.77
2018-12-04T06:16:12.848Z,12.68
2018-12-04T06:16:49.100Z,12.90
2018-12-04T06:17:25.540Z,13.28
2018-12-04T06:18:02.360Z,11.50
2018-12-04T06:18:38.858Z,18.02
2018-12-04T06:19:14.900Z,18.02
2018-12-04T06:19:51.037Z,20.88
2018-12-04T06:20:27.863Z,16.05
2018-12-04T06:21:04.319Z,13.38
2018-12-04T06:21:40.416Z,17.07
2018-12-04T06:22:17.099Z,22.17
2018-12-04T06:22:53.497Z,20.25
2018-12-04T06:23:29.501Z,16.60
2018-12-04T06:24:05.897Z,11.97
2018-12-04T06:24:42.565Z,21.10
2018-12-04T06:25:19.016Z,14.20
2018-12-04T06:25:55.057Z,17.32
2018-12-04T06:26:31.171Z,11.68
2018-12-04T06:27:07.762Z,22.75
2018-12-04T06:27:43.803Z,14.68
2018-12-04T06:28:19.872Z,14.73
2018-12-04T06:28:56.203Z,11.95
2018-12-04T06:29:32.229Z,15.72
2018-12-04T06:30:09.262Z,19.73
2018-12-04T06:30:45.723Z,22.50
2018-12-04T06:31:21.801Z,22.60
2018-12-04T06:31:57.846Z,21.25
2018-12-04T06:32:34.219Z,17.70
2018-12-04T06:33:11.434Z,11.38
2018-12-04T06:33:47.936Z,16.90
2018-12-04T06:34:24.360Z,15.88
2018-12-04T06:35:00.424Z,11.18
2018-12-04T06:35:36.521Z,15.63
2018-12-04T06:36:13.329Z,19.90
2018-12-04T06:36:49.380Z,12.28
2018-12-04T06:37:25.405Z,14.40
2018-12-04T06:38:01.490Z,16.65
2018-12-04T06:38:37.542Z,34.43
2018-12-04T06:39:13.583Z,16.07
2018-12-04T06:39:49.622Z,23.18
2018-12-04T06:40:26.106Z,19.52
2018-12-04T06:41:02.548Z,21.62
2018-12-04T06:41:39.079Z,20.05
2018-12-04T06:42:15.128Z,11.12
2018-12-04T06:42:51.588Z,18.25
2018-12-04T06:43:27.605Z,15.78
2018-12-04T06:44:04.514Z,16.70
2018-12-04T06:44:40.559Z,20.00
2018-12-04T06:45:17.402Z,17.00
2018-12-04T06:45:53.427Z,22.40
2018-12-04T06:46:29.480Z,20.37
2018-12-04T06:47:05.840Z,22.55
2018-12-04T06:47:41.889Z,14.50
2018-12-04T06:48:18.347Z,15.20
2018-12-04T06:48:54.718Z,15.25
2018-12-04T06:49:30.762Z,25.88
2018-12-04T06:50:09.856Z,19.70
2018-12-04T06:50:45.868Z,16.32
2018-12-04T06:51:21.944Z,13.45
2018-12-04T06:51:58.412Z,25.32
2018-12-04T06:52:34.549Z,22.67
2018-12-04T06:53:10.968Z,14.68
2018-12-04T06:53:47.058Z,20.80
2018-12-04T06:54:23.126Z,16.05
2018-12-04T06:55:01.203Z,21.57
2018-12-04T06:55:37.276Z,17.95
2018-12-04T06:56:14.498Z,22.40
2018-12-04T06:56:52.472Z,14.05
2018-12-04T06:57:28.965Z,10.85
2018-12-04T06:58:05.370Z,14.40
2018-12-04T06:58:41.430Z,17.92
2018-12-04T06:59:17.452Z,10.53
2018-12-04T06:59:53.892Z,14.10
2018-12-04T07:00:30.508Z,16.80
2018-12-04T07:01:06.920Z,18.77
2018-12-04T07:01:42.976Z,20.32
2018-12-04T07:02:18.982Z,18.12
2018-12-04T07:02:55.424Z,14.43
2018-12-04T07:03:31.456Z,18.17
2018-12-04T07:04:07.492Z,19.62
2018-12-04T07:04:44.286Z,20.60
2018-12-04T07:05:20.736Z,13.85
2018-12-04T07:05:56.936Z,21.10
2018-12-04T07:06:32.976Z,29.82
2018-12-04T07:07:09.375Z,22.35
2018-12-04T07:07:45.432Z,15.43
2018-12-04T07:08:21.876Z,12.43
2018-12-04T07:08:57.925Z,22.45
2018-12-04T07:09:33.951Z,16.97
2018-12-04T07:10:10.373Z,23.62
2018-12-04T07:10:46.502Z,20.08
2018-12-04T07:11:25.074Z,25.25
2018-12-04T07:12:02.661Z,12.90
2018-12-04T07:12:39.089Z,25.32
2018-12-04T07:13:15.514Z,19.90
2018-12-04T07:13:51.601Z,21.68
2018-12-04T07:14:27.626Z,17.73
2018-12-04T07:15:04.530Z,22.80
2018-12-04T07:15:40.540Z,15.32
2018-12-04T07:16:16.585Z,15.23
2018-12-04T07:16:55.524Z,13.38
2018-12-04T07:17:32.008Z,14.30
2018-12-04T07:18:08.016Z,14.65
2018-12-04T07:18:44.068Z,23.83
2018-12-04T07:19:20.515Z,14.68
2018-12-04T07:19:56.545Z,18.87
2018-12-04T07:20:32.558Z,19.25
2018-12-04T07:21:09.478Z,18.10
2018-12-04T07:21:45.525Z,17.82
2018-12-04T07:22:21.605Z,26.93
2018-12-04T07:22:58.016Z,19.12
2018-12-04T07:23:34.063Z,18.65
2018-12-04T07:24:10.110Z,15.05
2018-12-04T07:24:46.157Z,14.15
2018-12-04T07:25:22.156Z,15.63
2018-12-04T07:25:58.658Z,17.50
2018-12-04T07:26:35.094Z,16.65
2018-12-04T07:27:11.890Z,14.65
2018-12-04T07:27:47.960Z,16.95
2018-12-04T07:28:24.378Z,22.52
2018-12-04T07:29:00.396Z,18.65
2018-12-04T07:29:36.416Z,26.33
2018-12-04T07:30:14.599Z,15.90
2018-12-04T07:30:50.897Z,20.90
2018-12-04T07:31:27.242Z,16.95
2018-12-04T07:32:04.390Z,17.32
2018-12-04T07:32:40.845Z,14.90
2018-12-04T07:33:16.914Z,15.25
2018-12-04T07:33:53.331Z,16.23
2018-12-04T07:34:29.341Z,14.90
2018-12-04T07:35:07.522Z,17.32
2018-12-04T07:35:43.568Z,15.58
2018-12-04T07:36:20.023Z,23.90
2018-12-04T07:36:56.256Z,16.35
2018-12-04T07:37:32.246Z,22.73
2018-12-04T07:38:08.292Z,16.30
2018-12-04T07:38:44.336Z,20.97
2018-12-04T07:39:20.378Z,22.48
2018-12-04T07:39:56.418Z,16.73
2018-12-04T07:40:32.503Z,25.02
2018-12-04T07:41:08.928Z,26.27
2018-12-04T07:41:45.383Z,10.40
2018-12-04T07:42:21.480Z,21.05
2018-12-04T07:42:57.500Z,18.40
2018-12-04T07:43:34.486Z,23.77
2018-12-04T07:44:10.524Z,12.43
2018-12-04T07:44:46.588Z,17.77
2018-12-04T07:45:23.014Z,18.27
2018-12-04T07:45:59.895Z,16.40
2018-12-04T07:46:35.919Z,23.73
2018-12-04T07:47:11.942Z,14.55
2018-12-04T07:47:48.404Z,29.02
2018-12-04T07:48:25.244Z,16.32
2018-12-04T07:49:01.683Z,26.80
2018-12-04T07:49:37.894Z,13.68
2018-12-04T07:50:14.300Z,15.95
2018-12-04T07:50:50.739Z,12.78
2018-12-04T07:51:26.792Z,20.62
2018-12-04T07:52:03.646Z,17.17
2018-12-04T07:52:39.686Z,25.65
2018-12-04T07:53:19.108Z,16.42
2018-12-04T07:53:55.132Z,15.30
2018-12-04T07:54:31.175Z,13.98
2018-12-04T07:55:07.957Z,18.85