createdAt,value
2018-03-03T00:01:12.561Z,59.00
2018-03-03T00:03:38.748Z,58.90
2018-03-03T00:06:05.142Z,58.50
2018-03-03T00:08:31.325Z,59.00
2018-03-03T00:10:57.544Z,58.90
2018-03-03T00:13:23.885Z,59.20
2018-03-03T00:15:50.098Z,59.00
2018-03-03T00:18:17.769Z,59.00
2018-03-03T00:20:44.689Z,59.00
2018-03-03T00:23:11.163Z,59.00
2018-03-03T00:25:37.432Z,58.40
2018-03-03T00:28:03.679Z,59.00
2018-03-03T00:30:30.409Z,58.60
2018-03-03T00:32:56.624Z,58.70
2018-03-03T00:35:22.996Z,59.10
2018-03-03T00:37:50.037Z,59.00
2018-03-03T00:40:17.221Z,59.20
2018-03-03T00:42:43.495Z,59.00
2018-03-03T00:45:09.759Z,59.10
2018-03-03T00:47:36.032Z,59.80
2018-03-03T00:50:02.395Z,59.70
2018-03-03T00:52:29.393Z,60.00
2018-03-03T00:54:55.730Z,60.00
2018-03-03T00:57:22.057Z,59.80
2018-03-03T00:59:48.345Z,60.30
2018-03-03T01:02:14.540Z,60.10
2018-03-03T01:04:40.848Z,59.70
2018-03-03T01:07:07.221Z,60.40
2018-03-03T01:09:33.516Z,60.00
2018-03-03T01:11:59.761Z,60.30
2018-03-03T01:14:26.101Z,60.40
2018-03-03T01:16:52.455Z,60.10
2018-03-03T01:19:19.079Z,60.30
2018-03-03T01:21:46.209Z,60.30
2018-03-03T01:24:12.614Z,60.30
2018-03-03T01:26:39.630Z,60.60
2018-03-03T01:29:15.864Z,60.40
2018-03-03T01:31:42.240Z,59.90
2018-03-03T01:34:08.918Z,59.50
2018-03-03T01:36:35.474Z,59.40
2018-03-03T01:39:01.720Z,60.00
2018-03-03T01:41:29.782Z,60.10
2018-03-03T01:43:56.218Z,60.30
2018-03-03T01:49:02.587Z,61.20
2018-03-03T01:51:41.075Z,60.30
2018-03-03T01:54:09.042Z,60.90
2018-03-03T01:56:35.393Z,60.80
2018-03-03T01:59:01.901Z,61.60
2018-03-03T02:01:29.022Z,61.30
2018-03-03T02:03:55.292Z,61.30
2018-03-03T02:06:21.488Z,61.10
2018-03-03T02:08:47.922Z,61.30
2018-03-03T02:11:14.373Z,61.70
2018-03-03T02:13:40.934Z,61.70
2018-03-03T02:16:09.432Z,61.90
2018-03-03T02:18:35.968Z,61.80
2018-03-03T02:21:02.348Z,62.00
2018-03-03T02:23:28.621Z,61.70
2018-03-03T02:25:55.040Z,61.60
2018-03-03T02:28:21.274Z,61.40
2018-03-03T02:30:47.529Z,61.70
2018-03-03T02:33:13.932Z,61.20
2018-03-03T02:35:49.267Z,61.70
2018-03-03T02:38:15.455Z,61.30
2018-03-03T02:40:41.668Z,61.60
2018-03-03T02:43:08.066Z,61.90
2018-03-03T02:45:34.293Z,62.00
2018-03-03T02:48:01.362Z,62.50
2018-03-03T02:50:27.770Z,62.50
2018-03-03T02:52:54.329Z,62.40
2018-03-03T02:55:20.599Z,62.50
2018-03-03T02:57:48.644Z,62.90
2018-03-03T03:00:14.867Z,62.90
2018-03-03T03:02:41.232Z,62.90
2018-03-03T03:05:07.504Z,62.70
2018-03-03T03:07:34.482Z,62.30
2018-03-03T03:10:00.693Z,62.30
2018-03-03T03:12:27.054Z,62.90
2018-03-03T03:14:53.328Z,63.40
2018-03-03T03:17:19.615Z,63.80
2018-03-03T03:19:45.950Z,63.10
2018-03-03T03:22:12.240Z,63.10
2018-03-03T03:24:38.614Z,62.70
2018-03-03T03:27:05.038Z,62.50
2018-03-03T03:29:31.428Z,63.30
2018-03-03T03:31:57.674Z,63.00
2018-03-03T03:34:24.173Z,63.00
2018-03-03T03:36:50.445Z,63.00
2018-03-03T03:39:16.694Z,63.20
2018-03-03T03:41:43.290Z,63.80
2018-03-03T03:44:10.412Z,62.60
2018-03-03T03:46:36.646Z,62.50
2018-03-03T03:49:02.986Z,62.60
2018-03-03T03:51:29.349Z,62.90
2018-03-03T03:53:55.553Z,62.50
2018-03-03T03:56:21.773Z,62.50
2018-03-03T03:58:48.818Z,62.90
2018-03-03T04:01:15.020Z,62.90
2018-03-03T04:03:41.222Z,62.60
2018-03-03T04:06:07.409Z,62.70
2018-03-03T04:08:33.625Z,63.20
2018-03-03T04:10:59.816Z,63.00
2018-03-03T04:13:26.042Z,62.90
2018-03-03T04:15:52.409Z,62.80
2018-03-03T04:18:18.707Z,63.20
2018-03-03T04:20:44.964Z,62.30
2018-03-03T04:23:11.260Z,62.70
2018-03-03T04:25:37.502Z,62.40
2018-03-03T04:28:03.800Z,62.50
2018-03-03T04:30:30.694Z,62.80
2018-03-03T04:32:56.914Z,63.20
2018-03-03T04:35:23.177Z,63.10
2018-03-03T04:37:49.554Z,62.80
2018-03-03T04:40:15.776Z,63.60
2018-03-03T04:42:42.041Z,63.10
2018-03-03T04:45:08.561Z,63.20
2018-03-03T04:47:35.697Z,63.70
2018-03-03T04:50:02.873Z,62.90
2018-03-03T04:52:29.294Z,62.90
2018-03-03T04:54:55.634Z,62.80
2018-03-03T04:57:22.792Z,62.70
2018-03-03T05:00:05.119Z,62.70
2018-03-03T05:02:48.172Z,62.90
2018-03-03T05:05:20.544Z,62.70
2018-03-03T05:07:57.461Z,64.00
2018-03-03T05:10:23.812Z,62.90
2018-03-03T05:12:51.039Z,62.80
2018-03-03T05:15:23.279Z,62.90
2018-03-03T05:21:10.265Z,62.60
2018-03-03T05:23:42.641Z,62.40
2018-03-03T05:26:13.889Z,62.40
2018-03-03T05:32:04.025Z,62.50
2018-03-03T05:34:46.154Z,63.50
2018-03-03T05:37:18.397Z,62.60
2018-03-03T05:43:18.853Z,62.70
2018-03-03T05:45:52.344Z,62.90
2018-03-03T05:48:35.195Z,63.40
2018-03-03T05:54:13.261Z,62.70
2018-03-03T05:56:56.485Z,62.90
2018-03-03T05:59:29.700Z,63.10
2018-03-03T06:02:07.013Z,63.90
2018-03-03T06:08:01.747Z,62.40
2018-03-03T06:10:29.725Z,63.80
2018-03-03T06:12:56.500Z,63.00
2018-03-03T06:15:22.824Z,62.20
2018-03-03T06:17:49.167Z,62.70
2018-03-03T06:20:15.556Z,62.20
2018-03-03T06:22:41.851Z,62.40
2018-03-03T06:25:08.856Z,61.50
2018-03-03T06:27:35.049Z,61.50
2018-03-03T06:30:01.305Z,62.10
2018-03-03T06:32:28.270Z,61.80
2018-03-03T06:34:55.258Z,61.50
2018-03-03T06:37:22.640Z,61.50
2018-03-03T06:39:49.003Z,61.70
2018-03-03T06:42:16.258Z,61.60
2018-03-03T06:44:42.482Z,61.50
2018-03-03T06:47:08.820Z,61.40
2018-03-03T06:49:36.234Z,60.70
2018-03-03T06:52:02.510Z,60.80
2018-03-03T06:54:29.455Z,60.70
2018-03-03T06:56:56.459Z,61.30
2018-03-03T06:59:22.791Z,60.70
2018-03-03T07:01:49.088Z,60.60
2018-03-03T07:04:15.391Z,59.40
2018-03-03T07:06:41.737Z,59.30
2018-03-03T07:09:07.989Z,59.80
2018-03-03T07:11:34.260Z,60.10
2018-03-03T07:14:00.756Z,59.00
2018-03-03T07:16:26.996Z,58.40
2018-03-03T07:18:53.254Z,57.10
2018-03-03T07:21:19.524Z,56.70
2018-03-03T07:23:45.817Z,55.80
2018-03-03T07:26:12.016Z,55.10
2018-03-03T07:28:38.496Z,54.10
2018-03-03T07:31:04.743Z,54.20
2018-03-03T07:33:31.166Z,54.00
2018-03-03T07:35:57.423Z,53.00
2018-03-03T07:38:24.573Z,51.30
2018-03-03T07:40:51.488Z,52.20
2018-03-03T07:43:17.708Z,52.20
2018-03-03T07:45:43.950Z,51.20
2018-03-03T07:48:10.207Z,52.80
2018-03-03T07:50:36.512Z,53.20
2018-03-03T07:53:02.761Z,53.70
2018-03-03T07:55:29.025Z,53.50
2018-03-03T07:57:55.222Z,55.00
2018-03-03T08:00:21.421Z,54.50
2018-03-03T08:02:47.656Z,55.10
2018-03-03T08:05:13.910Z,55.10
2018-03-03T08:07:40.171Z,55.10
2018-03-03T08:10:07.341Z,55.10
2018-03-03T08:12:34.255Z,55.00
2018-03-03T08:15:00.467Z,55.00
2018-03-03T08:17:26.877Z,55.00
2018-03-03T08:19:53.055Z,55.10
2018-03-03T08:22:19.292Z,54.30
2018-03-03T08:24:45.749Z,54.70
2018-03-03T08:27:11.952Z,54.10
2018-03-03T08:29:38.908Z,54.40
2018-03-03T08:32:05.990Z,54.20
2018-03-03T08:34:32.345Z,54.20
2018-03-03T08:36:58.553Z,55.00
2018-03-03T08:39:24.780Z,54.80
2018-03-03T08:41:51.257Z,54.90
2018-03-03T08:44:17.580Z,53.40
2018-03-03T08:49:17.458Z,54.50
2018-03-03T08:51:44.906Z,55.40
2018-03-03T08:54:11.125Z,55.10
2018-03-03T08:56:37.541Z,54.00
2018-03-03T08:59:03.833Z,54.10
2018-03-03T09:01:30.092Z,54.50
2018-03-03T09:03:56.341Z,54.50
2018-03-03T09:06:22.590Z,54.20
2018-03-03T09:08:50.062Z,54.60
2018-03-03T09:11:16.464Z,54.10
2018-03-03T09:13:43.503Z,53.70
2018-03-03T09:16:09.728Z,53.60
2018-03-03T09:18:36.126Z,53.50
2018-03-03T09:21:02.381Z,53.60
2018-03-03T09:23:29.523Z,52.50
2018-03-03T09:25:55.869Z,52.50
2018-03-03T09:28:22.420Z,53.40
2018-03-03T09:30:49.364Z,52.40
2018-03-03T09:33:15.636Z,52.40
2018-03-03T09:35:42.703Z,52.00
2018-03-03T09:38:08.913Z,52.00
2018-03-03T09:40:35.200Z,51.20
2018-03-03T09:43:01.575Z,51.10
2018-03-03T09:45:27.820Z,50.80
2018-03-03T09:47:54.064Z,51.20
2018-03-03T09:50:20.380Z,51.70
2018-03-03T09:52:46.555Z,50.30
2018-03-03T09:55:12.887Z,50.10
2018-03-03T09:57:39.306Z,49.50
2018-03-03T10:00:05.641Z,51.00
2018-03-03T10:02:31.853Z,51.40
2018-03-03T10:04:58.792Z,50.60
2018-03-03T10:07:25.262Z,50.60
2018-03-03T10:09:51.562Z,50.30
2018-03-03T10:12:17.736Z,50.00
2018-03-03T10:14:44.096Z,50.10
2018-03-03T10:17:11.380Z,49.40
2018-03-03T10:19:37.636Z,49.40
2018-03-03T10:22:03.862Z,48.60
2018-03-03T10:24:30.369Z,49.70
2018-03-03T10:26:56.648Z,49.40
2018-03-03T10:29:22.816Z,48.90
2018-03-03T10:31:49.473Z,49.50
2018-03-03T10:34:16.450Z,50.00
2018-03-03T10:36:42.696Z,49.90
2018-03-03T10:39:08.898Z,49.20
2018-03-03T10:41:35.118Z,47.90
2018-03-03T10:44:01.512Z,48.50
2018-03-03T10:46:27.746Z,48.30
2018-03-03T10:48:54.196Z,48.50
2018-03-03T10:51:20.432Z,47.50
2018-03-03T10:53:46.665Z,48.60
2018-03-03T10:56:13.026Z,49.20
2018-03-03T10:58:39.364Z,46.90
2018-03-03T11:01:05.513Z,48.40
2018-03-03T11:03:32.045Z,48.90
2018-03-03T11:05:58.215Z,47.30
2018-03-03T11:08:24.394Z,48.70
2018-03-03T11:10:50.707Z,48.20
2018-03-03T11:13:17.802Z,48.20
2018-03-03T11:15:44.063Z,48.20
2018-03-03T11:18:10.233Z,48.10
2018-03-03T11:20:36.433Z,46.60
2018-03-03T11:23:02.728Z,47.10
2018-03-03T11:25:29.672Z,47.10
2018-03-03T11:27:55.997Z,47.00
2018-03-03T11:30:22.217Z,47.70
2018-03-03T11:32:48.429Z,46.20
2018-03-03T11:35:15.494Z,46.40
2018-03-03T11:37:41.972Z,46.30
2018-03-03T11:40:08.193Z,47.60
2018-03-03T11:42:34.396Z,47.70
2018-03-03T11:45:00.831Z,47.80
2018-03-03T11:47:27.126Z,47.90
2018-03-03T11:49:53.251Z,46.90
2018-03-03T11:52:20.108Z,48.00
2018-03-03T11:54:46.301Z,45.80
2018-03-03T11:57:12.502Z,48.00
2018-03-03T11:59:39.557Z,47.70
2018-03-03T12:02:05.881Z,47.70
2018-03-03T12:04:32.057Z,46.10
2018-03-03T12:06:58.264Z,46.70
2018-03-03T12:09:26.226Z,47.20
2018-03-03T12:11:53.482Z,47.20
2018-03-03T12:14:19.667Z,46.10
2018-03-03T12:16:45.923Z,46.00
2018-03-03T12:19:13.050Z,45.00
2018-03-03T12:21:40.087Z,46.00
2018-03-03T12:24:06.327Z,46.00
2018-03-03T12:26:32.508Z,47.10
2018-03-03T12:29:14.788Z,46.40
2018-03-03T12:31:41.010Z,45.40
2018-03-03T12:34:07.220Z,46.30
2018-03-03T12:36:33.404Z,45.60
2018-03-03T12:38:59.879Z,45.30
2018-03-03T12:41:26.057Z,44.40
2018-03-03T12:43:52.256Z,44.00
2018-03-03T12:46:19.339Z,44.40
2018-03-03T12:48:45.572Z,44.40
2018-03-03T12:51:11.788Z,45.00
2018-03-03T12:53:38.076Z,44.50
2018-03-03T12:56:04.272Z,44.50
2018-03-03T12:58:30.564Z,43.70
2018-03-03T13:00:56.867Z,44.50
2018-03-03T13:03:23.084Z,44.10
2018-03-03T13:05:49.319Z,45.60
2018-03-03T13:08:15.627Z,44.60
2018-03-03T13:10:41.794Z,44.70
2018-03-03T13:13:08.001Z,44.10
2018-03-03T13:15:34.329Z,43.60
2018-03-03T13:18:00.627Z,44.00
2018-03-03T13:20:26.802Z,44.10
2018-03-03T13:22:53.005Z,44.60
2018-03-03T13:25:19.293Z,44.60
2018-03-03T13:27:45.512Z,43.30
2018-03-03T13:30:11.702Z,44.00
2018-03-03T13:32:38.083Z,43.70
2018-03-03T13:35:04.259Z,44.30
2018-03-03T13:37:31.161Z,44.50
2018-03-03T13:39:57.492Z,44.40
2018-03-03T13:42:23.688Z,45.30
2018-03-03T13:44:50.604Z,44.20
2018-03-03T13:47:16.763Z,44.10
2018-03-03T13:49:43.526Z,45.90
2018-03-03T13:52:10.436Z,45.20
2018-03-03T13:54:36.612Z,45.20
2018-03-03T13:57:02.924Z,44.40
2018-03-03T13:59:29.165Z,46.00
2018-03-03T14:01:55.341Z,46.40
2018-03-03T14:04:22.452Z,45.80
2018-03-03T14:06:48.695Z,46.10
2018-03-03T14:09:14.858Z,45.80
2018-03-03T14:11:41.053Z,45.10
2018-03-03T14:14:07.318Z,45.10
2018-03-03T14:16:33.621Z,44.80
2018-03-03T14:18:59.786Z,45.60
2018-03-03T14:21:26.172Z,45.40
2018-03-03T14:23:52.375Z,45.90
2018-03-03T14:26:18.564Z,46.40
2018-03-03T14:28:44.881Z,46.10
2018-03-03T14:31:11.074Z,46.60
2018-03-03T14:33:37.968Z,46.40
2018-03-03T14:36:04.390Z,46.40
2018-03-03T14:38:30.552Z,47.00
2018-03-03T14:40:56.753Z,46.80
2018-03-03T14:43:23.038Z,47.10
2018-03-03T14:45:49.276Z,47.40
2018-03-03T14:48:15.456Z,48.00
2018-03-03T14:50:41.637Z,47.30
2018-03-03T14:53:07.820Z,47.50
2018-03-03T14:55:34.782Z,48.30
2018-03-03T14:58:00.960Z,48.30
2018-03-03T15:00:27.993Z,46.60
2018-03-03T15:02:54.911Z,46.60
2018-03-03T15:05:21.348Z,48.10
2018-03-03T15:07:47.601Z,47.10
2018-03-03T15:10:13.864Z,48.10
2018-03-03T15:12:40.058Z,47.70
2018-03-03T15:15:06.229Z,48.00
2018-03-03T15:17:32.616Z,47.10
2018-03-03T15:19:58.822Z,47.80
2018-03-03T15:22:25.014Z,48.10
2018-03-03T15:24:51.367Z,47.70
2018-03-03T15:27:18.268Z,47.50
2018-03-03T15:29:45.488Z,47.40
2018-03-03T15:32:11.756Z,47.20
2018-03-03T15:34:38.024Z,46.70
2018-03-03T15:37:04.184Z,46.90
2018-03-03T15:39:30.415Z,46.10
2018-03-03T15:41:56.606Z,45.70
2018-03-03T15:44:22.810Z,46.60
2018-03-03T15:46:50.824Z,46.70
2018-03-03T15:49:17.051Z,46.00
2018-03-03T15:51:44.152Z,46.10
2018-03-03T15:54:10.323Z,46.00
2018-03-03T15:56:36.525Z,46.80
2018-03-03T15:59:02.905Z,45.80
2018-03-03T16:01:29.108Z,45.80
2018-03-03T16:03:55.276Z,46.40
2018-03-03T16:06:21.805Z,46.50
2018-03-03T16:08:47.972Z,45.90
2018-03-03T16:11:14.164Z,46.60
2018-03-03T16:13:41.268Z,46.80
2018-03-03T16:16:07.695Z,47.20
2018-03-03T16:18:33.881Z,47.50
2018-03-03T16:21:00.810Z,48.00
2018-03-03T16:23:27.233Z,48.00
2018-03-03T16:25:53.422Z,48.00
2018-03-03T16:28:19.639Z,48.10
2018-03-03T16:30:45.825Z,48.00
2018-03-03T16:33:13.196Z,49.10
2018-03-03T16:35:39.372Z,47.90
2018-03-03T16:38:05.593Z,49.20
2018-03-03T16:40:31.906Z,48.90
2018-03-03T16:42:59.196Z,49.10
2018-03-03T16:45:25.366Z,49.50
2018-03-03T16:47:51.736Z,49.70
2018-03-03T16:50:18.016Z,50.00
2018-03-03T16:52:44.267Z,50.10
2018-03-03T16:55:10.588Z,50.90
2018-03-03T16:57:36.825Z,51.20
2018-03-03T17:00:03.081Z,51.50
2018-03-03T17:02:29.264Z,51.60
2018-03-03T17:04:56.481Z,51.70
2018-03-03T17:07:22.688Z,52.00
2018-03-03T17:09:48.909Z,52.00
2018-03-03T17:12:15.418Z,52.50
2018-03-03T17:14:41.635Z,52.90
2018-03-03T17:17:08.396Z,52.80
2018-03-03T17:19:34.651Z,53.50
2018-03-03T17:22:01.037Z,52.90
2018-03-03T17:24:27.271Z,53.10
2018-03-03T17:26:53.460Z,53.60
2018-03-03T17:29:20.698Z,53.90
2018-03-03T17:31:47.492Z,53.80
2018-03-03T17:34:13.872Z,53.60
2018-03-03T17:36:40.089Z,54.10
2018-03-03T17:39:06.630Z,54.30
2018-03-03T17:41:32.868Z,54.70
2018-03-03T17:43:59.065Z,54.90
2018-03-03T17:46:25.470Z,55.20
2018-03-03T17:48:51.685Z,55.10
2018-03-03T17:51:17.884Z,54.50
2018-03-03T17:53:44.294Z,54.80
2018-03-03T17:56:10.489Z,55.50
2018-03-03T17:58:37.430Z,55.90
2018-03-03T18:01:03.689Z,55.90
2018-03-03T18:03:29.894Z,55.90
2018-03-03T18:05:56.077Z,55.90
2018-03-03T18:08:23.034Z,56.20
2018-03-03T18:10:50.128Z,55.80
2018-03-03T18:13:33.136Z,55.80
2018-03-03T18:16:00.268Z,56.00
2018-03-03T18:18:26.506Z,56.70
2018-03-03T18:20:52.709Z,56.40
2018-03-03T18:23:19.422Z,55.70
2018-03-03T18:25:45.615Z,55.70
2018-03-03T18:28:11.816Z,56.20
2018-03-03T18:30:38.749Z,56.70
2018-03-03T18:33:05.552Z,56.70
2018-03-03T18:35:31.700Z,55.70
2018-03-03T18:37:57.889Z,56.60
2018-03-03T18:40:24.309Z,56.50
2018-03-03T18:42:51.480Z,56.30
2018-03-03T18:45:17.637Z,56.20
2018-03-03T18:47:44.022Z,57.00
2018-03-03T18:50:10.246Z,57.50
2018-03-03T18:52:37.172Z,57.20
2018-03-03T18:55:03.369Z,57.20
2018-03-03T18:57:29.760Z,56.50
2018-03-03T18:59:55.980Z,56.70
2018-03-03T19:02:22.227Z,55.90
2018-03-03T19:04:48.559Z,55.90
2018-03-03T19:07:14.927Z,56.00
2018-03-03T19:09:41.317Z,56.00
2018-03-03T19:12:07.757Z,56.00
2018-03-03T19:14:33.961Z,56.00
2018-03-03T19:17:00.150Z,56.00
2018-03-03T19:19:27.218Z,56.00
2018-03-03T19:21:54.998Z,56.00
2018-03-03T19:24:22.523Z,56.00
2018-03-03T19:26:49.433Z,56.10
2018-03-03T19:29:15.618Z,56.10
2018-03-03T19:31:41.993Z,56.10
2018-03-03T19:34:08.161Z,55.70
2018-03-03T19:36:34.336Z,55.40
2018-03-03T19:39:00.542Z,55.20
2018-03-03T19:41:26.753Z,55.00
2018-03-03T19:43:53.048Z,55.20
2018-03-03T19:46:19.260Z,55.30
2018-03-03T19:48:45.452Z,55.00
2018-03-03T19:51:12.382Z,55.10
2018-03-03T19:53:39.564Z,55.10
2018-03-03T19:56:05.884Z,54.80
2018-03-03T19:58:32.065Z,55.00
2018-03-03T20:00:58.308Z,54.70
2018-03-03T20:03:25.247Z,54.20
2018-03-03T20:05:51.511Z,54.20
2018-03-03T20:08:17.730Z,54.60
2018-03-03T20:10:43.950Z,54.60
2018-03-03T20:13:10.201Z,53.90
2018-03-03T20:15:36.406Z,54.00
2018-03-03T20:18:03.370Z,54.70
2018-03-03T20:20:29.936Z,54.10
2018-03-03T20:22:56.281Z,54.20
2018-03-03T20:25:22.819Z,54.30
2018-03-03T20:27:49.071Z,54.30
2018-03-03T20:30:15.578Z,54.40
2018-03-03T20:32:41.781Z,54.30
2018-03-03T20:35:07.964Z,54.20
2018-03-03T20:37:34.274Z,54.50
2018-03-03T20:40:01.209Z,54.50
2018-03-03T20:42:28.232Z,55.20
2018-03-03T20:44:54.491Z,54.50
2018-03-03T20:47:20.846Z,54.40
2018-03-03T20:49:47.958Z,54.70
2018-03-03T20:52:14.216Z,54.70
2018-03-03T20:54:40.642Z,54.80
2018-03-03T20:57:06.865Z,54.80
2018-03-03T20:59:33.107Z,54.80
2018-03-03T21:02:00.048Z,55.00
2018-03-03T21:04:26.381Z,55.00
2018-03-03T21:06:53.168Z,54.30
2018-03-03T21:09:19.420Z,53.80
2018-03-03T21:11:54.636Z,53.70
2018-03-03T21:14:22.161Z,53.80
2018-03-03T21:16:48.440Z,54.80
2018-03-03T21:19:14.724Z,54.20
2018-03-03T21:21:41.010Z,54.10
2018-03-03T21:24:07.432Z,55.00
2018-03-03T21:26:38.145Z,56.10
2018-03-03T21:29:05.561Z,55.60
2018-03-03T21:31:31.826Z,55.60
2018-03-03T21:33:58.128Z,56.00
2018-03-03T21:36:24.637Z,56.00
2018-03-03T21:38:50.833Z,56.40
2018-03-03T21:41:17.014Z,56.40
2018-03-03T21:43:43.439Z,57.10
2018-03-03T21:46:09.639Z,56.40
2018-03-03T21:48:35.852Z,56.40
2018-03-03T21:51:02.410Z,56.40
2018-03-03T21:53:28.746Z,56.70
2018-03-03T21:55:55.018Z,56.30
2018-03-03T21:58:21.224Z,57.10
2018-03-03T22:00:47.877Z,57.10
2018-03-03T22:03:14.881Z,58.40
2018-03-03T22:05:41.153Z,57.90
2018-03-03T22:08:07.412Z,58.20
2018-03-03T22:10:34.514Z,58.50
2018-03-03T22:13:00.708Z,58.40
2018-03-03T22:15:26.917Z,58.90
2018-03-03T22:17:53.313Z,58.80
2018-03-03T22:20:20.306Z,59.00
2018-03-03T22:22:46.513Z,59.00
2018-03-03T22:25:13.497Z,59.30
2018-03-03T22:27:39.885Z,59.30
2018-03-03T22:30:07.120Z,59.90
2018-03-03T22:32:33.357Z,60.00
2018-03-03T22:34:59.652Z,60.20
2018-03-03T22:37:25.938Z,60.20
2018-03-03T22:39:52.178Z,61.30
2018-03-03T22:42:18.384Z,60.70
2018-03-03T22:44:45.475Z,60.80
2018-03-03T22:47:12.024Z,60.80
2018-03-03T22:49:38.958Z,60.60
2018-03-03T22:52:05.912Z,60.40
2018-03-03T22:54:32.381Z,60.40
2018-03-03T22:56:58.588Z,60.80
2018-03-03T22:59:24.804Z,60.80
2018-03-03T23:01:51.221Z,60.80
2018-03-03T23:04:17.420Z,61.10
2018-03-03T23:06:44.380Z,62.30
2018-03-03T23:09:10.592Z,61.50
2018-03-03T23:11:36.803Z,61.60
2018-03-03T23:14:03.012Z,61.10
2018-03-03T23:16:29.954Z,62.20
2018-03-03T23:18:56.257Z,62.20
2018-03-03T23:21:22.480Z,62.10
2018-03-03T23:23:48.718Z,62.00
2018-03-03T23:26:15.059Z,62.00
2018-03-03T23:28:41.344Z,62.00
2018-03-03T23:31:07.530Z,61.70
2018-03-03T23:33:33.788Z,61.90
2018-03-03T23:36:00.007Z,62.00
2018-03-03T23:38:26.232Z,61.50
2018-03-03T23:40:53.203Z,61.50
2018-03-03T23:43:20.434Z,62.00
2018-03-03T23:45:47.409Z,62.20
2018-03-03T23:48:13.592Z,62.20
2018-03-03T23:50:39.952Z,62.00
2018-03-03T23:53:06.230Z,62.30
2018-03-03T23:55:33.176Z,62.10
2018-03-03T23:58:00.301Z,62.10
