createdAt,value
2023-05-17T00:01:56.738Z,13.51
2023-05-17T00:04:23.933Z,13.50
2023-05-17T00:06:51.504Z,13.47
2023-05-17T00:09:18.691Z,13.46
2023-05-17T00:11:46.016Z,13.46
2023-05-17T00:14:13.867Z,13.42
2023-05-17T00:16:59.963Z,13.41
2023-05-17T00:19:27.064Z,13.37
2023-05-17T00:21:54.204Z,13.38
2023-05-17T00:24:21.244Z,13.38
2023-05-17T00:26:48.373Z,13.37
2023-05-17T00:29:15.691Z,13.35
2023-05-17T00:31:42.976Z,13.31
2023-05-17T00:34:10.293Z,13.31
2023-05-17T00:36:37.774Z,13.31
2023-05-17T00:39:04.811Z,13.29
2023-05-17T00:41:31.940Z,13.28
2023-05-17T00:43:59.024Z,13.30
2023-05-17T00:46:26.366Z,13.29
2023-05-17T00:48:54.434Z,13.30
2023-05-17T00:51:22.807Z,13.29
2023-05-17T00:53:50.741Z,13.28
2023-05-17T00:56:18.378Z,13.28
2023-05-17T00:58:46.830Z,13.27
2023-05-17T01:01:14.017Z,13.31
2023-05-17T01:03:46.549Z,13.38
2023-05-17T01:06:14.514Z,13.41
2023-05-17T01:08:42.460Z,13.44
2023-05-17T01:11:15.038Z,13.44
2023-05-17T01:14:01.374Z,13.40
2023-05-17T01:16:37.439Z,13.35
2023-05-17T01:19:23.313Z,13.34
2023-05-17T01:22:15.993Z,13.33
2023-05-17T01:25:01.366Z,13.27
2023-05-17T01:27:30.089Z,13.30
2023-05-17T01:29:58.178Z,13.31
2023-05-17T01:32:26.202Z,13.29
2023-05-17T01:34:53.523Z,13.24
2023-05-17T01:37:20.602Z,13.16
2023-05-17T01:39:48.003Z,13.12
2023-05-17T01:42:22.426Z,13.11
2023-05-17T01:45:11.618Z,13.11
2023-05-17T01:48:11.933Z,13.12
2023-05-17T01:50:41.125Z,13.14
2023-05-17T01:53:11.845Z,13.16
2023-05-17T01:56:20.662Z,13.26
2023-05-17T01:58:49.077Z,13.26
2023-05-17T02:01:18.442Z,13.25
2023-05-17T02:03:49.976Z,13.24
2023-05-17T02:06:17.863Z,13.24
2023-05-17T02:08:44.962Z,13.23
2023-05-17T02:11:12.947Z,13.20
2023-05-17T02:13:40.629Z,13.23
2023-05-17T02:16:09.137Z,13.23
2023-05-17T02:18:38.012Z,13.23
2023-05-17T02:21:05.468Z,13.26
2023-05-17T02:23:32.621Z,13.28
2023-05-17T02:25:59.671Z,13.31
2023-05-17T02:28:28.027Z,13.33
2023-05-17T02:30:56.651Z,13.39
2023-05-17T02:33:23.926Z,13.44
2023-05-17T02:35:51.267Z,13.47
2023-05-17T02:38:20.345Z,13.52
2023-05-17T02:40:47.559Z,13.57
2023-05-17T02:43:14.659Z,13.62
2023-05-17T02:45:44.043Z,13.68
2023-05-17T02:48:14.113Z,13.75
2023-05-17T02:50:41.310Z,13.82
2023-05-17T02:53:08.428Z,13.92
2023-05-17T02:55:35.834Z,14.01
2023-05-17T02:58:03.986Z,14.11
2023-05-17T03:00:32.149Z,14.16
2023-05-17T03:02:59.364Z,14.21
2023-05-17T03:05:26.643Z,14.25
2023-05-17T03:07:54.034Z,14.27
2023-05-17T03:10:21.116Z,14.32
2023-05-17T03:12:48.925Z,14.40
2023-05-17T03:15:18.973Z,14.47
2023-05-17T03:17:46.794Z,14.55
2023-05-17T03:20:15.574Z,14.62
2023-05-17T03:22:43.496Z,14.72
2023-05-17T03:25:10.601Z,14.80
2023-05-17T03:27:38.058Z,14.88
2023-05-17T03:30:06.508Z,14.98
2023-05-17T03:32:35.687Z,15.07
2023-05-17T03:35:02.925Z,15.15
2023-05-17T03:37:31.367Z,15.24
2023-05-17T03:39:58.678Z,15.29
2023-05-17T03:42:25.782Z,15.39
2023-05-17T03:44:52.923Z,15.46
2023-05-17T03:47:24.029Z,15.54
2023-05-17T03:49:51.562Z,15.64
2023-05-17T03:52:18.850Z,15.70
2023-05-17T03:54:48.167Z,15.76
2023-05-17T03:57:16.501Z,15.84
2023-05-17T03:59:43.628Z,15.89
2023-05-17T04:02:11.041Z,15.97
2023-05-17T04:04:38.558Z,16.03
2023-05-17T04:07:05.664Z,16.08
2023-05-17T04:09:35.166Z,16.13
2023-05-17T04:12:02.478Z,16.20
2023-05-17T04:14:30.164Z,16.25
2023-05-17T04:16:58.570Z,16.34
2023-05-17T04:19:26.051Z,16.39
2023-05-17T04:21:53.276Z,16.45
2023-05-17T04:24:23.223Z,16.52
2023-05-17T04:26:50.614Z,16.58
2023-05-17T04:29:19.618Z,16.62
2023-05-17T04:31:49.129Z,16.71
2023-05-17T04:34:18.080Z,16.80
2023-05-17T04:36:45.694Z,16.85
2023-05-17T04:39:12.857Z,16.91
2023-05-17T04:41:40.631Z,16.98
2023-05-17T04:44:11.400Z,17.03
2023-05-17T04:46:38.658Z,17.13
2023-05-17T04:49:07.627Z,17.21
2023-05-17T04:51:35.008Z,17.31
2023-05-17T04:54:06.954Z,17.39
2023-05-17T04:56:36.660Z,17.48
2023-05-17T04:59:07.379Z,17.55
2023-05-17T05:01:35.518Z,17.60
2023-05-17T05:04:07.365Z,17.69
2023-05-17T05:06:40.948Z,17.77
2023-05-17T05:09:08.868Z,17.80
2023-05-17T05:11:37.812Z,17.86
2023-05-17T05:14:06.172Z,17.89
2023-05-17T05:16:33.847Z,17.94
2023-05-17T05:19:01.452Z,17.97
2023-05-17T05:21:29.558Z,18.01
2023-05-17T05:23:57.144Z,18.04
2023-05-17T05:26:24.280Z,18.10
2023-05-17T05:28:52.140Z,18.18
2023-05-17T05:31:19.307Z,18.25
2023-05-17T05:33:52.195Z,18.35
2023-05-17T05:36:19.549Z,18.37
2023-05-17T05:38:48.711Z,18.47
2023-05-17T05:41:16.752Z,18.55
2023-05-17T05:43:44.086Z,18.62
2023-05-17T05:46:11.567Z,18.67
2023-05-17T05:48:41.979Z,18.71
2023-05-17T05:51:09.833Z,18.67
2023-05-17T05:53:40.774Z,18.72
2023-05-17T05:56:08.154Z,18.73
2023-05-17T05:58:35.240Z,18.79
2023-05-17T06:01:06.158Z,18.83
2023-05-17T06:03:33.696Z,18.90
2023-05-17T06:06:00.965Z,18.99
2023-05-17T06:08:28.293Z,19.06
2023-05-17T06:10:55.577Z,19.08
2023-05-17T06:13:22.937Z,19.10
2023-05-17T06:15:50.348Z,19.11
2023-05-17T06:18:17.699Z,19.13
2023-05-17T06:20:44.863Z,19.15
2023-05-17T06:23:11.938Z,19.16
2023-05-17T06:25:40.633Z,19.18
2023-05-17T06:28:10.343Z,19.22
2023-05-17T06:30:37.722Z,19.28
2023-05-17T06:33:05.106Z,19.27
2023-05-17T06:35:43.728Z,19.29
2023-05-17T06:38:19.289Z,19.35
2023-05-17T06:40:46.489Z,19.31
2023-05-17T06:43:13.591Z,19.35
2023-05-17T06:45:40.849Z,19.36
2023-05-17T06:48:08.104Z,19.43
2023-05-17T06:50:37.589Z,19.48
2023-05-17T06:53:05.579Z,19.50
2023-05-17T06:55:32.891Z,19.53
2023-05-17T06:58:00.659Z,19.56
2023-05-17T07:00:28.869Z,19.60
2023-05-17T07:02:56.702Z,19.64
2023-05-17T07:05:24.735Z,19.75
2023-05-17T07:07:52.369Z,19.85
2023-05-17T07:10:19.541Z,19.92
2023-05-17T07:12:47.281Z,19.96
2023-05-17T07:15:14.444Z,19.97
2023-05-17T07:17:41.609Z,19.97
2023-05-17T07:20:09.483Z,19.97
2023-05-17T07:22:37.591Z,20.00
2023-05-17T07:25:06.152Z,20.07
2023-05-17T07:27:33.833Z,20.16
2023-05-17T07:30:01.944Z,20.25
2023-05-17T07:32:34.130Z,20.29
2023-05-17T07:35:03.247Z,20.35
2023-05-17T07:37:34.383Z,20.40
2023-05-17T07:40:02.240Z,20.42
2023-05-17T07:42:33.771Z,20.45
2023-05-17T07:45:01.191Z,20.47
2023-05-17T07:47:34.240Z,20.53
2023-05-17T07:50:01.638Z,20.51
2023-05-17T07:52:31.765Z,20.53
2023-05-17T07:54:58.891Z,20.59
2023-05-17T07:57:29.902Z,20.63
2023-05-17T07:59:57.254Z,20.67
2023-05-17T08:02:24.429Z,20.72
2023-05-17T08:04:53.130Z,20.75
2023-05-17T08:07:20.335Z,20.80
2023-05-17T08:09:48.499Z,20.85
2023-05-17T08:12:15.608Z,20.90
2023-05-17T08:14:42.904Z,20.94
2023-05-17T08:17:10.243Z,21.00
2023-05-17T08:19:37.584Z,21.06
2023-05-17T08:22:04.940Z,21.11
2023-05-17T08:24:32.079Z,21.12
2023-05-17T08:26:59.160Z,21.15
2023-05-17T08:29:26.446Z,21.20
2023-05-17T08:31:55.270Z,21.25
2023-05-17T08:34:22.603Z,21.36
2023-05-17T08:36:49.961Z,21.44
2023-05-17T08:39:20.212Z,21.48
2023-05-17T08:41:48.525Z,21.49
2023-05-17T08:44:19.562Z,21.56
2023-05-17T08:46:53.931Z,21.53
2023-05-17T08:49:23.614Z,21.54
2023-05-17T08:51:53.383Z,21.57
2023-05-17T08:54:23.364Z,21.59
2023-05-17T08:56:54.415Z,21.66
2023-05-17T08:59:22.810Z,21.73
2023-05-17T09:01:53.571Z,21.81
2023-05-17T09:04:21.893Z,21.92
2023-05-17T09:06:50.857Z,22.03
2023-05-17T09:09:19.043Z,22.08
2023-05-17T09:11:46.370Z,22.14
2023-05-17T09:14:17.404Z,22.17
2023-05-17T09:16:44.680Z,22.17
2023-05-17T09:19:17.709Z,22.19
2023-05-17T09:21:48.246Z,22.17
2023-05-17T09:24:19.050Z,22.21
2023-05-17T09:26:50.425Z,22.24
2023-05-17T09:29:17.667Z,22.24
2023-05-17T09:31:45.056Z,22.24
2023-05-17T09:34:12.418Z,22.30
2023-05-17T09:36:44.088Z,22.37
2023-05-17T09:39:13.872Z,22.43
2023-05-17T09:41:47.930Z,22.47
2023-05-17T09:44:16.953Z,22.49
2023-05-17T09:46:49.021Z,22.51
2023-05-17T09:49:18.082Z,22.58
2023-05-17T09:51:47.734Z,22.62
2023-05-17T09:54:15.565Z,22.64
2023-05-17T09:56:43.330Z,22.64
2023-05-17T09:59:15.446Z,22.69
2023-05-17T10:01:46.006Z,22.74
2023-05-17T10:04:14.393Z,22.80
2023-05-17T10:06:51.457Z,22.89
2023-05-17T10:09:22.545Z,22.94
2023-05-17T10:11:53.235Z,22.98
2023-05-17T10:14:35.124Z,22.98
2023-05-17T10:17:03.553Z,22.99
2023-05-17T10:19:31.499Z,23.05
2023-05-17T10:22:11.055Z,23.10
2023-05-17T10:24:48.159Z,23.12
2023-05-17T10:27:16.400Z,23.14
2023-05-17T10:29:45.888Z,23.16
2023-05-17T10:32:17.095Z,23.14
2023-05-17T10:34:45.822Z,23.17
2023-05-17T10:37:15.385Z,23.19
2023-05-17T10:39:46.902Z,23.23
2023-05-17T10:42:17.232Z,23.26
2023-05-17T10:44:44.481Z,23.31
2023-05-17T10:47:12.332Z,23.37
2023-05-17T10:49:45.237Z,23.44
2023-05-17T10:52:15.766Z,23.53
2023-05-17T10:54:44.673Z,23.63
2023-05-17T10:57:39.057Z,23.75
2023-05-17T11:00:20.997Z,23.77
2023-05-17T11:02:49.193Z,23.80
2023-05-17T11:05:27.604Z,23.77
2023-05-17T11:08:17.900Z,23.84
2023-05-17T11:11:14.236Z,23.86
2023-05-17T11:13:46.518Z,23.90
2023-05-17T11:16:18.071Z,23.89
2023-05-17T11:18:56.263Z,23.88
2023-05-17T11:21:28.337Z,23.86
2023-05-17T11:23:59.054Z,23.82
2023-05-17T11:26:29.490Z,23.83
2023-05-17T11:29:02.444Z,23.88
2023-05-17T11:31:34.869Z,23.97
2023-05-17T11:34:05.924Z,24.15
2023-05-17T11:36:49.708Z,24.42
2023-05-17T11:39:21.709Z,24.71
2023-05-17T11:41:51.052Z,25.06
2023-05-17T11:44:32.131Z,25.42
2023-05-17T11:47:04.179Z,25.87
2023-05-17T11:49:36.417Z,26.32
2023-05-17T11:52:07.715Z,26.87
2023-05-17T11:54:35.511Z,27.52
2023-05-17T11:57:04.509Z,28.21
2023-05-17T11:59:41.641Z,28.92
2023-05-17T12:02:09.574Z,29.64
2023-05-17T12:04:38.296Z,30.43
2023-05-17T12:07:10.621Z,31.23
2023-05-17T12:09:39.474Z,31.94
2023-05-17T12:12:06.780Z,32.48
2023-05-17T12:14:34.169Z,32.65
2023-05-17T12:17:04.068Z,32.94
2023-05-17T12:19:32.723Z,33.24
2023-05-17T12:22:13.873Z,33.42
2023-05-17T12:24:42.837Z,33.54
2023-05-17T12:27:12.918Z,33.91
2023-05-17T12:29:40.271Z,34.50
2023-05-17T12:32:10.363Z,35.04
2023-05-17T12:34:38.598Z,35.37
2023-05-17T12:37:10.921Z,35.91
2023-05-17T12:39:40.000Z,36.31
2023-05-17T12:42:09.566Z,36.45
2023-05-17T12:44:36.896Z,36.58
2023-05-17T12:47:04.220Z,36.87
2023-05-17T12:49:31.342Z,37.23
2023-05-17T12:52:05.397Z,37.62
2023-05-17T12:54:33.315Z,37.93
2023-05-17T12:57:12.568Z,38.20
2023-05-17T12:59:50.796Z,38.34
2023-05-17T13:02:20.526Z,38.47
2023-05-17T13:04:48.043Z,38.58
2023-05-17T13:07:24.914Z,38.88
2023-05-17T13:09:52.677Z,39.03
2023-05-17T13:12:21.818Z,39.34
2023-05-17T13:14:54.917Z,39.50
2023-05-17T13:17:34.244Z,39.44
2023-05-17T13:20:02.418Z,39.25
2023-05-17T13:22:32.462Z,39.26
2023-05-17T13:24:59.458Z,39.30
2023-05-17T13:27:26.487Z,39.42
2023-05-17T13:29:53.720Z,39.70
2023-05-17T13:32:21.306Z,39.75
2023-05-17T13:34:48.597Z,39.45
2023-05-17T13:37:15.638Z,39.13
2023-05-17T13:39:42.825Z,38.87
2023-05-17T13:42:13.226Z,38.54
2023-05-17T13:44:40.880Z,38.59
2023-05-17T13:47:08.418Z,38.81
2023-05-17T13:49:36.298Z,39.04
2023-05-17T13:52:03.882Z,39.20
2023-05-17T13:54:31.263Z,39.12
2023-05-17T13:56:58.432Z,39.09
2023-05-17T13:59:26.324Z,39.15
2023-05-17T14:01:54.037Z,39.32
2023-05-17T14:04:21.524Z,39.50
2023-05-17T14:06:51.134Z,39.55
2023-05-17T14:09:20.495Z,39.53
2023-05-17T14:11:47.679Z,39.55
2023-05-17T14:14:14.967Z,39.66
2023-05-17T14:16:42.135Z,39.73
2023-05-17T14:19:09.272Z,39.76
2023-05-17T14:21:36.637Z,39.80
2023-05-17T14:24:03.906Z,39.76
2023-05-17T14:26:31.061Z,39.50
2023-05-17T14:28:58.099Z,39.19
2023-05-17T14:31:28.360Z,38.94
2023-05-17T14:33:55.966Z,38.83
2023-05-17T14:36:22.965Z,38.78
2023-05-17T14:38:50.073Z,38.83
2023-05-17T14:41:18.666Z,38.92
2023-05-17T14:43:46.322Z,39.00
2023-05-17T14:46:14.920Z,39.09
2023-05-17T14:48:42.079Z,39.03
2023-05-17T14:51:09.462Z,38.79
2023-05-17T14:53:36.770Z,38.64
2023-05-17T14:56:03.985Z,38.55
2023-05-17T14:58:31.132Z,38.48
2023-05-17T15:01:05.557Z,38.46
2023-05-17T15:03:35.543Z,38.43
2023-05-17T15:06:06.940Z,38.42
2023-05-17T15:08:36.061Z,38.47
2023-05-17T15:11:03.547Z,38.50
2023-05-17T15:13:30.674Z,38.47
2023-05-17T15:15:57.686Z,38.25
2023-05-17T15:18:24.957Z,38.08
2023-05-17T15:20:52.130Z,37.92
2023-05-17T15:23:19.124Z,37.86
2023-05-17T15:25:46.655Z,37.86
2023-05-17T15:28:14.278Z,37.79
2023-05-17T15:30:42.270Z,37.86
2023-05-17T15:33:10.052Z,37.82
2023-05-17T15:35:41.542Z,37.52
2023-05-17T15:38:08.744Z,37.40
2023-05-17T15:40:35.948Z,37.20
2023-05-17T15:43:03.063Z,36.92
2023-05-17T15:45:30.362Z,36.61
2023-05-17T15:47:57.930Z,36.26
2023-05-17T15:50:25.264Z,36.02
2023-05-17T15:52:52.618Z,35.85
2023-05-17T15:55:19.754Z,35.64
2023-05-17T15:57:47.735Z,35.46
2023-05-17T16:00:15.148Z,35.24
2023-05-17T16:02:42.246Z,34.94
2023-05-17T16:05:09.751Z,34.56
2023-05-17T16:07:37.099Z,34.15
2023-05-17T16:10:04.458Z,33.82
2023-05-17T16:12:31.717Z,33.21
2023-05-17T16:14:58.991Z,32.25
2023-05-17T16:17:27.398Z,31.27
2023-05-17T16:19:54.681Z,30.61
2023-05-17T16:22:22.191Z,30.48
2023-05-17T16:24:53.835Z,30.54
2023-05-17T16:27:21.980Z,30.31
2023-05-17T16:29:49.689Z,29.99
2023-05-17T16:32:17.138Z,29.69
2023-05-17T16:34:44.826Z,29.37
2023-05-17T16:37:12.083Z,29.03
2023-05-17T16:39:39.544Z,28.62
2023-05-17T16:42:06.824Z,28.20
2023-05-17T16:44:52.951Z,27.66
2023-05-17T16:47:23.928Z,27.14
2023-05-17T16:49:51.064Z,26.66
2023-05-17T16:52:19.167Z,26.22
2023-05-17T16:54:46.624Z,25.80
2023-05-17T16:57:15.065Z,25.46
2023-05-17T16:59:42.435Z,25.06
2023-05-17T17:02:09.812Z,24.75
2023-05-17T17:04:36.966Z,24.43
2023-05-17T17:07:04.476Z,24.19
2023-05-17T17:09:31.793Z,23.92
2023-05-17T17:11:59.402Z,23.67
2023-05-17T17:14:27.502Z,23.43
2023-05-17T17:16:54.744Z,23.21
2023-05-17T17:19:21.974Z,23.00
2023-05-17T17:21:49.336Z,22.81
2023-05-17T17:24:16.458Z,22.62
2023-05-17T17:26:44.059Z,22.42
2023-05-17T17:29:11.252Z,22.24
2023-05-17T17:31:38.535Z,22.07
2023-05-17T17:34:05.712Z,21.90
2023-05-17T17:36:32.841Z,21.72
2023-05-17T17:38:59.883Z,21.58
2023-05-17T17:41:27.114Z,21.41
2023-05-17T17:44:09.153Z,21.26
2023-05-17T17:46:36.644Z,21.13
2023-05-17T17:49:04.032Z,20.99
2023-05-17T17:51:31.529Z,20.85
2023-05-17T17:53:58.644Z,20.75
2023-05-17T17:56:26.333Z,20.61
2023-05-17T17:58:56.430Z,20.48
2023-05-17T18:01:23.729Z,20.43
2023-05-17T18:03:50.884Z,20.30
2023-05-17T18:06:19.553Z,20.24
2023-05-17T18:08:46.904Z,20.15
2023-05-17T18:11:14.211Z,20.05
2023-05-17T18:13:41.384Z,19.94
2023-05-17T18:16:08.754Z,19.85
2023-05-17T18:18:37.545Z,19.77
2023-05-17T18:21:04.736Z,19.70
2023-05-17T18:23:31.782Z,19.64
2023-05-17T18:25:59.153Z,19.57
2023-05-17T18:28:38.046Z,19.48
2023-05-17T18:31:09.321Z,19.41
2023-05-17T18:33:36.523Z,19.34
2023-05-17T18:36:03.879Z,19.24
2023-05-17T18:38:31.037Z,19.15
2023-05-17T18:40:58.092Z,19.09
2023-05-17T18:43:25.540Z,19.01
2023-05-17T18:45:52.569Z,18.95
2023-05-17T18:48:22.214Z,18.90
2023-05-17T18:50:49.596Z,18.82
2023-05-17T18:53:16.890Z,18.76
2023-05-17T18:55:44.044Z,18.68
2023-05-17T18:58:11.302Z,18.64
2023-05-17T19:00:38.436Z,18.59
2023-05-17T19:03:05.543Z,18.53
2023-05-17T19:05:32.827Z,18.47
2023-05-17T19:08:00.088Z,18.43
2023-05-17T19:10:27.644Z,18.38
2023-05-17T19:12:54.859Z,18.34
2023-05-17T19:15:22.052Z,18.31
2023-05-17T19:17:49.338Z,18.26
2023-05-17T19:20:16.786Z,18.21
2023-05-17T19:22:43.775Z,18.12
2023-05-17T19:25:10.913Z,18.11
2023-05-17T19:27:38.185Z,18.04
2023-05-17T19:30:05.557Z,18.03
2023-05-17T19:32:33.317Z,17.99
2023-05-17T19:35:01.648Z,17.93
2023-05-17T19:37:32.011Z,17.93
2023-05-17T19:39:59.276Z,17.91
2023-05-17T19:42:26.808Z,17.88
2023-05-17T19:44:54.195Z,17.88
2023-05-17T19:47:21.388Z,17.86
2023-05-17T19:49:48.871Z,17.81
2023-05-17T19:52:16.031Z,17.79
2023-05-17T19:54:43.158Z,17.73
2023-05-17T19:57:10.910Z,17.70
2023-05-17T19:59:39.476Z,17.68
2023-05-17T20:02:07.074Z,17.62
2023-05-17T20:04:34.384Z,17.59
2023-05-17T20:07:01.619Z,17.58
2023-05-17T20:09:30.443Z,17.57
2023-05-17T20:11:58.032Z,17.55
2023-05-17T20:14:26.628Z,17.50
2023-05-17T20:16:54.504Z,17.47
2023-05-17T20:19:21.865Z,17.46
2023-05-17T20:21:49.136Z,17.45
2023-05-17T20:24:16.434Z,17.44
2023-05-17T20:26:46.695Z,17.44
2023-05-17T20:29:13.754Z,17.46
2023-05-17T20:31:41.129Z,17.44
2023-05-17T20:34:08.268Z,17.42
2023-05-17T20:36:35.340Z,17.41
2023-05-17T20:39:02.346Z,17.38
2023-05-17T20:41:29.611Z,17.34
2023-05-17T20:43:56.775Z,17.31
2023-05-17T20:46:24.188Z,17.30
2023-05-17T20:48:53.827Z,17.31
2023-05-17T20:51:22.491Z,17.30
2023-05-17T20:53:49.661Z,17.25
2023-05-17T20:56:19.446Z,17.19
2023-05-17T20:58:47.958Z,17.17
2023-05-17T21:01:15.141Z,17.12
2023-05-17T21:03:43.544Z,17.06
2023-05-17T21:06:11.107Z,17.02
2023-05-17T21:08:38.807Z,16.94
2023-05-17T21:11:06.011Z,16.92
2023-05-17T21:13:33.279Z,16.86
2023-05-17T21:16:00.958Z,16.83
2023-05-17T21:18:28.152Z,16.79
2023-05-17T21:20:55.621Z,16.77
2023-05-17T21:23:22.719Z,16.75
2023-05-17T21:25:49.922Z,16.75
2023-05-17T21:28:17.358Z,16.80
2023-05-17T21:30:44.411Z,16.85
2023-05-17T21:33:11.985Z,16.83
2023-05-17T21:35:39.156Z,16.80
2023-05-17T21:38:06.408Z,16.73
2023-05-17T21:40:33.757Z,16.73
2023-05-17T21:43:01.417Z,16.77
2023-05-17T21:45:28.747Z,16.80
2023-05-17T21:47:55.979Z,16.85
2023-05-17T21:50:23.180Z,16.85
2023-05-17T21:52:50.583Z,16.84
2023-05-17T21:55:17.955Z,16.86
2023-05-17T21:57:45.031Z,16.84
2023-05-17T22:00:15.529Z,16.87
2023-05-17T22:02:46.750Z,16.86
2023-05-17T22:05:14.155Z,16.85
2023-05-17T22:07:41.262Z,16.84
2023-05-17T22:10:09.940Z,16.80
2023-05-17T22:12:38.492Z,16.77
2023-05-17T22:15:06.436Z,16.75
2023-05-17T22:17:47.883Z,16.70
2023-05-17T22:20:22.972Z,16.71
2023-05-17T22:22:50.163Z,16.67
2023-05-17T22:25:17.824Z,16.66
2023-05-17T22:27:45.815Z,16.59
2023-05-17T22:30:13.356Z,16.54
2023-05-17T22:32:40.864Z,16.52
2023-05-17T22:35:08.356Z,16.49
2023-05-17T22:37:36.617Z,16.42
2023-05-17T22:40:06.430Z,16.41
2023-05-17T22:42:33.329Z,16.38
2023-05-17T22:45:00.774Z,16.34
2023-05-17T22:47:27.918Z,16.31
2023-05-17T22:49:55.054Z,16.28
2023-05-17T22:52:22.671Z,16.25
2023-05-17T22:54:49.704Z,16.26
2023-05-17T22:57:17.193Z,16.23
2023-05-17T22:59:44.267Z,16.30
2023-05-17T23:02:14.416Z,16.31
2023-05-17T23:04:42.010Z,16.32
2023-05-17T23:07:10.202Z,16.31
2023-05-17T23:09:40.978Z,16.30
2023-05-17T23:12:14.131Z,16.29
2023-05-17T23:14:42.598Z,16.26
2023-05-17T23:17:10.050Z,16.23
2023-05-17T23:19:37.581Z,16.22
2023-05-17T23:22:06.464Z,16.18
2023-05-17T23:24:38.937Z,16.16
2023-05-17T23:27:10.354Z,16.09
2023-05-17T23:29:37.999Z,16.06
2023-05-17T23:32:05.357Z,16.02
2023-05-17T23:34:32.725Z,15.99
2023-05-17T23:36:59.906Z,16.01
2023-05-17T23:39:27.065Z,15.96
2023-05-17T23:41:54.254Z,15.94
2023-05-17T23:44:21.480Z,15.93
2023-05-17T23:46:48.510Z,15.95
2023-05-17T23:49:16.690Z,15.92
2023-05-17T23:51:44.047Z,15.93
2023-05-17T23:54:12.410Z,15.94
2023-05-17T23:56:39.729Z,15.91
2023-05-17T23:59:06.842Z,15.89
