createdAt,value
2023-08-28T00:03:57.608Z,100.00
2023-08-28T00:07:52.710Z,100.00
2023-08-28T00:11:19.133Z,100.00
2023-08-28T00:14:56.213Z,100.00
2023-08-28T00:18:36.151Z,100.00
2023-08-28T00:22:11.179Z,100.00
2023-08-28T00:25:48.795Z,100.00
2023-08-28T00:29:26.477Z,100.00
2023-08-28T00:33:05.028Z,100.00
2023-08-28T00:36:41.978Z,100.00
2023-08-28T00:40:20.930Z,100.00
2023-08-28T00:43:57.208Z,100.00
2023-08-28T00:47:36.681Z,100.00
2023-08-28T00:51:12.695Z,100.00
2023-08-28T00:55:09.778Z,100.00
2023-08-28T00:58:35.019Z,100.00
2023-08-28T01:02:13.264Z,100.00
2023-08-28T01:06:32.350Z,100.00
2023-08-28T01:10:19.463Z,100.00
2023-08-28T01:14:25.739Z,100.00
2023-08-28T01:17:59.985Z,100.00
2023-08-28T01:21:29.385Z,100.00
2023-08-28T01:25:12.029Z,100.00
2023-08-28T01:28:44.815Z,100.00
2023-08-28T01:32:22.444Z,100.00
2023-08-28T01:36:31.584Z,100.00
2023-08-28T01:40:04.475Z,100.00
2023-08-28T01:43:40.043Z,100.00
2023-08-28T01:47:33.060Z,100.00
2023-08-28T01:50:58.452Z,100.00
2023-08-28T01:54:36.081Z,100.00
2023-08-28T01:58:34.752Z,100.00
2023-08-28T02:02:00.951Z,100.00
2023-08-28T02:05:39.707Z,100.00
2023-08-28T02:09:35.100Z,100.00
2023-08-28T02:13:01.207Z,100.00
2023-08-28T02:16:57.634Z,100.00
2023-08-28T02:20:46.139Z,100.00
2023-08-28T02:24:11.708Z,100.00
2023-08-28T02:27:49.331Z,100.00
2023-08-28T02:31:46.026Z,100.00
2023-08-28T02:35:15.113Z,100.00
2023-08-28T02:38:49.377Z,100.00
2023-08-28T02:42:26.878Z,100.00
2023-08-28T02:46:04.688Z,100.00
2023-08-28T02:49:42.052Z,100.00
2023-08-28T02:53:19.763Z,100.00
2023-08-28T02:56:57.311Z,100.00
2023-08-28T03:00:39.366Z,100.00
2023-08-28T03:04:12.707Z,100.00
2023-08-28T03:07:50.637Z,100.00
2023-08-28T03:11:28.108Z,100.00
2023-08-28T03:15:06.794Z,100.00
2023-08-28T03:18:46.749Z,100.00
2023-08-28T03:22:21.331Z,100.00
2023-08-28T03:25:58.819Z,100.00
2023-08-28T03:29:36.671Z,100.00
2023-08-28T03:33:14.130Z,100.00
2023-08-28T03:36:53.845Z,100.00
2023-08-28T03:40:31.034Z,100.00
2023-08-28T03:44:07.536Z,100.00
2023-08-28T03:47:49.973Z,100.00
2023-08-28T03:51:23.297Z,100.00
2023-08-28T03:55:19.379Z,100.00
2023-08-28T03:58:44.948Z,100.00
2023-08-28T04:02:22.986Z,100.00
2023-08-28T04:06:00.523Z,100.00
2023-08-28T04:09:56.964Z,100.00
2023-08-28T04:13:22.327Z,100.00
2023-08-28T04:16:59.693Z,100.00
2023-08-28T04:20:37.634Z,100.00
2023-08-28T04:24:34.282Z,100.00
2023-08-28T04:28:00.762Z,100.00
2023-08-28T04:31:38.408Z,100.00
2023-08-28T04:35:16.115Z,100.00
2023-08-28T04:38:53.737Z,100.00
2023-08-28T04:42:50.422Z,100.00
2023-08-28T04:46:15.743Z,100.00
2023-08-28T04:49:53.746Z,100.00
2023-08-28T04:53:31.196Z,100.00
2023-08-28T04:57:09.301Z,100.00
2023-08-28T05:01:05.353Z,100.00
2023-08-28T05:04:32.865Z,100.00
2023-08-28T05:08:28.823Z,100.00
2023-08-28T05:12:12.857Z,100.00
2023-08-28T05:15:38.157Z,100.00
2023-08-28T05:19:15.892Z,100.00
2023-08-28T05:22:53.548Z,100.00
2023-08-28T05:26:31.375Z,100.00
2023-08-28T05:30:09.424Z,100.00
2023-08-28T05:33:46.734Z,100.00
2023-08-28T05:37:46.307Z,100.00
2023-08-28T05:41:11.355Z,100.00
2023-08-28T05:44:49.039Z,100.00
2023-08-28T05:48:27.106Z,100.00
2023-08-28T05:52:05.486Z,100.00
2023-08-28T05:56:01.178Z,100.00
2023-08-28T05:59:26.558Z,100.00
2023-08-28T06:03:25.263Z,100.00
2023-08-28T06:07:09.525Z,100.00
2023-08-28T06:10:39.985Z,100.00
2023-08-28T06:14:13.518Z,100.00
2023-08-28T06:18:09.763Z,100.00
2023-08-28T06:21:54.164Z,100.00
2023-08-28T06:25:19.944Z,100.00
2023-08-28T06:29:17.539Z,100.00
2023-08-28T06:33:05.204Z,100.00
2023-08-28T06:36:32.531Z,100.00
2023-08-28T06:40:10.830Z,100.00
2023-08-28T06:44:06.506Z,100.00
2023-08-28T06:47:51.171Z,100.00
2023-08-28T06:51:19.772Z,100.00
2023-08-28T06:54:55.192Z,100.00
2023-08-28T06:58:32.796Z,100.00
2023-08-28T07:02:10.156Z,100.00
2023-08-28T07:05:47.445Z,100.00
2023-08-28T07:09:45.101Z,100.00
2023-08-28T07:13:10.973Z,100.00
2023-08-28T07:16:48.946Z,100.00
2023-08-28T07:20:26.741Z,100.00
2023-08-28T07:24:04.680Z,100.00
2023-08-28T07:27:42.010Z,100.00
2023-08-28T07:31:20.120Z,100.00
2023-08-28T07:34:57.172Z,100.00
2023-08-28T07:38:35.081Z,100.00
2023-08-28T07:42:12.485Z,100.00
2023-08-28T07:45:50.206Z,100.00
2023-08-28T07:49:28.490Z,100.00
2023-08-28T07:53:06.014Z,100.00
2023-08-28T07:56:43.148Z,100.00
2023-08-28T08:00:42.007Z,100.00
2023-08-28T08:04:10.613Z,100.00
2023-08-28T08:07:48.929Z,100.00
2023-08-28T08:11:26.867Z,100.00
2023-08-28T08:15:04.295Z,100.00
2023-08-28T08:19:01.331Z,100.00
2023-08-28T08:22:29.872Z,100.00
2023-08-28T08:26:08.442Z,100.00
2023-08-28T08:29:46.500Z,100.00
2023-08-28T08:33:44.691Z,100.00
2023-08-28T08:37:10.809Z,100.00
2023-08-28T08:40:52.957Z,100.00
2023-08-28T08:44:45.122Z,100.00
2023-08-28T08:48:34.901Z,100.00
2023-08-28T08:52:06.021Z,100.00
2023-08-28T08:55:46.816Z,100.00
2023-08-28T08:59:19.540Z,100.00
2023-08-28T09:02:59.638Z,100.00
2023-08-28T09:06:52.253Z,100.00
2023-08-28T09:10:20.367Z,100.00
2023-08-28T09:13:58.019Z,100.00
2023-08-28T09:17:41.233Z,100.00
2023-08-28T09:21:14.844Z,100.00
2023-08-28T09:24:55.242Z,99.84
2023-08-28T09:28:29.043Z,100.00
2023-08-28T09:32:29.252Z,100.00
2023-08-28T09:35:59.470Z,100.00
2023-08-28T09:39:33.518Z,99.73
2023-08-28T09:43:29.976Z,99.40
2023-08-28T09:46:57.630Z,99.50
2023-08-28T09:50:35.239Z,98.76
2023-08-28T09:54:12.299Z,99.12
2023-08-28T09:58:11.507Z,98.57
2023-08-28T10:02:09.109Z,97.94
2023-08-28T10:05:45.302Z,98.12
2023-08-28T10:09:53.172Z,97.21
2023-08-28T10:13:23.940Z,96.01
2023-08-28T10:16:58.548Z,96.50
2023-08-28T10:20:35.673Z,93.83
2023-08-28T10:24:15.089Z,93.92
2023-08-28T10:28:10.662Z,92.23
2023-08-28T10:31:59.467Z,94.12
2023-08-28T10:35:27.802Z,94.96
2023-08-28T10:39:09.666Z,94.11
2023-08-28T10:42:42.886Z,93.80
2023-08-28T10:46:22.484Z,92.77
2023-08-28T10:49:57.860Z,92.50
2023-08-28T10:53:35.022Z,93.75
2023-08-28T10:57:47.665Z,93.49
2023-08-28T11:01:16.770Z,92.14
2023-08-28T11:05:14.598Z,92.08
2023-08-28T11:09:30.777Z,92.64
2023-08-28T11:13:24.561Z,92.38
2023-08-28T11:17:21.167Z,93.34
2023-08-28T11:21:01.734Z,91.68
2023-08-28T11:24:52.957Z,92.22
2023-08-28T11:28:31.979Z,91.70
2023-08-28T11:31:59.741Z,89.83
2023-08-28T11:36:03.457Z,91.00
2023-08-28T11:39:29.353Z,89.45
2023-08-28T11:43:26.406Z,90.40
2023-08-28T11:46:52.383Z,90.37
2023-08-28T11:50:29.756Z,89.76
2023-08-28T11:54:27.081Z,90.03
2023-08-28T11:57:52.910Z,90.94
2023-08-28T12:01:30.907Z,88.54
2023-08-28T12:05:11.201Z,86.74
2023-08-28T12:08:47.571Z,86.81
2023-08-28T12:12:32.267Z,86.52
2023-08-28T12:16:11.163Z,86.37
2023-08-28T12:19:41.611Z,87.06
2023-08-28T12:23:18.477Z,85.32
2023-08-28T12:26:57.608Z,85.21
2023-08-28T12:30:36.406Z,86.06
2023-08-28T12:34:31.240Z,85.58
2023-08-28T12:38:02.560Z,85.91
2023-08-28T12:41:36.467Z,85.76
2023-08-28T12:45:12.919Z,86.52
2023-08-28T12:49:11.548Z,85.43
2023-08-28T12:52:36.587Z,85.95
2023-08-28T12:56:35.813Z,84.90
2023-08-28T13:00:01.769Z,85.21
2023-08-28T13:03:39.938Z,86.28
2023-08-28T13:07:18.636Z,87.25
2023-08-28T13:11:15.257Z,85.78
2023-08-28T13:15:00.954Z,84.39
2023-08-28T13:18:27.393Z,84.01
2023-08-28T13:22:05.086Z,83.38
2023-08-28T13:25:42.731Z,83.59
2023-08-28T13:29:20.241Z,84.67
2023-08-28T13:32:59.853Z,84.67
2023-08-28T13:36:43.502Z,83.79
2023-08-28T13:40:13.490Z,84.53
2023-08-28T13:43:50.963Z,84.16
2023-08-28T13:47:47.865Z,83.62
2023-08-28T13:51:15.072Z,83.89
2023-08-28T13:54:53.138Z,83.36
2023-08-28T13:58:32.651Z,83.88
2023-08-28T14:02:08.597Z,84.34
2023-08-28T14:06:08.735Z,84.30
2023-08-28T14:09:55.799Z,84.22
2023-08-28T14:13:40.299Z,84.12
2023-08-28T14:17:07.452Z,85.85
2023-08-28T14:20:44.188Z,85.99
2023-08-28T14:24:40.314Z,86.28
2023-08-28T14:28:20.855Z,86.24
2023-08-28T14:31:49.076Z,86.91
2023-08-28T14:35:26.221Z,87.08
2023-08-28T14:39:22.930Z,86.56
2023-08-28T14:42:53.472Z,86.24
2023-08-28T14:46:26.683Z,86.83
2023-08-28T14:50:04.669Z,87.69
2023-08-28T14:53:42.173Z,87.55
2023-08-28T14:57:19.913Z,87.94
2023-08-28T15:00:57.697Z,88.67
2023-08-28T15:04:54.179Z,88.94
2023-08-28T15:08:20.570Z,88.84
2023-08-28T15:12:18.422Z,89.55
2023-08-28T15:16:07.181Z,89.68
2023-08-28T15:19:55.729Z,89.61
2023-08-28T15:23:40.120Z,90.34
2023-08-28T15:27:05.707Z,90.75
2023-08-28T15:31:01.926Z,91.26
2023-08-28T15:34:27.359Z,91.56
2023-08-28T15:38:05.581Z,92.23
2023-08-28T15:41:43.219Z,93.00
2023-08-28T15:45:20.676Z,93.03
2023-08-28T15:49:18.339Z,92.67
2023-08-28T15:52:44.406Z,92.33
2023-08-28T15:56:24.462Z,92.57
2023-08-28T15:59:59.507Z,92.39
2023-08-28T16:03:37.476Z,92.27
2023-08-28T16:07:15.127Z,92.09
2023-08-28T16:10:52.515Z,92.81
2023-08-28T16:14:30.455Z,93.81
2023-08-28T16:18:26.604Z,93.69
2023-08-28T16:22:12.131Z,93.33
2023-08-28T16:25:57.122Z,93.90
2023-08-28T16:29:41.278Z,93.40
2023-08-28T16:33:25.338Z,93.60
2023-08-28T16:36:50.970Z,94.00
2023-08-28T16:40:29.695Z,93.84
2023-08-28T16:44:07.189Z,94.14
2023-08-28T16:47:46.177Z,94.35
2023-08-28T16:51:42.266Z,94.89
2023-08-28T16:55:08.509Z,95.36
2023-08-28T16:58:45.625Z,95.28
2023-08-28T17:02:23.241Z,95.48
2023-08-28T17:06:21.891Z,95.86
2023-08-28T17:09:48.263Z,96.18
2023-08-28T17:13:26.099Z,96.10
2023-08-28T17:17:04.461Z,96.00
2023-08-28T17:21:00.237Z,95.79
2023-08-28T17:24:25.608Z,95.25
2023-08-28T17:28:03.667Z,95.22
2023-08-28T17:32:00.113Z,94.84
2023-08-28T17:35:25.534Z,94.71
2023-08-28T17:39:25.924Z,94.92
2023-08-28T17:42:51.374Z,94.71
2023-08-28T17:46:28.904Z,94.87
2023-08-28T17:50:25.842Z,95.24
2023-08-28T17:54:10.581Z,95.10
2023-08-28T17:57:35.992Z,95.55
2023-08-28T18:01:13.533Z,96.81
2023-08-28T18:05:11.068Z,97.44
2023-08-28T18:08:37.038Z,98.32
2023-08-28T18:12:14.722Z,98.57
2023-08-28T18:16:16.648Z,98.96
2023-08-28T18:19:43.708Z,98.81
2023-08-28T18:23:20.912Z,99.41
2023-08-28T18:26:58.415Z,100.00
2023-08-28T18:30:54.829Z,100.00
2023-08-28T18:34:40.764Z,100.00
2023-08-28T18:38:08.438Z,100.00
2023-08-28T18:42:09.426Z,100.00
2023-08-28T18:45:36.129Z,100.00
2023-08-28T18:49:13.474Z,100.00
2023-08-28T18:52:51.334Z,100.00
2023-08-28T18:56:28.878Z,100.00
2023-08-28T19:00:06.988Z,100.00
2023-08-28T19:03:44.220Z,100.00
2023-08-28T19:07:21.731Z,100.00
2023-08-28T19:11:01.329Z,100.00
2023-08-28T19:14:36.913Z,100.00
2023-08-28T19:18:17.233Z,100.00
2023-08-28T19:22:11.485Z,100.00
2023-08-28T19:25:40.878Z,100.00
2023-08-28T19:29:33.146Z,100.00
2023-08-28T19:33:20.576Z,100.00
2023-08-28T19:37:06.445Z,100.00
2023-08-28T19:40:50.964Z,100.00
2023-08-28T19:44:35.236Z,100.00
2023-08-28T19:48:00.861Z,100.00
2023-08-28T19:51:57.964Z,100.00
2023-08-28T19:55:23.466Z,100.00
2023-08-28T19:59:20.254Z,100.00
2023-08-28T20:03:05.920Z,100.00
2023-08-28T20:06:52.532Z,100.00
2023-08-28T20:10:41.510Z,100.00
2023-08-28T20:14:27.817Z,100.00
2023-08-28T20:17:53.889Z,100.00
2023-08-28T20:21:31.612Z,100.00
2023-08-28T20:25:09.217Z,100.00
2023-08-28T20:28:46.567Z,100.00
2023-08-28T20:32:43.340Z,100.00
2023-08-28T20:36:08.679Z,100.00
2023-08-28T20:40:06.535Z,100.00
2023-08-28T20:43:32.079Z,100.00
2023-08-28T20:47:36.262Z,100.00
2023-08-28T20:51:18.618Z,100.00
2023-08-28T20:54:43.674Z,100.00
2023-08-28T20:58:22.806Z,100.00
2023-08-28T21:01:59.290Z,100.00
2023-08-28T21:05:38.719Z,100.00
2023-08-28T21:09:33.553Z,100.00
2023-08-28T21:12:58.808Z,100.00
2023-08-28T21:16:56.685Z,100.00
2023-08-28T21:20:43.198Z,100.00
2023-08-28T21:24:11.699Z,100.00
2023-08-28T21:27:49.424Z,100.00
2023-08-28T21:31:47.786Z,100.00
2023-08-28T21:35:35.873Z,100.00
2023-08-28T21:39:02.017Z,100.00
2023-08-28T21:42:40.276Z,100.00
2023-08-28T21:46:37.690Z,100.00
2023-08-28T21:50:22.014Z,100.00
2023-08-28T21:54:08.376Z,100.00
2023-08-28T21:57:56.144Z,100.00
2023-08-28T22:01:42.673Z,100.00
2023-08-28T22:05:47.037Z,100.00
2023-08-28T22:09:31.886Z,100.00
2023-08-28T22:13:29.667Z,100.00
2023-08-28T22:16:55.550Z,100.00
2023-08-28T22:20:53.032Z,100.00
2023-08-28T22:24:19.582Z,100.00
2023-08-28T22:28:15.872Z,100.00
2023-08-28T22:32:00.239Z,100.00
2023-08-28T22:35:25.524Z,100.00
2023-08-28T22:39:03.597Z,100.00
2023-08-28T22:42:59.990Z,100.00
2023-08-28T22:46:44.271Z,100.00
2023-08-28T22:50:09.960Z,100.00
2023-08-28T22:53:48.020Z,100.00
2023-08-28T22:57:25.483Z,100.00
2023-08-28T23:01:23.327Z,100.00
2023-08-28T23:05:10.936Z,100.00
2023-08-28T23:08:37.067Z,100.00
2023-08-28T23:12:34.117Z,100.00
2023-08-28T23:15:59.622Z,100.00
2023-08-28T23:19:56.227Z,100.00
2023-08-28T23:23:22.565Z,100.00
2023-08-28T23:27:03.086Z,100.00
2023-08-28T23:30:37.202Z,100.00
2023-08-28T23:34:14.937Z,100.00
2023-08-28T23:37:52.704Z,100.00
2023-08-28T23:41:30.166Z,100.00
2023-08-28T23:45:08.151Z,100.00
2023-08-28T23:48:45.368Z,100.00
2023-08-28T23:52:25.842Z,100.00
2023-08-28T23:56:19.735Z,100.00
2023-08-28T23:59:46.133Z,100.00
