createdAt,value
2017-08-16T00:00:24.810Z,1010.15
2017-08-16T00:01:05.596Z,1010.11
2017-08-16T00:01:45.723Z,1010.09
2017-08-16T00:02:26.126Z,1010.08
2017-08-16T00:03:06.481Z,1010.08
2017-08-16T00:03:46.930Z,1010.04
2017-08-16T00:04:31.935Z,1010.02
2017-08-16T00:05:12.323Z,1010.04
2017-08-16T00:05:52.755Z,1010
2017-08-16T00:06:34.851Z,1010.03
2017-08-16T00:07:15.174Z,1010
2017-08-16T00:07:56.424Z,1010.01
2017-08-16T00:08:38.028Z,1010
2017-08-16T00:09:18.673Z,1009.97
2017-08-16T00:10:13.798Z,1010.01
2017-08-16T00:10:54.223Z,1009.97
2017-08-16T00:11:34.595Z,1009.98
2017-08-16T00:12:14.992Z,1009.99
2017-08-16T00:12:55.439Z,1010.01
2017-08-16T00:13:35.912Z,1010.01
2017-08-16T00:14:16.285Z,1010
2017-08-16T00:14:59.106Z,1009.98
2017-08-16T00:15:39.818Z,1009.98
2017-08-16T00:16:20.803Z,1010
2017-08-16T00:17:01.208Z,1010.01
2017-08-16T00:17:41.744Z,1010
2017-08-16T00:18:22.136Z,1010.03
2017-08-16T00:19:02.928Z,1010.06
2017-08-16T00:19:43.331Z,1010.02
2017-08-16T00:20:24.049Z,1010.03
2017-08-16T00:21:04.830Z,1010.05
2017-08-16T00:21:45.290Z,1010.06
2017-08-16T00:22:25.658Z,1010.03
2017-08-16T00:23:06.105Z,1010.05
2017-08-16T00:23:46.799Z,1010.03
2017-08-16T00:24:26.971Z,1010.07
2017-08-16T00:25:07.404Z,1010.08
2017-08-16T00:25:47.857Z,1010.11
2017-08-16T00:26:29.323Z,1010.08
2017-08-16T00:27:10.296Z,1010.12
2017-08-16T00:27:50.766Z,1010.11
2017-08-16T00:28:31.218Z,1010.08
2017-08-16T00:29:12.071Z,1010.11
2017-08-16T00:29:52.879Z,1010.06
2017-08-16T00:30:33.161Z,1010.12
2017-08-16T00:31:13.605Z,1010.13
2017-08-16T00:31:54.014Z,1010.14
2017-08-16T00:32:34.329Z,1010.13
2017-08-16T00:33:14.761Z,1010.09
2017-08-16T00:33:55.164Z,1010.1
2017-08-16T00:34:35.685Z,1010.15
2017-08-16T00:35:15.984Z,1010.15
2017-08-16T00:35:56.422Z,1010.14
2017-08-16T00:36:36.791Z,1010.16
2017-08-16T00:37:17.285Z,1010.14
2017-08-16T00:37:57.760Z,1010.14
2017-08-16T00:38:38.150Z,1010.13
2017-08-16T00:39:18.527Z,1010.12
2017-08-16T00:39:58.974Z,1010.14
2017-08-16T00:40:39.492Z,1010.1
2017-08-16T00:41:19.886Z,1010.09
2017-08-16T00:42:00.289Z,1010.08
2017-08-16T00:42:40.770Z,1010.11
2017-08-16T00:43:21.151Z,1010.12
2017-08-16T00:44:01.531Z,1010.12
2017-08-16T00:44:41.983Z,1010.17
2017-08-16T00:45:22.390Z,1010.18
2017-08-16T00:46:02.816Z,1010.16
2017-08-16T00:46:43.614Z,1010.18
2017-08-16T00:47:24.159Z,1010.15
2017-08-16T00:48:04.617Z,1010.18
2017-08-16T00:48:45.472Z,1010.21
2017-08-16T00:49:26.963Z,1010.19
2017-08-16T00:50:07.463Z,1010.23
2017-08-16T00:50:47.749Z,1010.22
2017-08-16T00:51:28.240Z,1010.21
2017-08-16T00:52:08.603Z,1010.3
2017-08-16T00:52:49.189Z,1010.25
2017-08-16T00:53:29.652Z,1010.23
2017-08-16T00:54:10.053Z,1010.21
2017-08-16T00:54:50.503Z,1010.19
2017-08-16T00:55:31.128Z,1010.19
2017-08-16T00:56:12.047Z,1010.22
2017-08-16T00:56:52.581Z,1010.21
2017-08-16T00:57:33.120Z,1010.21
2017-08-16T00:58:13.566Z,1010.25
2017-08-16T00:58:53.857Z,1010.24
2017-08-16T00:59:34.357Z,1010.25
2017-08-16T01:00:14.723Z,1010.27
2017-08-16T01:00:55.167Z,1010.27
2017-08-16T01:01:35.694Z,1010.23
2017-08-16T01:02:16.028Z,1010.29
2017-08-16T01:02:56.494Z,1010.28
2017-08-16T01:03:36.793Z,1010.28
2017-08-16T01:04:17.204Z,1010.26
2017-08-16T01:04:57.682Z,1010.27
2017-08-16T01:05:38.085Z,1010.34
2017-08-16T01:06:18.627Z,1010.36
2017-08-16T01:06:59.060Z,1010.33
2017-08-16T01:07:39.406Z,1010.34
2017-08-16T01:08:19.969Z,1010.35
2017-08-16T01:09:00.414Z,1010.28
2017-08-16T01:09:41.111Z,1010.33
2017-08-16T01:10:22.236Z,1010.33
2017-08-16T01:11:02.614Z,1010.34
2017-08-16T01:11:43.022Z,1010.29
2017-08-16T01:12:23.551Z,1010.36
2017-08-16T01:13:03.833Z,1010.34
2017-08-16T01:13:44.688Z,1010.38
2017-08-16T01:14:25.118Z,1010.39
2017-08-16T01:15:05.574Z,1010.4
2017-08-16T01:15:45.952Z,1010.43
2017-08-16T01:16:26.379Z,1010.41
2017-08-16T01:17:06.822Z,1010.45
2017-08-16T01:17:47.216Z,1010.49
2017-08-16T01:18:27.606Z,1010.48
2017-08-16T01:19:08.023Z,1010.52
2017-08-16T01:19:48.449Z,1010.53
2017-08-16T01:20:28.936Z,1010.54
2017-08-16T01:21:09.344Z,1010.56
2017-08-16T01:21:49.786Z,1010.56
2017-08-16T01:22:30.160Z,1010.57
2017-08-16T01:23:10.530Z,1010.55
2017-08-16T01:23:50.940Z,1010.58
2017-08-16T01:24:31.344Z,1010.6
2017-08-16T01:25:11.736Z,1010.57
2017-08-16T01:25:52.196Z,1010.58
2017-08-16T01:26:32.538Z,1010.58
2017-08-16T01:27:12.972Z,1010.56
2017-08-16T01:27:53.337Z,1010.58
2017-08-16T01:28:33.797Z,1010.57
2017-08-16T01:29:14.871Z,1010.58
2017-08-16T01:29:56.036Z,1010.6
2017-08-16T01:30:36.384Z,1010.61
2017-08-16T01:31:16.791Z,1010.63
2017-08-16T01:31:57.177Z,1010.61
2017-08-16T01:32:38.406Z,1010.6
2017-08-16T01:33:18.656Z,1010.63
2017-08-16T01:34:01.556Z,1010.66
2017-08-16T01:34:41.911Z,1010.63
2017-08-16T01:35:23.001Z,1010.66
2017-08-16T01:36:03.440Z,1010.7
2017-08-16T01:36:43.923Z,1010.67
2017-08-16T01:37:24.832Z,1010.67
2017-08-16T01:38:05.162Z,1010.66
2017-08-16T01:38:45.522Z,1010.71
2017-08-16T01:39:26.216Z,1010.68
2017-08-16T01:40:06.810Z,1010.7
2017-08-16T01:40:47.229Z,1010.74
2017-08-16T01:41:27.619Z,1010.74
2017-08-16T01:42:08.055Z,1010.74
2017-08-16T01:42:48.460Z,1010.75
2017-08-16T01:43:28.887Z,1010.8
2017-08-16T01:44:09.313Z,1010.77
2017-08-16T01:44:49.655Z,1010.79
2017-08-16T01:45:30.163Z,1010.76
2017-08-16T01:46:10.554Z,1010.82
2017-08-16T01:46:50.929Z,1010.79
2017-08-16T01:47:31.445Z,1010.82
2017-08-16T01:48:11.785Z,1010.82
2017-08-16T01:48:52.208Z,1010.84
2017-08-16T01:49:32.646Z,1010.81
2017-08-16T01:50:13.079Z,1010.83
2017-08-16T01:50:53.472Z,1010.83
2017-08-16T01:51:33.920Z,1010.86
2017-08-16T01:52:14.278Z,1010.87
2017-08-16T01:52:54.796Z,1010.87
2017-08-16T01:53:35.124Z,1010.86
2017-08-16T01:54:15.589Z,1010.91
2017-08-16T01:54:55.944Z,1010.91
2017-08-16T01:55:36.353Z,1010.86
2017-08-16T01:56:16.815Z,1010.86
2017-08-16T01:56:57.219Z,1010.85
2017-08-16T01:57:37.663Z,1010.83
2017-08-16T01:58:18.101Z,1010.82
2017-08-16T01:58:58.496Z,1010.85
2017-08-16T01:59:38.854Z,1010.87
2017-08-16T02:00:19.346Z,1010.91
2017-08-16T02:00:59.729Z,1010.89
2017-08-16T02:01:40.188Z,1010.9
2017-08-16T02:02:20.592Z,1010.91
2017-08-16T02:03:00.940Z,1010.92
2017-08-16T02:03:41.387Z,1010.94
2017-08-16T02:04:21.843Z,1010.93
2017-08-16T02:05:02.224Z,1010.94
2017-08-16T02:05:42.614Z,1010.91
2017-08-16T02:06:23.059Z,1010.89
2017-08-16T02:07:03.469Z,1010.86
2017-08-16T02:07:43.846Z,1010.83
2017-08-16T02:08:24.229Z,1010.85
2017-08-16T02:09:04.553Z,1010.85
2017-08-16T02:09:45.058Z,1010.85
2017-08-16T02:10:25.477Z,1010.83
2017-08-16T02:11:05.911Z,1010.84
2017-08-16T02:11:46.391Z,1010.85
2017-08-16T02:12:26.805Z,1010.82
2017-08-16T02:13:07.309Z,1010.85
2017-08-16T02:13:47.727Z,1010.84
2017-08-16T02:14:28.087Z,1010.86
2017-08-16T02:15:08.542Z,1010.87
2017-08-16T02:15:48.934Z,1010.88
2017-08-16T02:16:29.414Z,1010.88
2017-08-16T02:17:09.750Z,1010.85
2017-08-16T02:17:51.101Z,1010.85
2017-08-16T02:18:31.552Z,1010.85
2017-08-16T02:19:12.444Z,1010.87
2017-08-16T02:19:52.996Z,1010.88
2017-08-16T02:20:33.670Z,1010.87
2017-08-16T02:21:14.056Z,1010.86
2017-08-16T02:21:54.751Z,1010.87
2017-08-16T02:22:35.203Z,1010.85
2017-08-16T02:23:15.998Z,1010.84
2017-08-16T02:23:56.140Z,1010.89
2017-08-16T02:24:36.521Z,1010.88
2017-08-16T02:25:16.837Z,1010.86
2017-08-16T02:25:57.396Z,1010.87
2017-08-16T02:26:37.719Z,1010.88
2017-08-16T02:27:18.125Z,1010.86
2017-08-16T02:27:58.713Z,1010.88
2017-08-16T02:28:39.117Z,1010.87
2017-08-16T02:29:19.618Z,1010.83
2017-08-16T02:30:00.137Z,1010.84
2017-08-16T02:30:40.504Z,1010.89
2017-08-16T02:31:21.069Z,1010.84
2017-08-16T02:32:01.432Z,1010.86
2017-08-16T02:32:41.776Z,1010.86
2017-08-16T02:33:22.262Z,1010.85
2017-08-16T02:34:02.740Z,1010.87
2017-08-16T02:34:43.079Z,1010.9
2017-08-16T02:35:23.508Z,1010.9
2017-08-16T02:36:03.925Z,1010.86
2017-08-16T02:36:44.337Z,1010.91
2017-08-16T02:37:24.820Z,1010.89
2017-08-16T02:38:05.210Z,1010.88
2017-08-16T02:38:45.660Z,1010.87
2017-08-16T02:39:26.160Z,1010.86
2017-08-16T02:40:06.586Z,1010.86
2017-08-16T02:40:47.644Z,1010.88
2017-08-16T02:41:28.150Z,1010.9
2017-08-16T02:42:08.628Z,1010.88
2017-08-16T02:42:48.883Z,1010.89
2017-08-16T02:43:29.297Z,1010.88
2017-08-16T02:44:09.760Z,1010.91
2017-08-16T02:44:50.255Z,1010.89
2017-08-16T02:45:30.743Z,1010.88
2017-08-16T02:46:11.328Z,1010.89
2017-08-16T02:46:51.701Z,1010.86
2017-08-16T02:47:32.167Z,1010.87
2017-08-16T02:48:12.634Z,1010.88
2017-08-16T02:48:52.909Z,1010.86
2017-08-16T02:49:33.359Z,1010.86
2017-08-16T02:50:13.705Z,1010.84
2017-08-16T02:50:54.071Z,1010.87
2017-08-16T02:51:34.529Z,1010.83
2017-08-16T02:52:15.039Z,1010.85
2017-08-16T02:52:55.445Z,1010.86
2017-08-16T02:53:35.875Z,1010.91
2017-08-16T02:54:16.197Z,1010.86
2017-08-16T02:54:56.621Z,1010.91
2017-08-16T02:55:37.169Z,1010.92
2017-08-16T02:56:17.614Z,1010.9
2017-08-16T02:56:58.054Z,1010.92
2017-08-16T02:57:38.434Z,1010.88
2017-08-16T02:58:18.852Z,1010.9
2017-08-16T02:58:59.247Z,1010.88
2017-08-16T02:59:39.601Z,1010.88
2017-08-16T03:00:19.998Z,1010.85
2017-08-16T03:01:00.377Z,1010.87
2017-08-16T03:01:40.767Z,1010.86
2017-08-16T03:02:21.223Z,1010.88
2017-08-16T03:03:01.760Z,1010.85
2017-08-16T03:03:42.052Z,1010.85
2017-08-16T03:04:22.629Z,1010.82
2017-08-16T03:05:02.943Z,1010.81
2017-08-16T03:05:43.397Z,1010.85
2017-08-16T03:06:23.906Z,1010.82
2017-08-16T03:07:04.369Z,1010.82
2017-08-16T03:07:44.796Z,1010.82
2017-08-16T03:08:25.163Z,1010.88
2017-08-16T03:09:05.884Z,1010.86
2017-08-16T03:09:46.175Z,1010.88
2017-08-16T03:10:26.609Z,1010.87
2017-08-16T03:11:07.177Z,1010.93
2017-08-16T03:11:48.267Z,1010.91
2017-08-16T03:12:28.693Z,1010.92
2017-08-16T03:13:10.647Z,1010.91
2017-08-16T03:13:52.852Z,1010.93
2017-08-16T03:14:42.098Z,1010.89
2017-08-16T03:15:22.459Z,1010.93
2017-08-16T03:16:03.147Z,1010.91
2017-08-16T03:16:43.764Z,1010.87
2017-08-16T03:17:24.100Z,1010.93
2017-08-16T03:18:04.458Z,1010.93
2017-08-16T03:18:44.832Z,1010.93
2017-08-16T03:19:25.264Z,1010.94
2017-08-16T03:20:05.668Z,1010.99
2017-08-16T03:20:46.013Z,1010.99
2017-08-16T03:21:26.404Z,1010.99
2017-08-16T03:22:06.826Z,1011.04
2017-08-16T03:22:47.202Z,1011.01
2017-08-16T03:23:27.637Z,1011.05
2017-08-16T03:24:07.998Z,1011.01
2017-08-16T03:24:48.505Z,1011.02
2017-08-16T03:25:28.844Z,1011
2017-08-16T03:26:09.219Z,1011.03
2017-08-16T03:26:49.628Z,1011.04
2017-08-16T03:27:30.040Z,1011.02
2017-08-16T03:28:10.502Z,1011.04
2017-08-16T03:28:50.925Z,1011.04
2017-08-16T03:29:31.228Z,1011.03
2017-08-16T03:30:11.731Z,1011.05
2017-08-16T03:30:52.079Z,1011.04
2017-08-16T03:31:32.536Z,1011.05
2017-08-16T03:32:12.938Z,1011.06
2017-08-16T03:32:53.364Z,1011.08
2017-08-16T03:33:33.767Z,1011.09
2017-08-16T03:34:14.203Z,1011.08
2017-08-16T03:34:54.654Z,1011.1
2017-08-16T03:35:35.082Z,1011.12
2017-08-16T03:36:15.464Z,1011.12
2017-08-16T03:36:55.821Z,1011.14
2017-08-16T03:37:36.263Z,1011.15
2017-08-16T03:38:16.676Z,1011.14
2017-08-16T03:38:57.068Z,1011.15
2017-08-16T03:39:37.462Z,1011.16
2017-08-16T03:40:17.854Z,1011.12
2017-08-16T03:40:58.397Z,1011.16
2017-08-16T03:41:38.709Z,1011.14
2017-08-16T03:42:19.205Z,1011.17
2017-08-16T03:42:59.639Z,1011.15
2017-08-16T03:43:40.064Z,1011.16
2017-08-16T03:44:20.565Z,1011.2
2017-08-16T03:45:00.954Z,1011.19
2017-08-16T03:45:41.370Z,1011.21
2017-08-16T03:46:21.763Z,1011.22
2017-08-16T03:47:02.140Z,1011.25
2017-08-16T03:47:42.576Z,1011.22
2017-08-16T03:48:22.945Z,1011.26
2017-08-16T03:49:03.429Z,1011.23
2017-08-16T03:49:43.748Z,1011.26
2017-08-16T03:50:24.330Z,1011.28
2017-08-16T03:51:04.687Z,1011.26
2017-08-16T03:51:45.139Z,1011.27
2017-08-16T03:52:25.611Z,1011.26
2017-08-16T03:53:06.055Z,1011.29
2017-08-16T03:53:46.570Z,1011.3
2017-08-16T03:54:26.932Z,1011.26
2017-08-16T03:55:07.378Z,1011.29
2017-08-16T03:55:47.808Z,1011.28
2017-08-16T03:56:28.256Z,1011.26
2017-08-16T03:57:08.720Z,1011.25
2017-08-16T03:57:49.105Z,1011.26
2017-08-16T03:58:29.547Z,1011.21
2017-08-16T03:59:10.943Z,1011.26
2017-08-16T03:59:51.331Z,1011.27
2017-08-16T04:00:31.740Z,1011.31
2017-08-16T04:01:12.193Z,1011.28
2017-08-16T04:01:52.649Z,1011.31
2017-08-16T04:02:33.048Z,1011.36
2017-08-16T04:03:13.395Z,1011.42
2017-08-16T04:03:53.856Z,1011.38
2017-08-16T04:04:34.193Z,1011.41
2017-08-16T04:05:14.623Z,1011.41
2017-08-16T04:05:55.064Z,1011.44
2017-08-16T04:06:35.465Z,1011.45
2017-08-16T04:07:15.862Z,1011.43
2017-08-16T04:07:56.515Z,1011.45
2017-08-16T04:08:37.057Z,1011.5
2017-08-16T04:09:17.412Z,1011.51
2017-08-16T04:09:57.841Z,1011.48
2017-08-16T04:10:38.309Z,1011.51
2017-08-16T04:11:18.694Z,1011.45
2017-08-16T04:11:59.087Z,1011.5
2017-08-16T04:12:39.429Z,1011.5
2017-08-16T04:13:19.827Z,1011.48
2017-08-16T04:14:00.219Z,1011.56
2017-08-16T04:14:40.626Z,1011.51
2017-08-16T04:15:21.061Z,1011.51
2017-08-16T04:16:01.427Z,1011.51
2017-08-16T04:16:41.908Z,1011.53
2017-08-16T04:17:22.269Z,1011.54
2017-08-16T04:18:02.670Z,1011.53
2017-08-16T04:18:43.079Z,1011.54
2017-08-16T04:19:23.510Z,1011.61
2017-08-16T04:20:03.846Z,1011.61
2017-08-16T04:20:44.257Z,1011.62
2017-08-16T04:21:24.697Z,1011.63
2017-08-16T04:22:05.081Z,1011.63
2017-08-16T04:22:45.561Z,1011.65
2017-08-16T04:23:25.960Z,1011.65
2017-08-16T04:24:06.251Z,1011.6
2017-08-16T04:24:46.666Z,1011.64
2017-08-16T04:25:27.056Z,1011.65
2017-08-16T04:26:07.479Z,1011.64
2017-08-16T04:26:47.924Z,1011.63
2017-08-16T04:27:28.293Z,1011.62
2017-08-16T04:28:08.729Z,1011.63
2017-08-16T04:28:49.169Z,1011.63
2017-08-16T04:29:29.687Z,1011.63
2017-08-16T04:30:09.988Z,1011.61
2017-08-16T04:30:50.428Z,1011.61
2017-08-16T04:31:30.958Z,1011.63
2017-08-16T04:32:11.390Z,1011.61
2017-08-16T04:32:51.784Z,1011.61
2017-08-16T04:33:32.184Z,1011.59
2017-08-16T04:34:12.586Z,1011.63
2017-08-16T04:34:53.085Z,1011.64
2017-08-16T04:35:33.403Z,1011.64
2017-08-16T04:36:13.810Z,1011.65
2017-08-16T04:36:54.202Z,1011.64
2017-08-16T04:37:34.610Z,1011.63
2017-08-16T04:38:15.010Z,1011.65
2017-08-16T04:38:55.424Z,1011.66
2017-08-16T04:39:35.954Z,1011.65
2017-08-16T04:40:16.405Z,1011.66
2017-08-16T04:40:56.775Z,1011.7
2017-08-16T04:41:37.201Z,1011.7
2017-08-16T04:42:17.644Z,1011.71
2017-08-16T04:42:58.036Z,1011.69
2017-08-16T04:43:38.460Z,1011.69
2017-08-16T04:44:18.981Z,1011.71
2017-08-16T04:44:59.369Z,1011.68
2017-08-16T04:45:39.806Z,1011.73
2017-08-16T04:46:20.273Z,1011.75
2017-08-16T04:47:00.661Z,1011.75
2017-08-16T04:47:41.125Z,1011.78
2017-08-16T04:48:21.485Z,1011.75
2017-08-16T04:49:01.897Z,1011.79
2017-08-16T04:49:42.367Z,1011.78
2017-08-16T04:50:22.711Z,1011.78
2017-08-16T04:51:03.104Z,1011.8
2017-08-16T04:51:43.540Z,1011.81
2017-08-16T04:52:23.936Z,1011.77
2017-08-16T04:53:04.393Z,1011.79
2017-08-16T04:53:44.769Z,1011.81
2017-08-16T04:54:25.160Z,1011.8
2017-08-16T04:55:05.566Z,1011.84
2017-08-16T04:55:45.956Z,1011.79
2017-08-16T04:56:26.344Z,1011.82
2017-08-16T04:57:06.860Z,1011.81
2017-08-16T04:57:47.334Z,1011.82
2017-08-16T04:58:27.740Z,1011.83
2017-08-16T04:59:08.172Z,1011.86
2017-08-16T04:59:48.686Z,1011.86
2017-08-16T05:00:29.093Z,1011.88
2017-08-16T05:01:09.550Z,1011.88
2017-08-16T05:01:49.958Z,1011.88
2017-08-16T05:02:30.482Z,1011.87
2017-08-16T05:03:10.879Z,1011.87
2017-08-16T05:03:51.307Z,1011.89
2017-08-16T05:04:31.789Z,1011.91
2017-08-16T05:05:12.154Z,1011.9
2017-08-16T05:05:52.550Z,1011.94
2017-08-16T05:06:32.976Z,1011.97
2017-08-16T05:07:13.520Z,1011.98
2017-08-16T05:07:54.040Z,1011.98
2017-08-16T05:08:34.436Z,1011.96
2017-08-16T05:09:14.900Z,1011.99
2017-08-16T05:09:55.340Z,1011.95
2017-08-16T05:10:35.730Z,1011.94
2017-08-16T05:11:16.174Z,1011.94
2017-08-16T05:11:56.588Z,1011.97
2017-08-16T05:12:37.004Z,1011.97
2017-08-16T05:13:17.353Z,1011.99
2017-08-16T05:13:57.812Z,1012
2017-08-16T05:14:38.247Z,1011.99
2017-08-16T05:15:18.605Z,1012.01
2017-08-16T05:15:59.032Z,1012.05
2017-08-16T05:16:39.398Z,1012.04
2017-08-16T05:17:19.841Z,1012.07
2017-08-16T05:18:00.290Z,1012.08
2017-08-16T05:18:40.636Z,1012.06
2017-08-16T05:19:21.168Z,1012.07
2017-08-16T05:20:01.562Z,1012.09
2017-08-16T05:20:41.915Z,1012.08
2017-08-16T05:21:22.421Z,1012.09
2017-08-16T05:22:02.850Z,1012.11
2017-08-16T05:22:43.288Z,1012.12
2017-08-16T05:23:23.757Z,1012.09
2017-08-16T05:24:04.093Z,1012.07
2017-08-16T05:24:45.727Z,1012.13
2017-08-16T05:25:26.930Z,1012.08
2017-08-16T05:26:06.875Z,1012.08
2017-08-16T05:26:47.443Z,1012.09
2017-08-16T05:27:27.881Z,1012.1
2017-08-16T05:28:08.258Z,1012.12
2017-08-16T05:28:48.649Z,1012.13
2017-08-16T05:29:29.067Z,1012.12
2017-08-16T05:30:09.476Z,1012.14
2017-08-16T05:30:49.894Z,1012.15
2017-08-16T05:31:30.269Z,1012.18
2017-08-16T05:32:10.729Z,1012.14
2017-08-16T05:32:51.096Z,1012.18
2017-08-16T05:33:31.562Z,1012.21
2017-08-16T05:34:11.935Z,1012.23
2017-08-16T05:34:52.510Z,1012.24
2017-08-16T05:35:32.901Z,1012.21
2017-08-16T05:36:13.308Z,1012.23
2017-08-16T05:36:53.825Z,1012.26
2017-08-16T05:37:34.210Z,1012.28
2017-08-16T05:38:15.546Z,1012.26
2017-08-16T05:38:55.940Z,1012.31
2017-08-16T05:39:36.298Z,1012.32
2017-08-16T05:40:16.787Z,1012.33
2017-08-16T05:40:57.194Z,1012.32
2017-08-16T05:41:37.602Z,1012.36
2017-08-16T05:42:17.935Z,1012.33
2017-08-16T05:42:58.374Z,1012.36
2017-08-16T05:43:38.766Z,1012.35
2017-08-16T05:44:19.152Z,1012.33
2017-08-16T05:44:59.596Z,1012.4
2017-08-16T05:45:40.045Z,1012.35
2017-08-16T05:46:20.418Z,1012.37
2017-08-16T05:47:00.857Z,1012.37
2017-08-16T05:47:41.254Z,1012.37
2017-08-16T05:48:21.763Z,1012.38
2017-08-16T05:49:02.126Z,1012.4
2017-08-16T05:49:42.444Z,1012.41
2017-08-16T05:50:22.920Z,1012.38
2017-08-16T05:51:03.292Z,1012.4
2017-08-16T05:51:43.831Z,1012.42
2017-08-16T05:52:24.290Z,1012.4
2017-08-16T05:53:04.647Z,1012.41
2017-08-16T05:53:45.048Z,1012.41
2017-08-16T05:54:25.471Z,1012.42
2017-08-16T05:55:05.913Z,1012.43
2017-08-16T05:55:46.339Z,1012.45
2017-08-16T05:56:26.774Z,1012.41
2017-08-16T05:57:07.133Z,1012.49
2017-08-16T05:57:47.684Z,1012.44
2017-08-16T05:58:28.105Z,1012.46
2017-08-16T05:59:08.509Z,1012.46
2017-08-16T05:59:49.073Z,1012.47
2017-08-16T06:00:29.500Z,1012.47
2017-08-16T06:01:10.326Z,1012.46
2017-08-16T06:01:50.983Z,1012.46
2017-08-16T06:02:31.340Z,1012.47
2017-08-16T06:03:11.754Z,1012.49
2017-08-16T06:03:52.301Z,1012.53
2017-08-16T06:04:32.746Z,1012.54
2017-08-16T06:05:13.295Z,1012.54
2017-08-16T06:05:53.765Z,1012.53
2017-08-16T06:06:34.302Z,1012.55
2017-08-16T06:07:14.933Z,1012.54
2017-08-16T06:07:55.395Z,1012.58
2017-08-16T06:08:35.851Z,1012.57
2017-08-16T06:09:16.195Z,1012.6
2017-08-16T06:09:56.673Z,1012.61
2017-08-16T06:10:37.088Z,1012.58
2017-08-16T06:11:17.509Z,1012.61
2017-08-16T06:11:58.018Z,1012.57
2017-08-16T06:12:38.693Z,1012.55
2017-08-16T06:13:19.878Z,1012.57
2017-08-16T06:14:00.213Z,1012.52
2017-08-16T06:14:40.812Z,1012.48
2017-08-16T06:15:21.358Z,1012.54
2017-08-16T06:16:01.708Z,1012.55
2017-08-16T06:16:42.977Z,1012.54
2017-08-16T06:17:23.494Z,1012.58
2017-08-16T06:18:03.857Z,1012.59
2017-08-16T06:18:44.357Z,1012.55
2017-08-16T06:19:24.792Z,1012.57
2017-08-16T06:20:05.190Z,1012.57
2017-08-16T06:20:45.849Z,1012.61
2017-08-16T06:21:26.398Z,1012.59
2017-08-16T06:22:06.809Z,1012.59
2017-08-16T06:22:47.359Z,1012.63
2017-08-16T06:23:28.049Z,1012.62
2017-08-16T06:24:08.323Z,1012.62
2017-08-16T06:24:48.822Z,1012.6
2017-08-16T06:25:29.239Z,1012.65
2017-08-16T06:26:09.617Z,1012.64
2017-08-16T06:26:50.131Z,1012.62
2017-08-16T06:27:30.650Z,1012.62
2017-08-16T06:28:11.081Z,1012.65
2017-08-16T06:28:51.551Z,1012.6
2017-08-16T06:29:32.281Z,1012.61
2017-08-16T06:30:13.242Z,1012.61
2017-08-16T06:30:53.676Z,1012.6
2017-08-16T06:31:34.147Z,1012.6
2017-08-16T06:32:14.615Z,1012.62
2017-08-16T06:32:55.020Z,1012.61
2017-08-16T06:33:35.380Z,1012.63
2017-08-16T06:34:15.756Z,1012.59
2017-08-16T06:34:56.210Z,1012.59
2017-08-16T06:35:37.715Z,1012.61
2017-08-16T06:36:18.099Z,1012.6
2017-08-16T06:36:58.470Z,1012.57
2017-08-16T06:37:38.914Z,1012.63
2017-08-16T06:38:19.292Z,1012.63
2017-08-16T06:38:59.769Z,1012.61
2017-08-16T06:39:40.215Z,1012.65
2017-08-16T06:40:20.636Z,1012.64
2017-08-16T06:41:01.047Z,1012.64
2017-08-16T06:41:41.939Z,1012.67
2017-08-16T06:42:22.687Z,1012.67
2017-08-16T06:43:02.888Z,1012.68
2017-08-16T06:43:43.355Z,1012.69
2017-08-16T06:44:23.998Z,1012.7
2017-08-16T06:45:04.288Z,1012.73
2017-08-16T06:45:44.662Z,1012.7
2017-08-16T06:46:25.169Z,1012.71
2017-08-16T06:47:06.702Z,1012.73
2017-08-16T06:47:47.158Z,1012.72
2017-08-16T06:48:27.600Z,1012.74
2017-08-16T06:49:08.017Z,1012.75
2017-08-16T06:49:48.433Z,1012.75
2017-08-16T06:50:28.946Z,1012.75
2017-08-16T06:51:09.380Z,1012.76
2017-08-16T06:51:49.818Z,1012.79
2017-08-16T06:52:30.258Z,1012.82
2017-08-16T06:53:10.704Z,1012.8
2017-08-16T06:53:51.159Z,1012.82
2017-08-16T06:54:31.479Z,1012.84
2017-08-16T06:55:11.916Z,1012.85
2017-08-16T06:55:52.360Z,1012.87
2017-08-16T06:56:32.807Z,1012.92
2017-08-16T06:57:13.251Z,1012.89
2017-08-16T06:57:53.653Z,1012.92
2017-08-16T06:58:34.041Z,1012.87
2017-08-16T06:59:14.485Z,1012.88
2017-08-16T06:59:56.843Z,1012.86
2017-08-16T07:00:37.321Z,1012.91
2017-08-16T07:01:17.648Z,1012.87
2017-08-16T07:01:58.084Z,1012.9
2017-08-16T07:02:38.529Z,1012.93
2017-08-16T07:03:18.972Z,1012.9
2017-08-16T07:03:59.478Z,1012.89
2017-08-16T07:04:40.606Z,1012.93
2017-08-16T07:05:21.007Z,1012.94
2017-08-16T07:06:09.955Z,1012.97
2017-08-16T07:09:52.841Z,1013.1
2017-08-16T07:10:33.575Z,1013.14
2017-08-16T07:11:14.011Z,1013.13
2017-08-16T07:11:54.576Z,1013.1
2017-08-16T07:12:35.227Z,1013.06
2017-08-16T07:13:15.961Z,1013.01
2017-08-16T07:13:56.399Z,1012.99
2017-08-16T07:14:36.853Z,1013
2017-08-16T07:15:17.208Z,1013.06
2017-08-16T07:15:57.623Z,1013.1
2017-08-16T07:16:38.055Z,1013.15
2017-08-16T07:17:18.568Z,1013.29
2017-08-16T07:17:59.316Z,1013.38
2017-08-16T07:18:39.863Z,1013.39
2017-08-16T07:19:20.280Z,1013.38
2017-08-16T07:21:39.162Z,1013.46
2017-08-16T07:22:22.274Z,1013.55
2017-08-16T07:23:02.845Z,1013.65
2017-08-16T07:23:43.189Z,1013.65
2017-08-16T07:24:23.594Z,1013.7
2017-08-16T07:25:04.135Z,1013.7
2017-08-16T07:25:44.667Z,1013.73
2017-08-16T07:26:25.213Z,1013.67
2017-08-16T07:27:05.679Z,1013.66
2017-08-16T07:27:46.090Z,1013.57
2017-08-16T07:28:26.575Z,1013.51
2017-08-16T07:29:06.911Z,1013.43
2017-08-16T07:29:47.345Z,1013.45
2017-08-16T07:30:27.793Z,1013.45
2017-08-16T07:31:08.151Z,1013.42
2017-08-16T07:31:48.665Z,1013.5
2017-08-16T07:32:29.046Z,1013.6
2017-08-16T07:33:09.505Z,1013.58
2017-08-16T07:33:49.958Z,1013.54
2017-08-16T07:34:30.371Z,1013.58
2017-08-16T07:35:10.780Z,1013.52
2017-08-16T07:35:51.461Z,1013.7
2017-08-16T07:36:31.933Z,1013.7
2017-08-16T07:37:12.378Z,1013.68
2017-08-16T07:37:52.792Z,1013.24
2017-08-16T07:38:33.217Z,1013.12
2017-08-16T07:39:13.621Z,1013.12
2017-08-16T07:39:54.019Z,1013.15
2017-08-16T07:43:06.147Z,1013.29
2017-08-16T07:44:02.700Z,1013.36
2017-08-16T07:45:01.198Z,1013.38
2017-08-16T07:45:59.959Z,1013.77
2017-08-16T07:46:56.176Z,1014.01
2017-08-16T07:47:54.085Z,1014.23
2017-08-16T07:48:50.238Z,1014.47
2017-08-16T07:49:48.729Z,1014.42
2017-08-16T07:50:45.291Z,1014.23
2017-08-16T07:51:40.673Z,1014.33
2017-08-16T07:52:36.857Z,1014.34
2017-08-16T07:53:33.605Z,1014.18
2017-08-16T07:54:33.002Z,1014.17
2017-08-16T07:55:29.673Z,1014.24
2017-08-16T07:56:27.684Z,1014.14
2017-08-16T07:57:27.525Z,1014.03
2017-08-16T07:58:24.292Z,1013.92
2017-08-16T07:59:22.636Z,1013.83
2017-08-16T08:00:14.733Z,1013.79
2017-08-16T08:00:54.835Z,1013.76
2017-08-16T08:01:35.503Z,1013.76
2017-08-16T08:02:15.909Z,1013.74
2017-08-16T08:02:56.366Z,1013.73
2017-08-16T08:03:36.819Z,1013.81
2017-08-16T08:04:17.198Z,1013.84
2017-08-16T08:04:57.697Z,1013.78
2017-08-16T08:05:38.151Z,1013.83
2017-08-16T08:06:18.779Z,1013.83
2017-08-16T08:06:59.185Z,1013.79
2017-08-16T08:07:39.768Z,1013.81
2017-08-16T08:08:20.268Z,1013.81
2017-08-16T08:09:00.784Z,1013.81
2017-08-16T08:09:41.244Z,1013.81
2017-08-16T08:10:21.638Z,1013.82
2017-08-16T08:11:02.223Z,1013.63
2017-08-16T08:11:42.608Z,1013.7
2017-08-16T08:12:23.059Z,1013.97
2017-08-16T08:13:03.503Z,1014
2017-08-16T08:13:43.891Z,1014
2017-08-16T08:14:24.420Z,1013.95
2017-08-16T08:15:04.868Z,1013.89
2017-08-16T08:15:45.327Z,1013.89
2017-08-16T08:16:26.019Z,1013.86
2017-08-16T08:17:06.435Z,1013.93
2017-08-16T08:17:47.043Z,1013.9
2017-08-16T08:18:27.560Z,1013.66
2017-08-16T08:19:08.048Z,1013.78
2017-08-16T08:19:48.543Z,1013.75
2017-08-16T08:20:29.564Z,1013.78
2017-08-16T08:21:09.591Z,1013.95
2017-08-16T08:21:50.935Z,1014
2017-08-16T08:27:09.780Z,1013.39
2017-08-16T08:32:41.107Z,1013.27
2017-08-16T08:33:41.756Z,1012.98
2017-08-16T08:34:38.896Z,1012.97